SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992021081,"Oceanside, City of",City of Oceanside,,WILMONT RANCH,EIR,7/27/1993,,214 SINGLE FAMILY HOMES ON 161 ACRES,https://ceqanet.opr.ca.gov/1992021081/2,WILMONT RANCH,TIM COX,CITY OF OCEANSIDE,N/A,,,,,,,6199664770,,San Diego,San Diego,,,,,,,,,No,7/27/1993,9/10/1993,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992071051,"Westminster, City of",City of Westminster,,CITY OF WESTMINSTER GENERAL PLAN UPDATE,EIR,7/27/1993,,GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1992071051/2,CITY OF WESTMINSTER GENERAL PLAN UPDATE,MICHAEL BOUVIER,CITY OF WESTMINSTER DEPT. OF PLANNING & BUILDING,N/A,,,,,,,7148983311,,Westminster,Orange,,,,,,,,,No,7/27/1993,9/10/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992083054,"Santa Rosa, City of",City of Santa Rosa,,Southeast Area Plan,EIR,7/27/1993,,THE SOUTH AREA PLAN WILL ADDRESS A 640+/- ACRE STUDY AREA WHICH IS AT PRESENT MOSTLY VACANT OR ONLY PARTIALLY DEVELPOED AT VERY LOW DENSITY RURAL RESIDENTIAL DENSITIES.,https://ceqanet.opr.ca.gov/1992083054/2,Congregation Shomrei Torah Synagogue,MARK WOLFE,CITY OF SANTA ROSA,N/A,,,,,,,7075245591,,Santa Rosa,Sonoma,,,,,,,,,No,7/27/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1992103086,"Watsonville, City of",City of Watsonville,,SMITH'S SUPERSTORE # 752,NEG,7/27/1993,,REZONING OF THE SITE FROM CO TO CT(THROUGHFARE COMMERCIAL),https://ceqanet.opr.ca.gov/1992103086/2,SMITH'S SUPERSTORE # 752,PAUL T KANEKO,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,,,             14,,,,,No,7/27/1993,8/26/1993,,,,,,,,,,,,,,,,,,,,
1993024001,"Air Force, United States",United States Air Force,USAF,Vandenberg Air Force Base Landfill Permit Renewal,EIS,7/27/1993,,USAF OPERATING A CLASS III  LANDFILL,https://ceqanet.opr.ca.gov/1993024001/2,Vandenberg Air Force Base Landfill Permit Renewal,JIM BOHNE,U.S. AIR FORCE HO 30SPW/PM,N/A,,,,,,,8057348232,,Santa Barbara,Santa Barbara,,,,,,,,,No,7/27/1993,9/10/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042057,"Indio, City of",City of Indio,,INDIO GENERAL PLAN 2020,EIR,7/27/1993,,GENREAL PLAN UPDATE.,https://ceqanet.opr.ca.gov/1993042057/2,INDIO GENERAL PLAN 2020,HENRY HOENSTEIN,8CITY OF INDIO,N/A,,,,,,,6193426500,,Indio,Riverside,,,,,,,,,No,7/27/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993071106,San Diego County,,,P90-028; LOG NO. 90-15-16 OAKS AT DESCANSO R.V. PARK,EIR,7/27/1993,,USE PERMIT FOR A 100 SPACE RECREATIONAL VEHICLE,https://ceqanet.opr.ca.gov/1993071106,P90-028; LOG NO. 90-15-16 OAKS AT DESCANSO R.V. PARK,MARK WEBB,COUNTY OF SAN DIEGO PLANNING DEPARTMENT,N/A,,,,,,,6196943431,,,San Diego,,,,,,,,,No,7/27/1993,9/10/1993,,,,,,,,,,,,,,,,,,,,
1993071107,"Santa Cruz, City of",City of Santa Cruz,,SOLID WASTE FACILITIES PERMIT,NEG,7/27/1993,,OPERATION OF SANTA CRUZ CITY CLASS III SANITARY LANDFILL.,https://ceqanet.opr.ca.gov/1993071107,SOLID WASTE FACILITIES PERMIT,LARRY ERWIN,CITY OF SANTA CRUZ,N/A,,,,,,,4084293636,,Santa Cruz,Santa Cruz,,,,,,,,,No,7/27/1993,8/26/1993,,,,,,,,,,,,,,,,,,,,
1993071108,"Santee, City of",City of Santee,,GRADING PLAN G122; IMPROVEMENT PLAN 91-02,NEG,7/27/1993,,GRADING AND IMPROVEMENT OF SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1993071108,GRADING PLAN G122; IMPROVEMENT PLAN 91-02,TODD GALARNEAU,CITY OF SANTEE,N/A,,,,,,,6192584100,,Santee,San Diego,,,,,,,,,No,7/27/1993,8/26/1993,,,,,,,,,,,,,,,,,,,,
1993071109,"Hermosa Beach, City of",City of Hermosa Beach,,CUP AT 2600 HERMOSE AVENUE,NEG,7/27/1993,,ALLOW A SNACK SHOP IN COMMERCIAL SPACE,https://ceqanet.opr.ca.gov/1993071109,CUP AT 2600 HERMOSE AVENUE,MICHAEL SCHUBACH,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,,,,,,,,,,No,7/27/1993,8/26/1993,,,,,,,,,,,,,,,,,,,,
1993071110,"Hermosa Beach, City of",City of Hermosa Beach,,PARKING PLAN & CUP 526 PIER AVENUE,NEG,7/27/1993,,ALLOW A RESTAURANT TO HAVE LIVE ENTERTAINMENT ONE NIGHT WEEK,https://ceqanet.opr.ca.gov/1993071110,PARKING PLAN & CUP 526 PIER AVENUE,MICHAEL SCHUBACH,CITY OF HERMOSA BEACH,N/A,,,,,,,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,No,7/27/1993,8/26/1993,,,,,,,,,,,,,,,,,,,,
1993071111,"Ventura, City of",City of Ventura,,WILLOWICK BARRANCA STORM DRAIN,NEG,7/27/1993,,SINGLE FAMILY RESIDENTIAL AND PUBLIC RIGHT-OF-WAY,https://ceqanet.opr.ca.gov/1993071111,WILLOWICK BARRANCA STORM DRAIN,ANN GRANT-MCLAUGHLIN,CITY OF VENTURA,N/A,,,,,,,8056547727,,Ventura,Ventura,,,,,,,,,No,7/27/1993,8/26/1993,,,,,,,,,,,,,,,,,,,,
1993071112,Imperial County,,,MERRILL SAN AND GRAVEL PIT,NEG,7/27/1993,,CONDITIONAL USE PERMIT & RECLAMATION PLAN-SAND & GRAVELT PIT,https://ceqanet.opr.ca.gov/1993071112,MERRILL SAN AND GRAVEL PIT,JESSE SORIANO,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,El Centro,Imperial,,,,,,,,,No,7/27/1993,8/26/1993,,,,,,,,,,,,,,,,,,,,
1993071113,Lee Lake Water District,,,LEE LAKE WRF CONCEPTUAL PLAN TO DISTRIBUTE RECLAIMED WATER,NEG,7/27/1993,,DISTRIBUTION OF RECLAIMED WATER,https://ceqanet.opr.ca.gov/1993071113,LEE LAKE WRF CONCEPTUAL PLAN TO DISTRIBUTE RECLAIMED WATER,JOHN N. PASTORE,LEE LAKE WATER DISTRICT,N/A,,,,,,,9092771414,,Corona,Riverside,,,,,,,,,No,7/27/1993,8/26/1993,,,,,,,,,,,,,,,,,,,,
1993071114,Monterey County,,,MONTEREY BAY AQUAIRIUM RESEARCH INSTITUTE,NEG,7/27/1993,,CONSTRUCTION OF 3 MARINE RESEARCH RELATED STRUCTURES,https://ceqanet.opr.ca.gov/1993071114,MONTEREY BAY AQUAIRIUM RESEARCH INSTITUTE,TODD BESSIRE,MONTEREY COUNTY PLANNING & BUILDING INSPECTION,N/A,,,,,,,775-5025,,Salinas,Monterey,,,,,,,,,No,7/27/1993,8/26/1993,,,,,,,,,,,,,,,,,,,,
1993072077,"Bakersfield, City of",City of Bakersfield,,ZONE CHANGE 5452 AND TENTATIVE PARCEL MAP 9899,NEG,7/27/1993,,ZONE CHANGE NOL 5452 PROPOSES A CHANGE IN ZONING FROM AN A AGRICULTURE ZONE TO AN R-1 (ONE FAMILY DWELLING) ZONE ON 345.07 ACRES AND AN OPEN SPACE ZONE ON 30.49 ACRES AND ON 35.08 ACRES OF THE TOTAL APPROXIMATELY 411 ACRE PROJECT SITE WHILE RETAINING THE EXISTING SMALL PROTIONS OVERLAYED WITH FP-S ZONING ALONG THE KERN RIVER AS. R-1-FPS AND 0S-FPS,https://ceqanet.opr.ca.gov/1993072077,ZONE CHANGE 5452 AND TENTATIVE PARCEL MAP 9899,DAVE REIZER,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,HIGHWAY 178 AND RANCHERIA ROAD,,,,,,,No,7/27/1993,8/26/1993,,,,,,,,,,,,,,,,,,,,
1993072078,Merced County,,,CONDITIONAL USE APPLICATION NO. 3662 MERCED COUNTY,NEG,7/27/1993,,TO ESTABLISH AN AGGREGATE PROCESSING FACILITY AT THE SITE OF AN EXISTING SUFACE MINE.,https://ceqanet.opr.ca.gov/1993072078,CONDITIONAL USE APPLICATION NO. 3662 MERCED COUNTY,DESMOND JOHNSTON,MERCED COUNTY,N/A,,,,,,,2093857654,,Los Banos,Merced,,NEES AVENUE/INTERSTATE 5INTERCHANGE,,,,,,,No,7/27/1993,8/26/1993,,,,,,,,,,,,,,,,,,,,
1993072079,"Roseville, City of",City of Roseville,,DIAMOND K GRAVITY MAIN,NEG,7/27/1993,,PROJECT INVOLVES REPLACEMNET OF A SEWAGE LIFT STATION AND,https://ceqanet.opr.ca.gov/1993072079,DIAMOND K GRAVITY MAIN,NEILA STEWART,CITY OF ROSEVILLE,N/A,,,,,,,9167745499,,Roseville,Placer,,,,,,,,,No,7/27/1993,8/17/1993,,,,,,,,,,,,,,,,,,,,
1993104925,South Coast Air Quality Management District,,,PROPOSED ARCO PRODUCTS CO.-LOS ANGELES REFINERY CLEAN FUEL,NOD,7/27/1993,7/27/1993,"BUILD NEW UNITS,MAKE CHANGES TO EXISTING UNITS,CHANGE OPERAT",https://ceqanet.opr.ca.gov/1993104925,PROPOSED ARCO PRODUCTS CO.-LOS ANGELES REFINERY CLEAN FUEL,STEVE SMITH,SOUTH COAST AIR QUALITY MANAGEMENT DISTRICT,N/A,,21865 COPLEY DRIVE,,DIAMOND BAR,CA,91765,7143963054,,Carson,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1993104926,"Caltrans, Planning","California Department of Transportation, Headquarters",,FREEWAY CONNECTOR/AUXILIARY LANE WIDENING STATE ROUTE 78,NOD,7/27/1993,7/27/1993,"WIDEN CONNECTOR TO 2 LANES,CONSTRUCT WESTBOUND AUXILLARY LNE",https://ceqanet.opr.ca.gov/1993104926,FREEWAY CONNECTOR/AUXILIARY LANE WIDENING STATE ROUTE 78,BOB JAMES,CAL TRANS DISTRICT 11,N/A,,PO BOX 85406,,SAN DIEGO,CA,92138-5406,6196886731,,Oceanside,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104927,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOD,7/27/1993,7/27/1993,APPLICATION 29211 TO APPROPR. 4.25 ACRE-FT WATER FROM STREAM,https://ceqanet.opr.ca.gov/1993104927,APPLICATION TO APPROPRIATE WATER,NICK WILCOX,STATE WATER RESOURCES CONTROL BOARD,N/A,,PO BOX 2000,,SACRAMENTO,CA,95812-2000,9166570446,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993104928,"University of California, Regents of the",Regents of the University of California,,CHANGES IN LOW-LEVEL RADIOACTIVE WASTE MANAGEMENT,NOE,7/27/1993,7/27/1993,IMPROVE MGMT OF LOW-LEVEL RADIOACTIVE WASTES,https://ceqanet.opr.ca.gov/1993104928,CHANGES IN LOW-LEVEL RADIOACTIVE WASTE MANAGEMENT,SID ENGLAND,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,DAVIS,CA,95616-8558,9167522432,,Davis,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104929,"Water Resources, Department of",California Department of Water Resources,DWR,GRANT LINE CANAL TEMP. BARRIER SITE: FOUNDATION EXPLORATION,NOE,7/27/1993,7/27/1993,DRILL 3 HOLES INTO GRANT LINE CANAL APPROX 100 FT DEEP.,https://ceqanet.opr.ca.gov/1993104929,GRANT LINE CANAL TEMP. BARRIER SITE: FOUNDATION EXPLORATION,MICHAEL BRADBURY,DEPARTMENT OF WATER RESOURCES ENVIRONMENTAL SERVICES OFFICE,N/A,,3251 S STREET,,SACRAMENTO,CA,95816-7017,9163238893,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104930,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CAMPHOST SITE,NOE,7/27/1993,7/27/1993,CONVERT CAMP SITE TO CAMPHOST SITE W/UTILITY & SERVICE CONN.,https://ceqanet.opr.ca.gov/1993104930,CAMPHOST SITE,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104931,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COTTONWOOD FUELBREAK BURN,NOE,7/27/1993,7/27/1993,PRESCRIBED BURN OF EXISTING FUELBREAK,https://ceqanet.opr.ca.gov/1993104931,COTTONWOOD FUELBREAK BURN,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94196-0001,9166534151,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104932,Tahoe Conservancy,California Tahoe Conservancy,,WOODVISTA GOLF COURSE RESTORATION PROJECT,NOE,7/27/1993,7/27/1993,"REVEGETATE COMPACTED SOILS/INSTALL FENCING,VEHICLE BARRIERS",https://ceqanet.opr.ca.gov/1993104932,WOODVISTA GOLF COURSE RESTORATION PROJECT,ROBERT KINGMAN,CALIFORNIA TAHOE CONSERVANCE,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104933,"Vernon, City of",City of Vernon,,VERNON MATERIALS RECOVERY AND TRANSFER FACILITY,NOD,7/27/1993,7/27/1993,"RECEIVE UP TO 3,000 TONS PER DAY TO 6,000 RECYCLABLE MATER.",https://ceqanet.opr.ca.gov/1993104933,VERNON MATERIALS RECOVERY AND TRANSFER FACILITY,VICTOR VAITS,CITY OF VERNON,N/A,,4305 SANTA FE AVENUE,,VERNON,CA,90058,2135838811,,Vernon,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
