SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997042089,Colusa County,,,ED #95-21 COLUSA CO. PUBLIC WORKS-SOLID WASTE TRANSFER STAT.,NOD,10/29/1998,10/29/1998,"COLUSA CO. PUBLIC WORKS IS REQUESTING A USE PERMIT FOR THE CONSTRUCTION AND OPERATION OF A NEW SOLID WASTE TRANSFER STATION. THIS FACILITY, MAXWELL TRANSFER STATION IS TO BE CONSTRUCTED ON A THE TEN ACRES OF THE EXISTING MAXWELL TRANSFER STATION SITE. IS CITED IN THE COLUSA CO. GENERAL PL",https://ceqanet.opr.ca.gov/1997042089/2,ED #95-21 COLUSA CO. PUBLIC WORKS-SOLID WASTE TRANSFER STAT.,RICHARD DICKSON,COLUSA COUNTY PUBLIC WORKS,N/A,,,,,,,9164580466,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997111042,Livermore Valley Joint Unified School District,,,North County Jail - Case No. 04EIR-00000-00009,NOD,10/29/1998,10/29/1998,A 400 TO 800 BED CORRECTIONAL FACILITY AND OTHER COUNTY FACILITIES,https://ceqanet.opr.ca.gov/1997111042/4,North County Jail,LARRY APPEL,SANTA BARBARA COUNTY PLANNING DEPT.,N/A,,,,,,,8059346261,,Santa Maria,Santa Barbara,,BETTEVA VIA RD/BLACK RD,,,017-820-023,1,,S MARIA AIRPORT,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998052008,Yuba County,,,Ostrom Road Landfill Conditional Use Permit & Grading Plan Revision:  CUP92-06(A2),EIR,10/29/1998,,"THE PROJECT IS A CHANGE IN THE GRADING PLAN OF THE LANDFILL TO CREATE AN ADDITIONAL 29 MILLION CUBIC YARDS OF AIRSPACE CAPACITY AND TO INCREASE THE MAXIMUM INCOMING WASTE VOLUME TO 3,000 TONS PER DAY.",https://ceqanet.opr.ca.gov/1998052008/2,Ostrom Road Landfill Conditional Use Permit & Grading Plan Revision:  CUP92-06(A2),MIKE BARTLETT,YUBA COUNTY COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,938-14th Street,,Marysville,CA,95901,9167416419,,Wheatland,Yuba,,OSTROM ROAD,,,15-080-17,65,,,Yes,10/29/1998,12/14/1998,,,,,,,,,,,,,,,,,,,,
1998082075,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,TEDSEN TIMBERLAND CONVERSION (DEL NORTE),NOD,10/29/1998,10/29/1998,CONVERT 14 ACRES OF A 40 ACRE PARCEL TO GRAZING AND PASTURE LAND.  THE REMAINDER OF THE PARCEL IS CURRENTLY PASTURE LAND,https://ceqanet.opr.ca.gov/1998082075/2,TEDSEN TIMBERLAND CONVERSION (DEL NORTE),JOHN CARTER,CALIF. DEPARTMENT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166539422,,,Del Norte,,MOSELEY ROAD,,,105-020-13,,TRYON CREEK,,,,,,,,,,,,,,,,No,No,Yes,,No,,No,,
1998092069,"Healdsburg, City of",City of Healdsburg,,OAK GROVE MULTI-FAMILY HOUSING PROJECT,NOD,10/29/1998,10/29/1998,PROJECT IS AN 80 UNIT APARTMENT COMPLEX.,https://ceqanet.opr.ca.gov/1998092069/2,OAK GROVE MULTI-FAMILY HOUSING PROJECT,RICHARD SPITLER,CITY OF HEALDSBURG,N/A,,,,,,,7074313346,,Healdsburg,Sonoma,,"GROVE STREET, CHIQUITA AVENUE",,,89-070-89,101,FOSS CREEK,HEALDSBURG CITY,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1998101104,San Diego County Water Authority,,,REGIONAL WATER RECLAMATION AND DISPOSAL PROGRAM,NEG,10/29/1998,,Relocate a portion of pipelines 3 and 4 from Bradley Park & WAL 9 FCF. Abandon existing facilities in place.,https://ceqanet.opr.ca.gov/1998101104/2,REGIONAL WATER RECLAMATION AND DISPOSAL PROGRAM,Melissa Dargis,San Diego County water Authorities,N/A,,3211 Fifth Ave.,,San Diego,CA,92103,6196824267,,San Marcos,San Diego,,"Rancho Santa Fe Rd., Linda Vista Dr., and Pacific St.",,,,,,,No,10/29/1998,11/25/1998,Water Facilities,,"Hydrology/Water Quality, Noise, Recreation, Transportation",,,,,,,,,,,,,,,,,
1998102097,"Half Moon Bay, City of",City of Half Moon Bay,,OCEAN VIEW DRIVING RANGE,NEG,10/29/1998,,"GOLF DRIVING RANGE CONSISTING OF TWENTY HITTING TEES, PUTTING GREEN, TARGET BERMS, SAND TRAP, SEDIMENTATION/ RETENTION POND",https://ceqanet.opr.ca.gov/1998102097,OCEAN VIEW DRIVING RANGE,MARK HOFMAN,CITY OF HALF MOON BAY,N/A,,501 MAIN ST,,HALF MOON BAY,CA,94019,6507268250,,Half Moon Bay,San Mateo,,KELLY AVE. NEAR BALBOA BLVD.,94019,,056-071-130,1,PACIFIC OCEAN,,Yes,10/29/1998,11/25/1998,Recreational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Sewer Capacity, Social, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998102098,Yuba County Water Agency,,,NARROWS II POWERHOUSE INTAKE EXTENSION,NEG,10/29/1998,,EXTENSION OF WATER INTAKE STRUCTURE ON EXISTING DAM AND POWERHOUSE FACILITY TO PROVIDE FOR WATER TEMPERATURE CONTROL OF WATER RELEASES INTO YUB RIVER.,https://ceqanet.opr.ca.gov/1998102098,NARROWS II POWERHOUSE INTAKE EXTENSION,DONN A. WILSON,YUBA COUNTY WATER AGENCY,N/A,,1402 D STREET,,MARYSVILLE,CA,95901,5307416278,,,Yuba,,,,,,20,YUBA RIVER,,No,10/29/1998,11/25/1998,Other,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Recreation, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1998104001,"South West Division, Naval Facilities Engineering Command","Naval Facilities Engineering Command, Southwest Division",NAVFAC,Retention of Submarine Maintance capability in Naval Port San Diego with the decommission of USS McKee (AS41),EA ,10/29/1998,,Radiological and non-radiological submarine maintenance capability ot shore-based facilities that would be lost due to the decommissioning of McKee in fiscal year (FY) 1999.,https://ceqanet.opr.ca.gov/1998104001,Retention of Submarine Maintance capability in Naval Port San Diego with the decommission of USS McKee (AS41),Doug Gillay,SW Division- Naval Facilities Engineering Command,N/A,,1220 Pacific Hwy.,,San Diego,CA,92132,6195323348,,San Diego,San Diego,,,,,,,,,No,10/29/1998,11/25/1998,,,,,,,,,,,,,,,,,,,,
