SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996042024,Fish and Game (HQ) Environmental Services,,,M & T Chico Ranch and Parrott Investment Company Pumping Station and Fish Screen Project,NOD,2/4/2008,2/4/2008,"The California Dept. of Fish and Game, Sacramento National Wildlife Refuge, and Ducks Unlimited, Inc. have submitted a joint EA/ IS and FONSI/MND for the M&T Chico Ranch and Parrott Investment Company pumping plant and fish screen project. The project is to relocate the existign M&T pump station from Butte Creek to the Sacramento River.",https://ceqanet.opr.ca.gov/1996042024/2,M & T Chico Ranch and Parrott Investment Company Pumping Station and Fish Screen Project,John Nelson,"State Water Resources Control Board, Div of Water Rights",N/A,,PO Box 2000,,Sacramento,CA,95812-2000,9163582944,,Chico,Butte,,,,,,,,,,,,,,,,,,,,"State Water Resources Control Board, Div of Water Rights        ",No,1/31/2008,No,No,Yes,,Yes,,No,Yes,"State Water Resources Control Board, Division of Water Rights, 1001 I St., 14th Floor, Sacramento, CA 95812-2000"
2002022004,Santa Clara Valley Transportation Authority,,,Santa Clara Valley Transportation Authority Silicon Valley Rapid Transit Corridor - Freight Railroad Relocation/Lower Berryessa Creek Project - Utility Relocati,NOD,2/4/2008,2/4/2008,"VTA requested a Streambed Alteartion Agreement to accommodate the relocation of various utilities within the VTA and Union Pacific Railroad right-of-way in preparation of replacing the freight tracks in order to maintain functionality. The Freight Railroad Relocation/Lower Berryessa Creek Project - Utility Relocation begins north of Agua Caliente Creek, to south of Wrigley Creek.",https://ceqanet.opr.ca.gov/2002022004/10,VTA's BART Silicon Valley - Phase II Extension Project,Dave Johnston,California Dept. of Fish and Game,N/A,,PO Box 47,,Yountville,CA,94599,8314660234,,"Fremont, Milpitas, San Jose, Santa Clara","Alameda, Santa Clara",,Multiple,Multiple,~ 250,Multiple,"237, 87, 880, 680, 101","Berryessa, Wrigley, Lower Penitencia, Lower Silver, and Coyote Creeks; Guadalupe River",Mineta SJIA,,,,,,,,,,,,California Dept. of Fish and Game                               ,No,1/31/2008,No,Yes,No,,Yes,,No,No,"Santa Clara VTA, 3331 North First Street, San Jose, CA 95134"
2003101081,Los Angeles World Airports,,LAWA,Pacific Gateway Cargo Center at Ontario International Airport,NOD,2/4/2008,2/4/2008,"The City of Los Angeles approved a lease and related agreements allowing development of the Pacific Gateway Cargo Center, an aviation oriented cargo transfer facility, at LA/Ontario International Airport. The proposed project would consist of roughly one million sf of building space, approximately one million sf of aircraft parking areas, and associated site improvements.",https://ceqanet.opr.ca.gov/2003101081/3,Pacific Gateway Cargo Center at Ontario International Airport,Karen Hoo,"City of Los Angeles, Los Angeles World Airports",N/A,,"7301 World Way West, 3rd Floor",,Los Angeles,CA,90045,310 646-3853 x1003,,Ontario,San Bernardino,,Airport Drive and Vineyard Avenue,91761,96,,"I-10,SR-60,SR-83",Cucamonga Creek Flood Control Channel and West Channel,Ontario International,,,,,,,,,,,,City Council of City of Los Angeles                             ,Yes,1/30/2008,Yes,Yes,No,,Yes,,Yes,Yes,"Los Angeles World Airports, 7301 World Way West, Los Angeles, CA 90045"
2004012077,"Chico, City of",City of Chico,,Wal-Mart Parcel Map and Expansion Project (PM 03-17),OTH,2/4/2008,,"Wal-Mart submitted an application for a Tentative Parcel Map (PM 03-17) requesting reconfiguration of the two parcel lines to facilitate the expansion of the existing 125,889 sf store into a 223,445 sf Wal-Mart Supercenter.  The Tentative Parcel Map will reconfigure the lot lines of the existing parcels (a 16.75-acre parcel and a 10.36-acre parcel) to create on 24.69-acre (Parcel 1) and one 2.42-acre parcel (Parcel 2).  The existing Wal-Mart store and all improvements associated with the expansion of the store would be contained entirely within Parcel 1.  The existing parking lot would be expanded to the south of the existing store and parking lot.  No development is currently planned for Parcel 2, but a restaurant and gas station may be developed in the future.  In addition, as a part of the Tentative Map, a number of public utility and public access easements (sanitary sewer, storm drainage, water, utilities, and public bicycle path) are proposed for abandonment and relocation on the site.",https://ceqanet.opr.ca.gov/2004012077/4,Wal-Mart Parcel Map and Expansion Project (PM 03-17),Patrick Murphy,City of Chico,N/A,,P.O. Box 3420,,Chico,CA,95927,5308796803,,Chico,Butte,,2044 Forest Avenue,95928,27.11,,,,,No,,,Commercial,"Land Division (Subdivision, etc.), Site Plan","Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2004112096,"Live Oak, City of",City of Live Oak,,Live Oak Waste Water Treatment Plant Upgrade,NOD,2/4/2008,2/4/2008,"The project would modify the existing WWTP to conform with the permit issued by the Regional Water Quality Control Board, order number R-5-2004-0096.",https://ceqanet.opr.ca.gov/2004112096/2,Live Oak Waste Water Treatment Plant Upgrade,Thomas Lando,City of Live Oak,N/A,,9955 Live Oak Boulevard,,Live Oak,CA,95953,5306952112,,Live Oak,Sutter,,Treatment Plant Road,95953,,"06-032-002, 003, 004",99,,,,,,,,,,,,,,City of Live Oak                                                ,Yes,11/15/2004,No,No,Yes,,No,,No,Yes,"9955 Live Oak Blvd., Live Oak, CA 95953"
2006102091,Rio Linda/Elverta Water District,,,Well 14 Arsenic Treatment Facility Project,MND,2/4/2008,,"The District, to reduce arsenic levels in drinking water, is proposing to construct arsenic treatment facilities for Well 14.  The facilities would consist of a (1) filtration system, (2) backwash wastewater storage tank, (3) backwash pumping system, (4) chemical feed system, and (5) drinking water supply pipeline.  Additionally, modifications to the design of Well 14 are necessary to accommodate the new treatment process.  The modifications are the (1) replacement of the hydropneumatic tank with a variable frequency drive, (2) replacement of the future Fluoridation room with a Ferric Chloride room, (3) additional storage of sodium hypochlorite, and (4) addition of an electrical conduit.",https://ceqanet.opr.ca.gov/2006102091/3,Well 14 Arsenic Treatment Facility Project,Dee Dillon,Rio Linda/Elverta Community Water District,N/A,,730 L Street,,Rio Linda,CA,95673,9169918891,,,Sacramento,,West M Street and Marysville Boulevard,95673,1.5,206-0200-059,,"Dry Creek, Natomas East Main Drainage Canal",Rio Linda Airport,No,2/4/2008,3/4/2008,Water Facilities,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2007022066,"Energy, United States Department of ",United States Department of Energy,,Trinity Public Utilities District Direct Interconnection Project,OTH,2/4/2008,,"Approximately 16 miles of 60-kV transmission line from Trinity Dam to Lewiston Dam, spur to  Lewiston Substation, and on to a new 50 x 110' Weaverville Switchyard south of Weaverville and east of Highway 299.  Removal of 5.3 miles of 12-kV distribution line in Shasta-Trinity NF and reuse of right-of-way.  Three-way tap structure west of Lewiston Dam.  Approximately 2 miles of construction-access roads would be built, and some existing roads improved where needed.",https://ceqanet.opr.ca.gov/2007022066/3,Trinity Public Utilities District Direct Interconnection Project,Mark J. Wieringa,U.S. Department of Energy,N/A,wieringa@wapa.gov,Western Area Power Administration,P.O. Box 281213,Lakewood,CO,80228-8213,8003367288,,,Trinity,,"Crosses Trinity Dam Boulevard, Browns Mtn. Road","96052, 093",,,"299, 3",Trinity River - 2 crossings,,No,,,Other,,"Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2007024001,Bureau of Land Management,"U.S. Department of Interior, Bureau of Land Management",,Truckhaven Geothermal Leasing Area,FIN,2/4/2008,,"Proposal to lease up to 14,731 acres of federal lands for geothermal exploration, development, and utilization.",https://ceqanet.opr.ca.gov/2007024001/2,Record of Decision (ROD) for the Truckhaven Geothermal Leasing Area,John Dalton,Bureau of Land Management,N/A,,1661 South 4th Street,,El Centro,CA,92243,9516915200,,,Imperial,,State Route 86 and Road S-22,92275,"14,731 federal",,86,Salton Sea,Salton Sea Airport,No,,,Power,General Plan Update,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2007081101,San Diego County,,,"TM 5446RPL, Log No. 05-02-023; Oak Glen",NOD,2/4/2008,2/4/2008,"The project proposes a major subdivision of 20.01 acres into nine lots ranging in size from 2.0 to 2.4 net acres. Access is from a proposed 1,050 foot private road off West Oak Glen Road. There is an existing single-family residence on-site which is to be removed. Construction activities as a result of the subdivision will include nine housing pads with associated driveways, leach field, and fire clearing. There will be approximately 7,500 cubic yards of cut and 6,400 cubic yards of fill with the balance to be exported off-site. Water will be provided by the Valley Center Municipal Water District.",https://ceqanet.opr.ca.gov/2007081101/2,"TM 5446RPL, Log No. 05-02-023; Oak Glen",Camille Passon,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586942982,,,San Diego,,Oak Glen Lane and West Oak Glen Road,,20,133-081-05,,,,,,,,,,,,,,,County of San Diego Planning Commission                         ,Yes,1/25/2008,No,No,Yes,,Yes,,,,"County of San Diego, Dept. of Planning and Land Use, Project Processing Counter, 5201 Ruffin Road, Suite B, San Diego, CA"
2007121106,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Remedial Action Plan at East Los Angeles High School No. 2 (Area D),NOD,2/4/2008,2/4/2008,"The project is the implementation of a Remedial Action Plan (RAP) at the proposed East Los Angeles High School No. 2 (Area D).  The proposed RAP project is a part of a new school construction project of the LA Unified School District. A proposed remedial action will be conducted in accordance with the RAP to address soils impacted with elevated levels of lead, arsenic, total petroleum hydrocarbon (TPH), polycyclic aromatic hydrocarbons (PAHs), dioxins, and furans.",https://ceqanet.opr.ca.gov/2007121106/2,Remedial Action Plan at East Los Angeles High School No. 2 (Area D),Sharon Fair,Department of Toxic Substances Control,N/A,,9211 Oakdale Avenue,,Chatsworth,CA,91311,8187176530,,Los Angeles,Los Angeles,,"East Cesar Chavez, Brannick Avenue, Hammel Street, and Eastern Avenue",90063,1.22,"5234-002-034, 035, 036, 037, 040, 041, 042, 047","I-10, I-710",Los Angeles River,,,,,,,,,,,,,DTSC                                                            ,Yes,1/24/2008,No,No,Yes,,No,,No,No,"DTSC, 9211 Oakdale Ave., Chatsworth, CA 91311"
2007122023,Truckee Donner Public Utility District,,,2008 Pipeline Replacement Project,NOD,2/4/2008,2/4/2008,"The purpose of this project is to install 11,950 lineal feet of new water pipeline to replace older pipelines at three areas in Truckee. New pipelines will connect to existing pipelines in the project areas. Capital improvements to the District's water system are required to maintain the operation of the system and improve service reliability to the District's customers.",https://ceqanet.opr.ca.gov/2007122023/2,2008 Pipeline Replacement Project,Neil Kaufman,Truckee Donner Public Utility District,N/A,,P.O. Box 309,,Truckee,CA,96160-0309,5305823950,,Truckee,Nevada,,Various,96161,,,I-80,Truckee River,,,,,,,,,,,,,Truckee Donner Public Utility District                          ,Yes,1/15/2008,No,No,Yes,,Yes,,No,Yes,
2008021009,"Brawley, City of",City of Brawley,,Rancho-Porter Specific Plan Project,NOP,2/4/2008,,"The Rancho-Porter Specific Plan project proposes development of 1,359 residential units, 35.45 acres of commercial uses, 16.95 acres of parks, along with 16.29 acres of retention basin and 25.70 acres of infrastructure/public improvements.  A Specific Plan has been prepared for the project area to address specific development issues unique to the proposed project, provide development standards and design guidelines, and discuss consistency with the General Plan's policies.",https://ceqanet.opr.ca.gov/2008021009,Rancho-Porter Development Project,Gordon Gaste,City of Brawley,N/A,,400 Main Street,,Brawley,CA,92227,7603448822,,Brawley,Imperial,,"Best Road, Old Highway 111, Wildcat Road and East Main Street",92227,210,"049-270-051, -052, -050; 047-100-003, -004; 049-270-005","8, SR-111, SR-78, SR-86",,Brawley Municipal,Yes,2/4/2008,3/4/2008,"Commercial, Other, Recreational, Residential","Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Prezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
2008021010,"Fontana, City of",City of Fontana,,Citrus Avenue Improvement Project,NEG,2/4/2008,,"The proposed Citrus Avenue Improvement Project would improve a 1.08-mile segment of Citrus Avenue, from 200 feet north of Slover Avenue to Jurupa Avenue.  The two-lane roadway would be widened to four lanes (two lanes in each direction), which would make it consistent with the Secondary Highway classification identified for Citrus Avenue in the City's Circulation Master Plan.  A 12-foot wide travel lane and a 16- to 20-foot wide travel lane would be provided for each direction, along with a 12-foot wide median to accommodate a left turn lane at intersections.  The road improvements would also include construction of a 6-foot wide sidewalk and a 5.5-foot wide parkway along each side of Citrus Avenue.  The project segment has the following coordinate locations between UTM: 34� 3' 50.32"" N, 117� 27' 13.84"" W on the north and 34� 2' 53.90"" N, 117� 27' 13.59"" W on the south.",https://ceqanet.opr.ca.gov/2008021010,Citrus Avenue Improvement Project,Stephanie Hall,City of Fontana,N/A,,8353 Sierra Avenue,,Fontana,CA,92335,9093506656,,Fontana,San Bernardino,,Slover and Jurupa Avenues,92337,11.8,,I-10,,,Yes,2/4/2008,3/7/2008,Transportation,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2008021011,San Diego County,,,"National Quarries; RP 79-005W1, Log No. 79-08-146",MND,2/4/2008,,"The application is a request to modify an existing approved Reclamation Plan, RP 79-05 (1979), as amended (2002), in order to bring the reclamation plan into compliance with all California Surface Mining and Reclamation Act amendments passed since 1975; amend the 1979 Mining Plan to accommodate current plans and future uses; and include the entire 210-acre site and all disturbed lands under the reclamation requirement.",https://ceqanet.opr.ca.gov/2008021011,"National Quarries; RP 79-005W1, Log No. 79-08-146",Camille Passon,San Diego County Department of Planning and Land Use,N/A,,"5201 Ruffin Road, Suite B",,San Diego,CA,92123-1666,8586942982,,,San Diego,,N. Twin Oaks Valley Road and Par Valley Drive,,210,"172-061-37, 172-063-01, -02, -03, -04, 172-113-03",I-15,,,No,2/4/2008,3/4/2008,Mining,,"Aesthetics, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
2008021012,"Lake Elsinore, City of",City of Lake Elsinore,,The Colony,MND,2/4/2008,,"The project proposes a Tentative Tract Map for 19.46 acres of vacant land within the East Lake Specific Plan (ELSP), consisting of approximately 12.2 acres of residential development and 7.2 acres of open space/flood storage.  The 12.2 acres of residential would be developed with 211 age-restricted (age 55 and up) senior condominiums.  The 211 dwelling units will range from 992 to 1,527 square feet per dwelling unit.  The development will contain a recreational component, which will include such uses as a residential park, a putting green, and a community pool.",https://ceqanet.opr.ca.gov/2008021012,The Colony,Wendy Worthey,City of Lake Elsinore,N/A,,130 S. Main Street,,Lake Elsinore,CA,92530,(951) 674-3124 ext. 288,,Lake Elsinore,Riverside,,Mission Trail and Corydon Street,,19,"365-030-004 to 007, 016 to 022, 027 to 034",I-15,"Lake Elsinore, San Jacinto River",Skylark Field Airport,No,2/4/2008,3/4/2008,"Other, Residential","Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2008021013,"Los Angeles, City of",City of Los Angeles,,West Adams Community Plan,NOP,2/4/2008,,The West Adams - Baldwin Hills - Leimert Community Plan (Community Plan) is one of 35 Community Plans which comprise the Land Use Element of the General Plan.,https://ceqanet.opr.ca.gov/2008021013,West Adams-Baldwin Hills-Leimert New Community Plan,Reuben caldwell,Los Angeles City Planning Department,N/A,,"200 No. Spring Street, Room 750",,Los Angeles,CA,90012,2139780627,,Los Angeles,Los Angeles,,"West Adams Boulevard, Van Ness Avenue, Robertson Boulevard, Crenshaw Boulevard",,"8,243",,"I-10, I-110, I-405",,,Yes,2/4/2008,3/4/2008,,"Community Plan, General Plan Element","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2008022012,Sonoma County,,,Sutter Medical Center of Santa Rosa/Luther Burbank Memorial Foundation Joint Master Plan,NOP,2/4/2008,,"Sutter Medical Center of Santa Rosa (Sutter) and the Luther Burbank Memorial Foundation (LBMF) propose a Joint Master Plan that would accommodate expansion of LBMF facilities and replacement of two Sutter hospital facilities (proposed project).  The Joint Master Plan would describe development of an approximately 79-acre property at 50 Mark West Springs Road in the City of Santa Rosa, Sonoma County, California.  The project site is in the southeast quadrant of U.S. Highway 101/Mark West Springs Road interchange and is bordered to the east by the Old Redwood Highway and residential land uses.  LBMF and Sutter Currently own the property, which consists of the six legal parcels.  The LBMF does business on the project site as the Wells Fargo Center for the Arts (WFC), a nonprofit performing arts and cultural center founded in 1981.  For a number of years, the LBMF has envisioned an expansion of the facilities, which would include the establishment of a compatible facility or facilities.  Sutter operates two medical facilities in Santa Rosa; Warrack Hospital on Summerfield Road and the Main Hospital Campus on Chanate Road.  Sutter has determined that replacing both facilities is one option for achieving long-range compliance with the Hospital Seismic Safety Act (Senate Bill [SB] 1953).  Accordingly, Sutter is proposing to build new hospital facilities on its portion of the project site to replace the two existing facilities.  The Joint Master Plan would accommodate expansion of LBMF facilities and construction of new Sutter hospital facilities.",https://ceqanet.opr.ca.gov/2008022012,Sutter Medical Center of Santa Rosa/Luther Burbank Memorial Foundation Joint Master Plan,Steve Dee,Sonoma County Permit and Resource Management Department,N/A,,2550 Ventura Avenue,,Santa Rosa,CA,95403-2829,7075658350,,Santa Rosa,Sonoma,,US 101/Mark West Springs Road,,78.63,,,,,Yes,2/4/2008,3/4/2008,Other,"Annexation, General Plan Amendment, Master Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,