SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981092505,"Newport Beach, City of",City of Newport Beach,,BALBOA FUN ZONE-COMMERCIAL REDEVELOMEN                 PMENT,EIR,4/8/1982,,"COMMERCIAL REDEVELOPMENT OF 0.8 AC SITE WHICH IS CURRENTLY USED FOR COMMERCIAL RECREATION, SMALL RETAL IL BUSINESS & BOAT MARINA, . 48,600 RETAIL COMML & 193 SPACE PARKING AREA, . BOUND BY PALM,EAT ST BY AY AVE, WASHINGTON, & EDGEWATER PLACE. PROPOSE 3 STORY STRUCTURES",https://ceqanet.opr.ca.gov/1981092505,BALBOA FUN ZONE-COMMERCIAL REDEVELOMEN                 PMENT,FRED TALARICO,NEWPORT BEACH CITY  PLANNING DEPT,N/A,,,,,,,71464021970000,,,,,,,              1,,,,,No,4/8/1982,5/7/1982,"Commercial, Other",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1982040507,Mono County,,,"TTM 34-17/RED LYON--16-UNIT CONDO PROJ/DOWN CANYON,JUNE LK",NEG,4/8/1982,,"DEVELOPMENT OF 16 CONDOMINIUMS, IN CONJUNCTION WITH A 30-UNIT MOTEL AND EXISTING 115 SEAT RESTAURANT ON A 2.1 ACRE SITE.",https://ceqanet.opr.ca.gov/1982040507,"TTM 34-17/RED LYON--16-UNIT CONDO PROJ/DOWN CANYON,JUNE LK",KEITH R. HARTSTROM,MONO CO             PLANNING DPET,N/A,,,,,,,71493279110000,,,,,,,,,,,,No,4/9/1982,5/10/1982,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Population/Housing, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1982040612,North Monterey County Unified School District,,,ADDITIONAL CLASSROOMS AND SUPPORT FACILITIES,NEG,4/8/1982,,"CONSTRUCTION OF APPROXIMATELY 29,000 SQ FT OF CHA      LASSR AND SUPPORT FACILITIES.",https://ceqanet.opr.ca.gov/1982040612,ADDITIONAL CLASSROOMS AND SUPPORT FACILITIES,RAYMOND SMITH,NORTH MONTEREY CO   UNIFIED SCHOOL DISTRICT,N/A,,,,,,,40863333410000,,,,,,,,,,,,No,4/8/1982,4/28/1982,Other,,"Coastal Zone, Geology/Soils, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982040613,"Chico, City of",City of Chico,,GENERAL PLAN AMENDMENT AND REZONE FOR PORTION OF FOOTHILL,NOP,4/8/1982,,APPLICATION TO AMEND THE CITY OF CHICO GENERAL PLAN FROM RESIDENTIAL USES TO LIGHT MANUFACTURING USES. CITY SINGLE FAILY RESIDENCE DISTRI DISTRICT AND MULTIPLE RESIDENCE DISTRICT TO CITY LIMITED MANUFACTURING DISTRICT.,https://ceqanet.opr.ca.gov/1982040613,GENERAL PLAN AMENDMENT AND REZONE FOR PORTION OF FOOTHILL,TOM LANDO,CHICO CITY               PLANNING DEPT,N/A,,,,,,,9168954851,,,,,,,,,,,,No,,5/21/1982,Industrial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982040614,Marin County,,,LUIS RANCH MASTER PLAN,NOP,4/8/1982,,"PROPOSAL TO DEVELOP 498.6 ACRES WITH A TOTA OF 177 DWELLING UNITS, INCLUDING 82 SINGLE FAMILY DETACHED HOMES AND 95 ATTACHED TOWNHOUSES. THE DEVELOPED 104.6 ACRES WITH 394 ACRES REMAINING IN OPEN SPACE LANDS.",https://ceqanet.opr.ca.gov/1982040614,LUIS RANCH MASTER PLAN,MARK RISENF,MARIN COUNTY        PLANING DEP,N/A,,,,,,,41544962690000,,,,,,,,,,,,No,,5/21/1982,Residential,,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982040615,"Saratoga, City of",City of Saratoga,,DRAFT GENERAL PLAN AND ER IR,NOP,4/8/1982,,DRAFT E    GEM NERAL PLAN FOR THE CITY OF SR ARATOGA.,https://ceqanet.opr.ca.gov/1982040615,DRAFT GENERAL PLAN AND ER IR,MIKE FLORES,SARATOGA CITY,N/A,,,,,,,40886734380000,,,,,,,,,,,,No,4/8/1982,5/7/1982,Other,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1982040616,"General Services Administration, United States",United States General Services Administration,GSA,FAMILY HOUSNG                  ING DISPOSAL,FON,4/8/1982,,DISPOSE FAMILY HOUSING (21 UNITS) ON 11.88 ACRES.,https://ceqanet.opr.ca.gov/1982040616,FAMILY HOUSNG                  ING DISPOSAL,A. B. PACE,GENERAL SERVICES ADM,N/A,,,,,,,,,,,,,,,,,,,No,,,"Other, Residential",,,,,,,,,,,,,,,,,,,
1982040617,Santa Clara County,,,SILVER CREEK,EIR,4/8/1982,,GENERAL PLAN TEXT AMENDMENT TO ESTABLISH THE SILVER CREEK COMMUNITY AN  D TO EXPAND THE URBAN SERVICE AREA OF THE CITY OF SAN JOSE TO INCLUDE SUCH A COMM,https://ceqanet.opr.ca.gov/1982040617,SILVER CREEK,GEORGE F. FRANCIS,SANTA CLARA CO      LAFCO,N/A,,,,,,,40800000000000,,,,,,,,,,,,No,4/8/1982,5/20/1982,"Other, Residential",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
