SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986081802,Sacramento County,,,"WHITEHOUSE LAKES GENERAL PLAN AMENDMENT, CPA AND REZONE",EIR,5/5/1987,,PROPOSED PROJECT CONSISTS OF GPAFOR 40 ACRES FROM URBAN STUDY AREA TO COMMERCIAL AND OFFICES AND LOW DENSITY RRESIDENTIAL; AND A REZONE AND CPA PLANNED FOR A RESTAURANT/HOTEL COMPLEX AND OFFICES WITH 100 SINGLE FAMILY HOMES PROPOSED.,https://ceqanet.opr.ca.gov/1986081802/2,"WHITEHOUSE LAKES GENERAL PLAN AMENDMENT, CPA AND REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,, 440-7914,,Elk Grove,Sacramento,,,,,, 99,,,No,5/5/1987,6/19/1987,"Office, Residential","General Plan Amendment, Rezone, Specific Plan","Air Quality, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987011405,"San Diego, City of",City of San Diego,,SCRIPPS CLINIC GREEN HOSPITAL EXPANSION,EIR,5/5/1987,,"THE PROJECT IS A CONDITIONAL USE PERMIT AND COMMUNITY PLAN AMENDMENT FOR THE 87,000 SQ FT EXPANSION OF AN EXISTING HOSPITAL.",https://ceqanet.opr.ca.gov/1987011405,SCRIPPS CLINIC GREEN HOSPITAL EXPANSION,LARRY SWARD,SAN DIEGO CITY,N/A,,,,,,,6192366779,,,San Diego,,,,,,I-5,,MIRAMAR NAS,No,5/6/1987,6/19/1987,,"Community Plan, Use Permit","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Transportation",,,,,,,,,,,,,,,,,
1987020416,"Long Beach, Port of",Port of Long Beach,,PIER J LANDFILL AND ANAHEIM BAY MITIGATION PROJECTS,EIR,5/5/1987,,CONSTRUCTION OF A 147 ACRE LAND AREA AND 50 ACRE BASIN WITH HYDRAULIC FILL TO BE USED AS CONTAINER TERMINALS AND A SERVICE CRAFT BASIN. INCLUDED IS M BIOLOGICAL IMPACTS BY RESTORING DEGRADED AREAS OF THE SEAL BEACH NATIONAL WILDLIFE REFUGE (ANAHEIM BAY) TO TIDAL ACTION.,https://ceqanet.opr.ca.gov/1987020416,PIER J LANDFILL AND ANAHEIM BAY MITIGATION PROJECTS,LELAND R. HILL,PORT OF LONG BEACH,N/A,,,,,,,2135904160,,Long Beach,Los Angeles,,,,            147,,710,LOS ANGELES RIVER,,No,5/5/1987,6/19/1987,Industrial,Use Permit,"Air Quality, Coastal Zone, Cumulative Effects, Geology/Soils, Land Use/Planning, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987021104,"San Diego, City of",City of San Diego,,"THE VILLAGES OF FIVE CREEKS, SAN DIEGO",EIR,5/5/1987,,"CONSTRUCTION OF 2,500 DWELLING UNITS AND 50,000 SQ FT OF RETAIL COMMERCIAL USE ON A 114.2 ACRE SITE IN THE UNIVERSITY SECTION OF SAN DIEGO.",https://ceqanet.opr.ca.gov/1987021104,"THE VILLAGES OF FIVE CREEKS, SAN DIEGO",KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,,San Diego,,,,            114,,I-5,,,No,5/6/1987,6/19/1987,"Commercial, Residential","Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Noise, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987050508,Monterey County,,,VIDEO ENGINEERING INC/20' CABLE TV ANTENNA/CARMEL HIGHLANDS,NEG,5/5/1987,,"CABLE T.V. ANTANNAE 20' TOWNER (APN 416-011-07) LOCATED ON PT. LOBAS RIDGE, 1/2 MILE EAST OF HIGHWAY 1 IN THE CARMEL HIGHLANDS AREA.",https://ceqanet.opr.ca.gov/1987050508,VIDEO ENGINEERING INC/20' CABLE TV ANTENNA/CARMEL HIGHLANDS,WILLIAM CARD,MONTEREY COUNTY PLANNING,N/A,,,,,,,4084229018,,,Monterey,,HIGHWAY 1,,             28,416-011-07,1,,,No,5/5/1987,6/5/1987,Other,Use Permit,"Aesthetics, Coastal Zone, Cultural Resources, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987050514,Santa Clara Valley Water District,,,CALERO PIPELINE/LINK TO CROSS VALLEY & ALMADEN VALLEY UNIT-2,NEG,5/5/1987,,PLANNED CONSTRUCTION OF THE CALERO PIPELINE IS THE FINAL LINK IN THE DISTRICT'S RAW WATER CONVEYANCE SYSTEM. THE CONSTRUCTION OF THE CALERO PIPELIN ERY OF WATER FROM SAN LUIS RESERVOIR TO THE DISTRICT'S WATER TREATMENT PLANTS. PIPELINE WILL BYPASS CALERO RESERVOIR ON THE NORTH.,https://ceqanet.opr.ca.gov/1987050514,CALERO PIPELINE/LINK TO CROSS VALLEY & ALMADEN VALLEY UNIT-2,DR. BERNARD H. GOLDNER,SANTA CLARA VALLEY WATER DISTRICT,N/A,,,,,,,4082652600,,San Jose,Santa Clara,,MCKEAN & BAILEY RDS,,,,,CALERO RSVR/CREEK,,No,5/5/1987,6/4/1987,Water Facilities,,"Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987050517,"Petaluma, City of",City of Petaluma,,RAINIER AVE OVERPASS / INTERCHANGE AT US-101,NOP,5/5/1987,,"EXTEND RAINIER AVE BETWEEN MCDOWELL BLVD & PETALUMA BLVD, INVOLVING US 101 FREEWAY OVERPASS AND INTERCHANGE, CROSSING OF NWPRR AND PETALUMA RIVER. PROJE TO OVERCROWDED OVERPASSES AT EAST WASHINGTON ST/OLD REDWOOD HWY.  NOW PROPOSED TO BE LOCALLY FUNDED.",https://ceqanet.opr.ca.gov/1987050517,RAINIER AVE OVERPASS / INTERCHANGE AT US-101,KURT YEITER,PETALUMA CITY PLANNING DEPT,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,PETALUMA BLVD NORTH,,,,101,PETALU,,No,5/6/1987,6/5/1987,"Transportation, Transportation",,"Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987050606,"San Fernando, City of",City of San Fernando,,SAN FERNANDO GENERAL PLAN REVISION,NEG,5/5/1987,,UPDATE OF SAN FERNANDO'S GENERAL PLAN AND CONSOLIDATION OF ELEMENTS INTO A SINGLE DOCUMENT WITH A COMMON FORMAT.,https://ceqanet.opr.ca.gov/1987050606,SAN FERNANDO GENERAL PLAN REVISION,NORMAN CANCHOLA,SAN FERNANDO CITY,N/A,,,,,,,8183652541,,San Fernando,Los Angeles,,,,              2,,"I-210,405",,WHITEMAN,No,5/5/1987,6/4/1987,,General Plan Update,,,,,,,,,,,,,,,,,,
1987050608,"Los Angeles, City of",City of Los Angeles,,AIRTEL PLAZA EXPANSION - VAN NUYS AIRPORT,NEG,5/5/1987,,"ADDITION OF 2.5 ACRES TO EXISTING LEASEHOLD TO CONSTRUCT A FIVE STORY, 53,500 SQ FT HOTEL BUILDING AND 257 SURFACE PARKING SPACES. PROJECT WILL INCLU GUESTROOMS, CONFERENCE AND BANQUET FACILITIES, AND A FITNESS GYM.",https://ceqanet.opr.ca.gov/1987050608,AIRTEL PLAZA EXPANSION - VAN NUYS AIRPORT,MICHAEL FELDMAN,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,,Los Angeles,,,,,,I-405,,VAN NUYS,No,5/5/1987,6/4/1987,Other,,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1987050609,"Los Angeles, City of",City of Los Angeles,,FEDERAL EXPRESS SUBLEASE - VAN NUYS AIRPORT,NEG,5/5/1987,,"SUBLEASE OF 31,000 SQ FT OF EXISTING INDUSTRIAL BUILDING FOR RECEIPT, STORAGE, ASSEMBLY, AND DISTRIBUTION OF FREIGHT, PACKAGES, MAIL, AND OTHER TIME-SEN OFFICE WILL BE USED FOR DISPATCHING, INVENTORYING, CUSTOMER SERVICE, ETC. SERVICING OF TRUCKS AND OTHER TRANSPORTATION EQUIPMENT WILL BE DONE ON THE PREM",https://ceqanet.opr.ca.gov/1987050609,FEDERAL EXPRESS SUBLEASE - VAN NUYS AIRPORT,MICHAEL FELDMAN,LOS ANGELES CITY DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,,Los Angeles,,WOODLEY AVE/STRATHERN ST,,,,I-405,,VAN NUYS,No,5/5/1987,6/4/1987,Other,,"Air Quality, Transportation",,,,,,,,,,,,,,,,,
1987050611,"Los Angeles, City of",City of Los Angeles,,Porter Ranch Unit 14,NOP,5/5/1987,,DEVELOPMENT OF 421 SINGLE FAMILY HOMES ON 165 NET ACRES. WILL BE FOR SINGLE FAMILY DEVELOPMENT AND THE REMAINDER FOR PARK LAND. A 10 MILLION GALLON WAT ALSO BE CONSTRUCTED. SITE IS 164 ACRES AND IS LOCATED IN CHATSWORTH.,https://ceqanet.opr.ca.gov/1987050611,Porter Ranch Unit 14,JIMMY C. LIAO,LOS ANGELES,N/A,,,,,,,2134853443,,Los Angeles,Los Angeles,,PROPOSED SESNON BLVD/MASON AVE,,,,118,,,No,5/6/1987,6/5/1987,"Other, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987051038,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,5/5/1987,5/5/1987,ACQUIRE 9.95 ACRES IN THE EAST WADDELL CREEK AREA,https://ceqanet.opr.ca.gov/1987051038,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987051039,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,5/5/1987,5/5/1987,EXPERIMENTAL BURN OF 775 SQ',https://ceqanet.opr.ca.gov/1987051039,PRESCRIBED BURN,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987051040,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EUCALYPTUS REMOVAL,NOE,5/5/1987,5/5/1987,REMOVE GROVE OF EUCALYPTUS/REPLANT W/LOCAL NATIVE SPECIES,https://ceqanet.opr.ca.gov/1987051040,EUCALYPTUS REMOVAL,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987051041,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REMODEL WAGON SHE,NOE,5/5/1987,5/5/1987,REMODEL WAGON SHED,https://ceqanet.opr.ca.gov/1987051041,REMODEL WAGON SHE,JAMES M. DOYLE,,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,San Diego,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987051042,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,5/5/1987,5/5/1987,CONST 6' HIGH TEMP CHAIN LINK FENCE,https://ceqanet.opr.ca.gov/1987051042,FENCING,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987051043,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,LAS GALLINAS VALLEY SANITARY DIST/WSTE DSCHG RQMT UPDATE,NOE,5/5/1987,5/5/1987,UPDATE WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1987051043,LAS GALLINAS VALLEY SANITARY DIST/WSTE DSCHG RQMT UPDATE,ALAN D. FRIEDMAN,,N/A,,"1111 JACKSON STREET, RM 6040",,OAKLAND,CA,94607,4154640806,,San Rafael,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987051044,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"U.S. NAVY PUBLIC WORKS CENTER, S.F. BAY ET AL",NOE,5/5/1987,5/5/1987,UPDATE WASTEWATER TREATMENT PLANT,https://ceqanet.opr.ca.gov/1987051044,"U.S. NAVY PUBLIC WORKS CENTER, S.F. BAY ET AL",ALAN D. FRIEDMAN,,N/A,,"1111 JACKSON STREET, RM 6040",,OAKLAND,CA,94607,4154640806,,Novato,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987051045,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,PORT SONOMA MARINA/WASTE DISCHARGE REQUIREMENTS,NOE,5/5/1987,5/5/1987,ISSUE WASTE DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1987051045,PORT SONOMA MARINA/WASTE DISCHARGE REQUIREMENTS,RICO DUAZO,,N/A,,"1111 JACKSON STREET, RM 6040",,OAKLAND,CA,94607,4154640741,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987051046,"Monterey, City of",City of Monterey,,NEW MONTEREY/CANNERY ROW TRAFFIC IMPROVEMENTS EIR,NOD,5/5/1987,5/5/1987,TRAFFIC IMPROVEMENTS,https://ceqanet.opr.ca.gov/1987051046,NEW MONTEREY/CANNERY ROW TRAFFIC IMPROVEMENTS EIR,BILL FELL,,N/A,,,,MONTEREY,CA,,4086463885,,Monterey,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1987051048,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,5/5/1987,5/5/1987,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1987051048,LEASING OF OFFICE SPACE,CAROLE REICHEL,,N/A,,"630 K STREET, RM B116",,SACRAMENTO,CA,95814,9163233596,,Inglewood,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987051049,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,ADOPTION OF WASTE DISCHARGE RQMTS,NOE,5/5/1987,5/5/1987,ISSUANCE OF PERMIT TO DISCHARGE WASTEWATER,https://ceqanet.opr.ca.gov/1987051049,ADOPTION OF WASTE DISCHARGE RQMTS,JOHN JANG,,N/A,,"1111 JACKSON ST, RM 6040",,OAKLAND,CA,94607,4154641255,,"San Bruno, South San Francisco",,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987051050,California State University Board of Trustees,California State University Board of Trustees,,PAINT MUSTANG STADIUM LIGHT STANDARDS,NOE,5/5/1987,5/5/1987,"PAINTING LIGHT STANDARDS, RUNGS",https://ceqanet.opr.ca.gov/1987051050,PAINT MUSTANG STADIUM LIGHT STANDARDS,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987051051,California State University Board of Trustees,California State University Board of Trustees,,ELECTRICAL WORK FOR IBM 4381,NOE,5/5/1987,5/5/1987,INSTALLATION OF CONDUIT/CONDUCTOR,https://ceqanet.opr.ca.gov/1987051051,ELECTRICAL WORK FOR IBM 4381,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987051052,California State University Board of Trustees,California State University Board of Trustees,,TEMPORARY PARKING LOT H-16,NOE,5/5/1987,5/5/1987,CREATE TEMP PARKING LOT,https://ceqanet.opr.ca.gov/1987051052,TEMPORARY PARKING LOT H-16,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987051053,"University of California, Regents of the",Regents of the University of California,,LICK ASTRONOMY SHOP BUILDING B ALTERATIONS,NOE,5/5/1987,5/5/1987,ALTERATION OF ASTRONOMY SHOP,https://ceqanet.opr.ca.gov/1987051053,LICK ASTRONOMY SHOP BUILDING B ALTERATIONS,F. LOUIS FACKLER,,N/A,,OFFICE OF CAMPUS FACILTIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987051054,"University of California, Regents of the",Regents of the University of California,,COWELL STUDENT HEALTH CENTER PARKING LOT 128 ALTERATION,NOE,5/5/1987,5/5/1987,20 PARKING SPACES ADDED TO EXISTING LOT,https://ceqanet.opr.ca.gov/1987051054,COWELL STUDENT HEALTH CENTER PARKING LOT 128 ALTERATION,F. LOUIS FACKLER,,N/A,,OFFICE OF CAMPUS FACILTIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987051104,"Roseville, City of",City of Roseville,,ROSEVILLE CHAMBER OF COMMERCE BUILDING,CON,5/5/1987,,"PROPOSAL FOR USE PERMITAND SPECIAL EXCEPTION USE PERMIT TO ALLOW CONSTRUCTION OF A 2,820 SQ FT OFFICE BUILDING WITHIN THE FLOODWAY ZONE.",https://ceqanet.opr.ca.gov/1987051104,ROSEVILLE CHAMBER OF COMMERCE BUILDING,JOHN FORD,ROSEVILLE CITY,N/A,,,,,,, 781-0200,,Roseville,Placer,,DOUGLAS/BARJO ALLEY,,              1,,, DRY CREEK,,No,5/11/1987,5/27/1987,Office,Use Permit,,,,,,,,,,,,,,,,,,
