SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983042203,Kern County,,,"BECKETT RANCHES INC WIND FARM ZC 9,2,13/MAPS 167, 166, 181",NEG,5/26/1983,,"INSTALL UNSPECIFIED NUMBER OF WIND MACHINES FOR GENERATING ELECTRICITY. APPROX LOCATION IS ONE MILE EAST OF TEHACHAPI BLVD & TEHACHAPI-WILLOW SPRS RD. U SITE IS USED FOR CATTLE GRAZING, ZONED EXCLUSIVE AG & ESTATE RESIDENTIAL. SELL ENERGY TO SO CAL EDISON. THREE PARCELS TOTALLING 2953 ACRES. ZONE",https://ceqanet.opr.ca.gov/1983042203,"BECKETT RANCHES INC WIND FARM ZC 9,2,13/MAPS 167, 166, 181",MARK KIELTY,KERN CO                  PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,"          2,953",,,,,No,5/27/1983,6/27/1983,"Other, Power",Rezone,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983052308,Truckee Donner Public Utility District,,,"HIRSCHDALE WATER IMPROVEMENT AREA, TDPUD 83-3",NEG,5/26/1983,,"TOTAL REPLACEMENT OF INADEQUATE EXISTING WATER SYSTEM, INCLUDING REHABILITATION AND DUPLICATION OF SOURCE, NEW STORAGE FACILITIES AND NEW DISTRIB CONNECTIONS AND FIRE HYDRANTS.",https://ceqanet.opr.ca.gov/1983052308,"HIRSCHDALE WATER IMPROVEMENT AREA, TDPUD 83-3","JAMES WARD, MGR",TRUCKEE DONNER PUD       PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165873896,,,,,,,,,,,,No,5/27/1983,6/27/1983,Water Facilities,,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983052309,Truckee Donner Public Utility District,,,"WATER SYSTEM IMPROVEMENTS, TD PUD 83-1",NEG,5/26/1983,,"REPLACEMENT OF SUBSTANDARD WATER LINES, INCREASE OF INLET/ OUTLET CAPACITY AT THE SIERRA MEADOWS TANK, PROVISION OF NECESSARY ELECTRICAL, MECHANICAL A AT WELLS A & B AND WINTERIZATION OF WELLS A & B.",https://ceqanet.opr.ca.gov/1983052309,"WATER SYSTEM IMPROVEMENTS, TD PUD 83-1","JIM WARD, MGR",TRUCKEE DONNER PUD       PUBLIC UTILITY DISTRICT,N/A,,,,,,,9165873896,,,,,,,,,,,,No,5/27/1983,6/27/1983,Water Facilities,,"Cultural Resources, Growth Inducement, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983052416,Contra Costa County,,,DUNSYRE DRIVE GENERAL PLAN    CONTRA COSTA COUNTY,EIR,5/26/1983,,SINGLE FAMILY RESIDENTIAL LOW DENSITY VACANT LAND AMENDMENT TO LAND USE ELEMENT OF COUNTY GENERAL PLAN TO ALLOW OFFICE USES ON 2.42 AC PARCE IN LAFAYETTE/WALNUT CREEK AREA.,https://ceqanet.opr.ca.gov/1983052416,DUNSYRE DRIVE GENERAL PLAN    CONTRA COSTA COUNTY,MARY FLEMING,CONTRA COSTA COUNTY,N/A,,,,,,,,,,,,,,,,,,,No,5/27/1983,7/11/1983,Office,"General Plan Amendment, Rezone","Aesthetics, Cumulative Effects, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1983052503,"Agriculture, United States Department of",United States Department of Agriculture,USDA,TRINITY RIVER BASIN & WILDLIFEMANAGEMENT PROGRAM,EIS,5/26/1983,,"MANAGEMENT PROGRAM TO REHABILITATE ANADROMOUS FISH/WILDLIFE POPULATIONS IN TRINITY RIVER BASIN TO COMPENSATE FOR LOSSES OVER PAST TWO DECADES CAUSED BY LA INCLUDES HABITAT RESTORATION, WATERSHED REHABILITATION, FISH HATCHERY IMPROVEMENTS, AND MONITORING, CONTINUING OVER A 10 YEAR PERIOD.",https://ceqanet.opr.ca.gov/1983052503,TRINITY RIVER BASIN & WILDLIFEMANAGEMENT PROGRAM,JAMES J. MCKEVITT,U S FISH & WILDLIFE SERV.DIV.ECOLOGICAL SERVICES,N/A,,,,,,,9164844731,,,,,,,,,,,,No,5/26/1983,7/18/1983,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983052503,"Agriculture, United States Department of",United States Department of Agriculture,USDA,TRINITY RIVER BASIN & WILDLIFEMANAGEMENT PROGRAM,FIN,5/26/1983,,"MANAGEMENT PROGRAM TO REHABILITATE ANADROMOUS FISH/WILDLIFE POPULATIONS IN TRINITY RIVER BASIN TO COMPENSATE FOR LOSSES OVER PAST TWO DECADES CAUSED BY LA INCLUDES HABITAT RESTORATION, WATERSHED REHABILITATION, FISH HATCHERY IMPROVEMENTS, AND MONITORING, CONTINUING OVER A 10 YEAR PERIOD.",https://ceqanet.opr.ca.gov/1983052503/2,TRINITY RIVER BASIN & WILDLIFEMANAGEMENT PROGRAM,JAMES J. MCKEVITT,U S FISH & WILDLIFE SERV.DIV.ECOLOGICAL SERVICES,N/A,,,,,,,9164844731,,,,,,,,,,,,No,5/26/1983,7/18/1983,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983052705,"Anaheim, City of",City of Anaheim,,"SUPPL EIR 236-G, ANAHEIM HILLS GRADING, TT 10996 -997 -998",EIR,5/26/1983,,"VACANT, GRAZING LAND, ZONED RESIDENTIAL: RS-HS-22,000. GRADING OF APPROX 78 AC FOR DEVT OF 36 SINGLE FAMILY ESTATE UNITS LOCATED IN SOUTHEAST PART OF ALL PENDING ANNEXATION TO CITY. 138,000 CU YDS OF CUT, 121,000 CU YDS FILL. HORSES WILL BE ALLOWED ON TRACT 10998 ONLY. LOSS OF 49 AC OPENSPACE/WILD",https://ceqanet.opr.ca.gov/1983052705,"SUPPL EIR 236-G, ANAHEIM HILLS GRADING, TT 10996 -997 -998",ROBERT KELLEY,ANAHEIM CITY             PLANNING DEPT,N/A,,,,,,,7149995139,,,,,,,             78,,,,,No,5/26/1983,6/23/1983,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
1983052705,"Anaheim, City of",City of Anaheim,,"SUPPL EIR 236-G, ANAHEIM HILLS GRADING, TT 10996 -997 -998",FIN,5/26/1983,,"VACANT, GRAZING LAND, ZONED RESIDENTIAL: RS-HS-22,000. GRADING OF APPROX 78 AC FOR DEVT OF 36 SINGLE FAMILY ESTATE UNITS LOCATED IN SOUTHEAST PART OF ALL PENDING ANNEXATION TO CITY. 138,000 CU YDS OF CUT, 121,000 CU YDS FILL. HORSES WILL BE ALLOWED ON TRACT 10998 ONLY. LOSS OF 49 AC OPENSPACE/WILD",https://ceqanet.opr.ca.gov/1983052705/2,"SUPPL EIR 236-G, ANAHEIM HILLS GRADING, TT 10996 -997 -998",ROBERT KELLEY,ANAHEIM CITY             PLANNING DEPT,N/A,,,,,,,7149995139,,,,,,,             78,,,,,No,5/26/1983,6/23/1983,Residential,"Land Division (Subdivision, etc.)","Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Wildlife",,,,,,,,,,,,,,,,,
1983052708,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,"43 CFR PART 426 ACREAGE LIMITATION, RECLAMATION REFORM ACT",FON,5/26/1983,,PROPOSED REGS DEFINE THE REQUIREMENTS FOR BENEFITING FROM THE EXPANDED ACREAGE LIMITATIONS WHICH THE NEW LAW CONTAINS. PREV FARMERS ALLOWED TO USING FED SUPPLIED WATER. NEW LAW LIMITATION IS UPTO 960 ACRES.PROPOSED REGS COVER EVERY ASPECT OF RECLAMATION RE- FORM ACT 10/82. NEW CONCEPT OF FUL,https://ceqanet.opr.ca.gov/1983052708,"43 CFR PART 426 ACREAGE LIMITATION, RECLAMATION REFORM ACT",VERNON S. COOPER,"US BUREAU OF RECLAMATION E & R CENTER, CODE D-410",N/A,,,,,,,3032347195,,,,,,,,,,,,No,5/27/1983,6/30/1983,"Other, Water Facilities",,"Agriculture and Forestry Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1983053009,"Palm Springs, City of",City of Palm Springs,,"ANDREAS COVE COUNTRY CLUB,PALM SPRINGS",NOP,5/26/1983,,THE PLANNED DEVELOPMENT PROPOSES THE CONSTRUCTION OF A MAX OF 900 RESIDENTIAL UNITS INCLUDING SINGLE FAMILY HOMES AND CONDOS UNITS ON APPROX 492 AC.CONS COUNTRY CLUB WILL BE PHASED OVER 10 YRS WATERCOURSES & OTHER SENSITIVE AREAS. MAX CLUSTER DENSITY 7 DU/AC FOR A TOTAL OF 900 DU.,https://ceqanet.opr.ca.gov/1983053009,"ANDREAS COVE COUNTRY CLUB,PALM SPRINGS",DOUG EVANS,PALM SPRINGS CITY,N/A,,,,,,,6193238245,,Palm Springs,Riverside,,S BOGERT TRAIL/S PALM CANYON DR,,,,111,,PALM SPRGS,No,6/3/1983,7/11/1983,"Recreational, Residential","Annexation, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983053011,Riverside County,,,CANCEL AG PRESERVE 569/345 AC/40-AC LOTS/TEMESCAL VALLEY,CON,5/26/1983,,CANCELLATION OF AGRICULTURAL PRESERVE ON 345-AC CITRUS GROVE IN TEMESCAL CANYON.  LAND DESIGNATED FOR 20-ACRE MINIMUM PARCELS. APPROVED PARCEL M 40 ACRES IN SIZE.  NOTICE OF NON-RENEWAL FILED IN 1981. SEE ALSO 83053012 FOR SIMILAR REQUEST IN SAME AREA AT SAME TIME,https://ceqanet.opr.ca.gov/1983053011,CANCEL AG PRESERVE 569/345 AC/40-AC LOTS/TEMESCAL VALLEY,MARTIN DOWD,RIVERSIDE CO             PLANNING DEPT,N/A,,,,,,,7147876181,,,,,,,            345,,,,,No,5/31/1983,6/3/1983,Other,Williamson Act Cancellation,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
1983053012,Riverside County,,,CANCEL AG PRESERVE 568/399 AC/40-AC LOTS/GLEN IVY-TEMESCAL,CON,5/26/1983,,"CANCELLATION OF 399.1-AC CITRUS GROVE AGRICULTURAL PRESERVE #568, NEAR GLEN IVY IN THE TEMESCAL VALLEY. LAND DESIGNATED FOR 20-AC PARCELS.  APPROVED PARCE IS 40 ACRES IN SIZE.  NOTICE OF NON-RENEWAL FILED 1981. SEE ALSO 83053011 FOR SIMILAR REQUEST IN SAME AREA AT SAME TIME.",https://ceqanet.opr.ca.gov/1983053012,CANCEL AG PRESERVE 568/399 AC/40-AC LOTS/GLEN IVY-TEMESCAL,MARTIN DOWD,RIVERSIDE CO             PLANNING DEPT,N/A,,,,,,,7147876181,,,,,,,            399,,,,,No,5/31/1983,6/3/1983,Other,Williamson Act Cancellation,"Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Schools/Universities, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
