SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987040110,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN SEGMENT OF THE SANTA FREEWAY BETWEEN RTE 22 AND RTE 91,EIR,7/24/1989,,"THE PROPOSED PROJECT IS TO WIDEN THE SEGMENT OF THE SANTA ANA FREEWAY BETWEEN THE ROUTE 22 FREEWAY AND THE ROUTE 91 FREEWAY, A DISTANCE OF 8.1 MILES, INTERCHANGES WITHIN THE CITIES OF ORANGE AND ANAHEIM.",https://ceqanet.opr.ca.gov/1987040110/2,WIDEN SEGMENT OF THE SANTA FREEWAY BETWEEN RTE 22 AND RTE 91,RONALD KOSINSKI,DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,7147242226,,Anaheim,Orange,,,,,,"I-5, 22,91",SANTA ANA RIVER,,No,7/24/1989,9/7/1989,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988012008,Orange County Sanitation District,,,"COLLECTION, TREATMENT, AND DISPOSAL FACILITIES MASTER PLAN",NOD,7/24/1989,7/24/1989,IMPLEMENTATION OF BOARD AUTHORIZED SCENARIO NO 2,https://ceqanet.opr.ca.gov/1988012008/3,"COLLECTION, TREATMENT, AND DISPOSAL FACILITIES MASTER PLAN",THOMAS M. DAWES,ORANGE COUNTY SANITATION DISTRICT OF ORANGE COUNTY,N/A,,P.O. BOX 8127,,FOUNTAIN VALLEY,,92728,,,Fountain Valley,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1988012624,"Fort Bragg, City of",City of Fort Bragg,,ACCESS BOATYARD SHOPPING CENTER,EIR,7/24/1989,,THE PROPOSED PROJECT IS TO DEVELOP ACCESS TO THE BOATYARD SHOPPING CTR VIA THE RECENTLY INSTALLED SIGNALS AT THE OCEAN VIEW DR AND HWY 1 INTERSECTION. AC FOOT BY 370' FOOT PARCEL OWNED IN FEE BY THE APPLICANT WHICH PARALLELS HWY 1 AND CONNECTS TO THE SHOPPING CENTER TO THE OCEAN VIEW DRIVE INTERSECTION.,https://ceqanet.opr.ca.gov/1988012624/2,ACCESS BOATYARD SHOPPING CENTER,DAVID W. GOBLE,FORT BRAGG CITY COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,7079645325,,Fort Bragg,Mendocino,,HWY 1/HWY 20/OCEAN VIEW,,,,1/20,PACIFIC/NOYO R & BAY,,No,7/25/1989,9/8/1989,Transportation,,"Coastal Zone, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1988020306,Orange County Sanitation District,,,COLLECTION/TREATMENT/DISPOSAL FACILITIES MASTER PLAN,NOD,7/24/1989,7/24/1989,IIMPLEMENTATION OF BOARD AAUTHORIZED SCENARIO NO 2,https://ceqanet.opr.ca.gov/1988020306/3,COLLECTION/TREATMENT/DISPOSAL FACILITIES MASTER PLAN,THOMAS M. DAWES,ORANGE COUNTY SANITATION DISTRICT,N/A,,P.O. BOX 8127,,FOUNTAIN VALLEY,,92728,,,,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1988032231,Sand City,,,THE STERLING CENTER,NOD,7/24/1989,7/24/1989,"136 ROOM HOTEL, RESTAURANT, AND COCTAIL LOUNGE",https://ceqanet.opr.ca.gov/1988032231/2,THE STERLING CENTER,KELLY MORGAN,SAND CITY,N/A,,ONE SYLVAN PARK,,SAND CITY,CA,93955,4083946700,,Sand City,Monterey,,STATE ROUTE 1/TIOGA,,,11-012-05,1,MONTEREY BAY,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1988033020,Los Angeles Unified School District,,,LOS ANGELES NEW HIGH SCHOOL NO. 1 - SEIR,NOD,7/24/1989,7/24/1989,ACQUISITION OF IMPROVED LAND,https://ceqanet.opr.ca.gov/1988033020/3,LOS ANGELES NEW HIGH SCHOOL NO. 1 - SEIR,FLORINE BENNETT,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,"1425 S SAN PEDRO ST, RM 101",,LOS ANGELES,CA,90015,2137427581,,Los Angeles,Los Angeles,,WILSHIRE/VERMONT,,,,I-10,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1988061311,"Fresno, City of",City of Fresno,,FOLWER TRUNK SEWEER,NOD,7/24/1989,7/24/1989,CONSTRUCTION OF LONG SEWER TRUNK LINE,https://ceqanet.opr.ca.gov/1988061311/3,FOLWER TRUNK SEWEER,,FRESNO CITY,N/A,,2326 FRESNO STREET,,FRESNO,,93721,,,Fresno,Fresno,,,,,,168/180,FANCHER CREEK,FRESNO TERMINAL,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1988082328,"University of California, Regents of the",Regents of the University of California,,LONG RANGE DEVELOPMENT PLAN,NOD,7/24/1989,7/24/1989,DEV AND LAND USE OF UNIV OF CA DAVIS,https://ceqanet.opr.ca.gov/1988082328/3,LONG RANGE DEVELOPMENT PLAN,ELAINE BILD,UNIVERSITY OF CALIFORNIA,N/A,,"2150 SHATTUCK AVE, STE 1000C",,BERKELEY,,94720,4159879133,,,Yolo,,,,,,80,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988103106,Yuba-Sutter Regional Waste Management Authority,,,YUBA-SUTTER BI-COUNTY SOLID WASTE MANAGEMENT PLAN,NOD,7/24/1989,7/24/1989,"DESCRIBE COLLECTION, TRANSPORTATION,DISPOSAL,",https://ceqanet.opr.ca.gov/1988103106/2,YUBA-SUTTER BI-COUNTY SOLID WASTE MANAGEMENT PLAN,CY ARMSTRONG,BI-COUNTY SOLID WASTE AUTHORITY,N/A,,"1020 9TH STREET, SUITE 300",,SACRAMENTO,,96814,9163270452,,,"Sutter, Yuba",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989012417,"Antioch, City of",City of Antioch,,"REDEVELOPMENT PROJECT #4, WILBUR AVENUE IMPROVEMENTS",NOD,7/24/1989,7/24/1989,UTILITY IMPROVEMENTS,https://ceqanet.opr.ca.gov/1989012417/2,"REDEVELOPMENT PROJECT #4, WILBUR AVENUE IMPROVEMENTS",JJENNIFER COLLINS,ANTIOCH CITY PLANNING,N/A,,P.O. BOX 130,,ANTIOCH,,94509,4157780691,,Antioch,Contra Costa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1989032017,Sierra County,,,COUNTY AQUACULTURE PARK,NOD,7/24/1989,7/24/1989,2 ACRE BUILDING PAD,https://ceqanet.opr.ca.gov/1989032017/2,COUNTY AQUACULTURE PARK,TIM H. BEALS,SIERRA COUNTY PLANNING,N/A,,PO BOX 530,,DOWNIEVILLE,CA,95936,9162893251,,,Sierra,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989040301,Fresno Unified School District,,,FIG GARDEN ELEMENTARY SCHOOL EXPANSION,NOD,7/24/1989,7/24/1989,ACQUISITION & DEV OF 2 ACRES,https://ceqanet.opr.ca.gov/1989040301/2,FIG GARDEN ELEMENTARY SCHOOL EXPANSION,JOHN MULLIGAN,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,TULARE & M ST,,FRESNO,CA,93721,2094413400,,Fresno,Fresno,,BRAWLEY & KADOTA AVENUES,,,,,,SIERRA SKY PARK,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989040303,Fresno Unified School District,,,PEACH AND CHURCH AVENUES ELEMENTARY SCHOOL SITE ACQUISITION,NOD,7/24/1989,7/24/1989,ACQUISITION & DEVELOPMENT OF ELEMENTARY SCHOOL SITE,https://ceqanet.opr.ca.gov/1989040303/2,PEACH AND CHURCH AVENUES ELEMENTARY SCHOOL SITE ACQUISITION,JOHN MULLIGAN,FRESNO UNIFIED SCHOOL DISTRICT,N/A,,TULARE & M ST,,FRESNO,CA,93721,2094413400,,Fresno,Fresno,,PEACH & CHURCH AVENUES,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989041205,San Diego County,,,"SANTA YSABEL, GENERAL PLAN AMENDMENT 89-03, R 89-001",EIR,7/24/1989,,"RECLASSIFICATION TO CHANGE ABOUT 30,000 S.F. SITE FROM THE RR.25 TO A C36 USE REGULATION AND CHANGE THE ACCOMPANYING DEVELOPMENT REGULATORS WHERE APPRO LAND USE DESIGNATION IS PROPOSED.",https://ceqanet.opr.ca.gov/1989041205,"SANTA YSABEL, GENERAL PLAN AMENDMENT 89-03, R 89-001",MICHELE FERGODA,SAN DIEGO COUNTY PLANNING,N/A,,,,,,,6196942960,,,San Diego,,,,,,,,,No,7/24/1989,9/7/1989,,,,,,,,,,,,,,,,,,,,
1989042605,Los Angeles County,,,89055 (PM 20701),NEG,7/24/1989,,FOUR LOT SUBDIVISION FOR SINGLE FAMILY RESIDENTIAL,https://ceqanet.opr.ca.gov/1989042605,89055 (PM 20701),JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,"121ST E, S/OF FORT TEJON",,             20,,,CA AQUADUCT,,No,7/25/1989,8/24/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Schools/Universities",,,,,,,,,,,,,,,,,
1989050902,"Real Estate, Department of",Department of Real Estate,,VALENCIA TRACT,NOD,7/24/1989,7/24/1989,23 LOTS ON 245 ACRES,https://ceqanet.opr.ca.gov/1989050902/2,VALENCIA TRACT,MICHAEL DECHER,CA ST DEPT REAL ESTATE,N/A,,2201 BROADWAY,,SACRAMENTO,,95818,,,Oroville,Butte,,COX LANE/COST LANE,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989052218,"Mammoth Lakes, City of",City of Mammoth Lakes,,"OLD MAMMOTH ROAD IMPROVEMENT, 1989",NOD,7/24/1989,7/24/1989,ROAD WIDENING,https://ceqanet.opr.ca.gov/1989052218/2,"OLD MAMMOTH ROAD IMPROVEMENT, 1989",WILLIAM T. TAYLOR,MAMMOTH LAKES TOWN OF,N/A,,P.O. BOX 1609,,MAMMOTH LAKES,,93546,6199348983,,Mammoth Lakes,Mono,,MINARET RD.,,,,203,MAMMOTH L,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989052925,Nevada County,,,SAN JUAN JOINT VENTURE,NEG,7/24/1989,,A CONDITIONAL USE PERMIT APPLICATION FOR A GOLD EXPLORATORY DRILLING AND EVALUATION PROGRAM AND RELATED USE PERMIT APPLICATION FOR A RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1989052925,SAN JUAN JOINT VENTURE,ROD MCCONNELL,NEVADA COUNTY,N/A,,,,,,,9162651440,,Nevada City,Nevada,,TYLER FOOTE CROSSING ROAD,,,,49,,,No,7/26/1989,8/16/1989,Mining,Use Permit,,,,,,,,,,,,,,,,,,
1989061409,Los Angeles County,,,89074 (PM 20720),NEG,7/24/1989,,SUBDIVIDE ONE 10 ACRE PARCEL INTO TWO 5 ACRE LOTS.,https://ceqanet.opr.ca.gov/1989061409,89074 (PM 20720),JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,N/S W. SULTUS AVE,,             10,,14,,,No,7/25/1989,8/24/1989,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1989061410,Los Angeles County,,,89140 VALENCIA RESIDENTIAL AND COMMERCIAL,NOP,7/24/1989,,"ZONE CHANGE AND A PLAN AMENDMENT FROM S.C.V. NON-URBAN 1, FLOODWAY AND SEA TO URBAN 2, URBAN 3 AND COMMERCIAL",https://ceqanet.opr.ca.gov/1989061410,89140 VALENCIA RESIDENTIAL AND COMMERCIAL,JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,NEWHALL RANCH RD & MCBEAN,,            255,,126,,,No,7/25/1989,8/24/1989,"Commercial, Residential","General Plan Amendment, Rezone","Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989062107,Antelope Valley Union High School District,,,LITTLEROCK HIGH SCHOOL PROJECT,NOD,7/24/1989,7/24/1989,CONST NEW HIGH SCHOOL,https://ceqanet.opr.ca.gov/1989062107/2,LITTLEROCK HIGH SCHOOL PROJECT,RICHARD ATKIN,ANTELOPE VALLEY UNION HIGH SCHOOL DISTRICT,N/A,,44811 N. SIERRA HWY,,LANCASTER,,93534,8059487655,,Lancaster,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989062109,Los Angeles County,,,89182 (SP/ZC 89182) (TR47760),NOP,7/24/1989,,"ZONE CHANGE AND PLAN AMENDMENT FOR FUTURE TENTATIVE TRACT MAP 47760, TO SUBDIVIDE AND SUBSEQUENTLY DEVELOP 400 S.F. RESIDENCES",https://ceqanet.opr.ca.gov/1989062109,89182 (SP/ZC 89182) (TR47760),MARTHA DIAZ,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,SECO AND BOUQUET CYN RDS,,            300,2813-010-002+,,,,No,7/26/1989,8/25/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989072409,Tulare County,,,PORTERVILLE PPM 89-020 (SCRUGGS),NEG,7/24/1989,,APPLICANT IS PROPOSING TO DIVIDE 8 ACRES INTO 4 PARCELS.,https://ceqanet.opr.ca.gov/1989072409,PORTERVILLE PPM 89-020 (SCRUGGS),MARK R. HAMBLIN,TULARE COUNTY,N/A,,,,,,,2097336298,,Porterville,Tulare,,PLANO STREET,,              8,270-040-17,190,,,No,7/24/1989,8/23/1989,,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989072410,"Fairs Financing Authority, State",California State Fairs Financing Authority,,FRESNO COUNTY FAIRGROUNDS SATELLITE WAGERING FACILITY,NEG,7/24/1989,,"SATELLITE WAGERING FACILITY AT THE FRESNO FAIRGROUNDS. CONSTRUCTION OF A 28,000 SQ. FT. MULTI-PURPOSE FACILITY IN THE EAST CENTRAL PORTION OF THE MAIN PARKING LOT ON KINGS CANYON BLVD., TO ACCOMMODATE SATELLITE WAGERING ACTIVITIES.",https://ceqanet.opr.ca.gov/1989072410,FRESNO COUNTY FAIRGROUNDS SATELLITE WAGERING FACILITY,MIKE AMORETTI,CALIFORNIA FAIRS FINANCING AUTHORITY,N/A,,,,,,,9169219939,,Fresno,Fresno,,KINGS CANYON BLVD. & CHANCE AVE.,,,,99,,,No,7/24/1989,8/23/1989,,,,,,,,,,,,,,,,,,,,
1989072411,"Fairs Financing Authority, State",California State Fairs Financing Authority,,SATELLITE WAGERING AT CALIFORNIA EXPOSITION AND FAIR,NEG,7/24/1989,,"SATELLITE WAGERING FACILITY AT THE CALIFORNIA EXPOSITION AND FAIR. CONSTRUCTION OF A 29,478 GROSS SQ. FT. MUTI- PURPOSE FACILITY NORTHWEST OF THE STAND TO ACCOMMODATE SATELLITE WAGERING ACTIVITIES.",https://ceqanet.opr.ca.gov/1989072411,SATELLITE WAGERING AT CALIFORNIA EXPOSITION AND FAIR,MIKE AMORETTI,CALIFORNIA FAIRS FINANCING AUTHORITY,N/A,,,,,,,9169219939,,Sacramento,Sacramento,,,,,,80,,,No,7/24/1989,8/23/1989,,,,,,,,,,,,,,,,,,,,
1989072413,"Lake Elsinore, City of",City of Lake Elsinore,,PARK EXPANSION-NEGATIVE DECLARATION #89-9,NEG,7/24/1989,,THE PROJECT IS THE CITY ACQUISITION AND DEVELOPMENT OF PARK FACILITIES AS AN EXPANSION TO EXISTING CITY PARK.,https://ceqanet.opr.ca.gov/1989072413,PARK EXPANSION-NEGATIVE DECLARATION #89-9,DELORES MCDANIELS,LAKE ELSINORE CITY,N/A,,,,,,,7146743125,,Lake Elsinore,Riverside,,MAIN STREET,,,,,,,No,7/24/1989,8/23/1989,Recreational,,"Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1989072414,"Fairs Financing Authority, State",California State Fairs Financing Authority,,NATIONAL ORANGE SHOW SATELLITE WAGERING FACILITY,NEG,7/24/1989,,"CONSTRUCTION OF A NEW SATELLITE WAGERING FACILITY TO REPLACE THE USE OF AN EXISTING FACILITY THAT HAS BEEN USED FOR SATELLITE WAGERING SINCE NOV. 1987 BE ONE STORY, 62,000 SQ. FT.  FACILITY.",https://ceqanet.opr.ca.gov/1989072414,NATIONAL ORANGE SHOW SATELLITE WAGERING FACILITY,MIKE AMORETTI,CALIFORNIA FAIRS FINANCING AUTHORITY,N/A,,,,,,,9164219939,,San Bernardino,San Bernardino,,ARROWHEAD AVE. & CENTRAL AVE.,,,,,,TRI-CITY,No,7/24/1989,8/23/1989,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989072415,"Fairs Financing Authority, State",California State Fairs Financing Authority,,SAN JOAQUIN COUNTY SATELLITE WAGERING FACILITY,NEG,7/24/1989,,"CONSTRUCTION OF A NEW SATELLITE WAGERING FACILITY TO REPLACE THE USE OF AN EXISTING BUILDING, IN USE SINCE OCT. 1985 FOR WAGERING. THE NEW BUILDING WILL BE FACILITY.",https://ceqanet.opr.ca.gov/1989072415,SAN JOAQUIN COUNTY SATELLITE WAGERING FACILITY,MIKE AMORETTI,CALIFORNIA FAIRS FINANCING AUTHORITY,N/A,,,,,,,9169219939,,Stockton,San Joaquin,,AIRPORT WAY & CHARTER WAY,,,,,,,No,7/24/1989,8/23/1989,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989072422,"Porterville, City of",City of Porterville,,ANNEXATION #380/PREZONING 5-89,NOP,7/24/1989,,THE PROPOSED PRE-ZONING FOLLOWED BY ANNEXATION TO THE CITY OF PORTERVILLE WOULD ESTABLISH THE APPROPRIATE LAND USE DESIGNATION AND JURISDICATIONAL AU MENT OF A MULTIPLE USE COMMERCIAL FACILITY AT THE SUBJECT SITE.,https://ceqanet.opr.ca.gov/1989072422,ANNEXATION #380/PREZONING 5-89,RONALD MAUCK,PORTERVILLE CITY OF,N/A,,,,,,,2097827460,,Porterville,Tulare,,AVE. 136 & STATE HWY. 65,,            120,268-110-06,65,TULE RIVER,PORTERVILLE M.,No,7/26/1989,8/25/1989,Commercial,"Annexation, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989072423,Nevada County,,,"FIBREBOARD CORPORATION (U89-49, SP89-12, Z89-21)",CON,7/24/1989,,"RELOCATION OF EXISTING DOWNTOWN TRUCKEE BASED SAW MILL FACILITY TO NEW LOCATION. NEW FACILITY WILL BE YEAR-ROUND LUMBER MILL, BE DESIGNED TO HANDLE A REMOTELY LOCATED OFFICE FACILITIES.",https://ceqanet.opr.ca.gov/1989072423,"FIBREBOARD CORPORATION (U89-49, SP89-12, Z89-21)",TOD HERMAN,NEVADA COUNTY,N/A,,,,,,,9162651440,,Truckee,Nevada,,HWY.89,,            121,16-540-04,89,,,No,7/26/1989,8/25/1989,Industrial,"Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1989072424,"Tracy, City of",City of Tracy,,I-205 CORRIDOR STUDY,NOP,7/24/1989,,"THE PROPOSED PROJECT INVOLVES ESTABLISHING A GENERAL PLAN DESIGNATION, PREZONING, ANNEXING TO THE CITY OF TRACY APRROX 608 ACRES OF LAND AT  THE GRANT LI 104 ACRES OF LAND AT THE MACARTHUR/I-205 INTERCHANGE, TOTALING 712 ACRES, AND ADOPTING A SPECIFIC PLAN.",https://ceqanet.opr.ca.gov/1989072424,I-205 CORRIDOR STUDY,ROBERT CONANT,TRACY CITY OF,N/A,,,,,,,2098362665,,Tracy,San Joaquin,,I-205/GRANT LINE & MACARTHUR I-205,,            717,,"205,",OLD RIVER,TRACY AIRPORT,No,7/26/1989,8/25/1989,"Commercial, Industrial, Office, Residential","Annexation, Specific Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989072501,"Fairs Financing Authority, State",California State Fairs Financing Authority,,SOLOANO COUNTY SATELLITE WAGERING FACILITY,NEG,7/24/1989,,"CONSTRUCTION OF A NEW SATELLITE WAGERING FACILITY TO REPLACE THE USE OF AN EXISTING FACILITY WHICH WILL RESORT TO ANNUAL FAIRTIME AND INTERIM EVENT ACTIVIT BE A ONE-STORY 17,640 SF FACILITY.",https://ceqanet.opr.ca.gov/1989072501,SOLOANO COUNTY SATELLITE WAGERING FACILITY,MIKE AMORETTI,CA FAIRS FINANCING AUTHORITY,N/A,,,,,,,9169219939,,Vallejo,Solano,,HWY 37/I-80,,,,37,,,No,7/24/1989,8/23/1989,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989072502,San Mateo County,,,MURPHY PULICE ASSOC/SINGLE FAMILY RESIDENCE AND WELL,NEG,7/24/1989,,NEW FAMILY SINGLE RESIDENCE AND WELL FOR DOMESTIC WATER SUPPLY.,https://ceqanet.opr.ca.gov/1989072502,MURPHY PULICE ASSOC/SINGLE FAMILY RESIDENCE AND WELL,GEORGE P. MILLER,SAN MATEO COUNTY PLANNING,N/A,,,,,,,4153634161,,,San Mateo,,COAST HWY,,,,1,,HALF MOON BAY,No,7/24/1989,8/23/1989,,,,,,,,,,,,,,,,,,,,
1989072503,Monterey County,,,ROBERT LOUIS STEVENSON LOWER AND MIDDLE SCHOOL,NEG,7/24/1989,,USE PERMIT TO ALLOW FOR THE CONTINUED USE OF A SCHOOL FACILITY LOCATED IN THE CARMEL LAND USE PLAN AREA OF THE COASTAL ZONE. ALL BLDGS AND FACILI OPERATIONS ARE EXISTING; NO NEW CONSTRUCTION IS PROPOSED.,https://ceqanet.opr.ca.gov/1989072503,ROBERT LOUIS STEVENSON LOWER AND MIDDLE SCHOOL,ANN S. TOWNER,MONTEREY CO PLNG AND BLDG INSPECTION DEPT,N/A,,,,,,,4087555025,,,Monterey,,DELORES/FIRST STREETS,,              4,,1,PACIFIC,,No,7/24/1989,8/23/1989,Other,Use Permit,"Coastal Zone, Geology/Soils, Hydrology/Water Quality, Schools/Universities",,,,,,,,,,,,,,,,,
1989072504,Monterey County,,,MAGALLAN;PC 7030 AND CST,NEG,7/24/1989,,"1700 CU YDS OF GRADING ON 18 PERCENT SLOPES TO CREATE A BLDG PAD FOR A SINGLE FAMILY RESIDENCE. ALSO,DEVELOPMENT OF A WELL, A 20,000 GALLON STORAGE SPETIC SYSTEM.",https://ceqanet.opr.ca.gov/1989072504,MAGALLAN;PC 7030 AND CST,DAVID LUTES,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,TARPEY,,,,,,,No,7/24/1989,8/23/1989,Residential,Use Permit,"Aesthetics, Coastal Zone, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989072506,Del Norte County,,,TWIN ROCKS MAJOR SUBIDIVISION,EIR,7/24/1989,,THIS PROJECT CONSISTS OF SUBDIVISION APPROX 73 ACRES OF UNDEVELOPED LAND INTO 62 RESIDENTIAL LOTS AND A REMAINDER AGRICULTURE PARCEL OF 18 ACRES.  T OWNED BY THE RESERVATION RANCH CORP AND THE LANDS ARE DESIGNATED FOR RURAL RESIDENTIAL DEVELOPMENT IN THE COUNTY LAND USE PLAN.,https://ceqanet.opr.ca.gov/1989072506,TWIN ROCKS MAJOR SUBIDIVISION,ERNEST PERRY,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,HWY 101,,             90,,101,PACIFIC OCEAN,,No,7/25/1989,9/8/1989,Residential,"Land Division (Subdivision, etc.), Rezone","Aesthetics, Coastal Zone, Cultural Resources, Hydrology/Water Quality, Septic System, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989072602,"Glendora, City of",City of Glendora,,MULL TRAIL-FERGUSON MOTORWAY-JEEP TRAIL,NEG,7/24/1989,,"TRAIL CLEARING BY HAND WITH TRACTOR TO CONNECT TO SYCAMORE CANYON, LINKING MARSHALL'S TRAIL WITH GLENDORA MOUNTAIN ROAD.",https://ceqanet.opr.ca.gov/1989072602,MULL TRAIL-FERGUSON MOTORWAY-JEEP TRAIL,LYNN GREEN,CITY OF GLENDORA,N/A,,,,,,,8189148200,,Glendora,Los Angeles,,,,,,,,,No,7/24/1989,8/23/1989,,,,,,,,,,,,,,,,,,,,
1989072603,Los Angeles County,,,TOPANGA AND WILL ROGERS STATE BEACHES GPA,EIR,7/24/1989,,GENERAL PLAN AMENDMENT FOR THE TOPANGA/WILL ROGERS STATE BEACH,https://ceqanet.opr.ca.gov/1989072603,TOPANGA AND WILL ROGERS STATE BEACHES GPA,TED REED,LOS ANGELES COUNTY DEPT BEACHES & HARBORS,N/A,,,,,,,2133059533,,,Los Angeles,,,,,,,,,No,7/24/1989,9/7/1989,,,,,,,,,,,,,,,,,,,,
1989072604,"Fairs Financing Authority, State",California State Fairs Financing Authority,,SATELLITE WAGERING FACILITY IN VENTURA,NEG,7/24/1989,,"THE 2-STORY 28,000 SQUARE FOOT BUILDING WOULD FEATURE A 5000 SQ. FOOT OUTDOOR PATIO ON THE EAST SIDE OF THE BLDG. THE BUILDING WOULD PROVIDE ALL NEC FACILITIES FOR SERVING THE SATELLIT WAGERING ACTIVITIES.",https://ceqanet.opr.ca.gov/1989072604,SATELLITE WAGERING FACILITY IN VENTURA,MIKE AMORETTI,CALIFORNIA FAIR FINANCING AUTHORITY,N/A,,,,,,,9169219959,,Ventura,,,,,,,,,,No,7/24/1989,8/23/1989,,,,,,,,,,,,,,,,,,,,
1989072605,"Financing Authority, California State",California State Financing Authority,,SATELLIT FACILITY IN ANTELOPE VALLEY,NEG,7/24/1989,,"CONSTRUCTION OF A 14,320 SQUARE FOOT SATELLITE WAGERING FACILITY AT THE 50TH DISTRICT AGRICULTURAL ASSOCIATION LANCASTER, CALIFORNIA",https://ceqanet.opr.ca.gov/1989072605,SATELLIT FACILITY IN ANTELOPE VALLEY,MIKE AMORETTI,CALIFORNIA FINANCING AUTHORITY,N/A,,,,,,,9164219939,,Lancaster,Los Angeles,,,,,,,,,No,7/24/1989,8/23/1989,,,,,,,,,,,,,,,,,,,,
1989072607,Los Angeles County,,,88519 CUP MOTEL ZONE CHANGE,NEG,7/24/1989,,DEVELOP A FOUR STORY 46 ROOM MOTEL WITH A CONDITIONAL USE PERMIT AND A ZONE CHANGE REQUEST FROM R-3 TO C-2,https://ceqanet.opr.ca.gov/1989072607,88519 CUP MOTEL ZONE CHANGE,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,El Segundo,Los Angeles,,EL SEGUNDO AND 405,,,,405,,LAX,No,7/25/1989,8/24/1989,,"Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1989072608,Los Angeles County,,,88223 CUP CRESTHILL HOTEL,NEG,7/24/1989,,"A PROPOSED 152 ROOM HOTEL WITH A BUILDING AREA OF 85,000 SQ FOOT, LANDSCAPING OF 24,000 SQ FT AND PARKING.",https://ceqanet.opr.ca.gov/1989072608,88223 CUP CRESTHILL HOTEL,GERALD KAM,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,Santa Clarita,Los Angeles,,MAGIC MOUNTAIN PKY & I-5,,              3,,I-5,SANTA CLARITA RIVER,,No,7/25/1989,8/24/1989,Commercial,Use Permit,,,,,,,,,,,,,,,,,,