SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989070302,Kern County,,,Metropolitan Bakersfield 2010 General Plan,NEG,4/28/1995,,THIS IS A COMPREHENSIVE POLICY DOCUMENT FOR FUTURE GROWTH IN THE METROPOLITAN BAKERSFIELD AREA.,https://ceqanet.opr.ca.gov/1989070302/2,Metropolitan Bakersfield 2010 General Plan Update EIR,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612481,,Bakersfield,Kern,,,,"        261,000",,"99,5,43,58",KERN RIVER,MEADOWS,No,4/28/1995,5/30/1995,"Commercial, Industrial, Office, Other, Residential, Transportation, Water Facilities",,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991012089,"Dinuba, City of",City of Dinuba,,DINUBA REDEVELOPMENT PROJECT NUMBER 1 & 2,EIR,4/28/1995,,MERGING TWO PROJECTS IN DINUBA,https://ceqanet.opr.ca.gov/1991012089/3,DINUBA REDEVELOPMENT PROJECT NUMBER 1 & 2,DONOVAN MACFARLANE,DINUBA REDEVELOPMENT AGENCY,N/A,,,,,,,2095915900,,Dinuba,Tulare,,,,            537,,99&201,,,No,4/28/1995,6/12/1995,"Commercial, Industrial, Other, Residential",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992031045,"Santa Maria, City of",City of Santa Maria,,City of Santa Maria Landfill Permit Update,SIR,4/28/1995,,LANDFILL PERMIT UPDATE,https://ceqanet.opr.ca.gov/1992031045/3,City of Santa Maria Landfill Permit Update,BILL NOBLE,CITY OF SANTA MARIA/PUBLIC WORKS,N/A,,,,,,,8059250951,,Santa Maria,Santa Barbara,,MAIN STREET/PHILBRIC ROAD,,              4,128-094-40,"101,166",SANTA MARIA RIVER,,No,4/28/1995,6/12/1995,"Office, Other, Residential",,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995032025,"Highland, City of",City of Highland,,AMENDMENT 1 TO REDEVELOPMENT PLAN FOR HIGHLAND PROJECT NO. 1,EIR,4/28/1995,,"OBJECTIVE OF THE PROPOSED AMENDMENT IS TO ADD CERTAIN PRO- PERTIES (""ADDED TERRITORIES"") TO ORIGINAL PROJECT AREA. WILL UNDERTAKE CONSTRUCTION, RECONSTRUCTION, PUBLIC WALKS, IN- FRASTRUCTURE IMPROVEMENTS, AND DEVELOPMENT OF ASSISTANCE",https://ceqanet.opr.ca.gov/1995032025/2,AMENDMENT 1 TO REDEVELOPMENT PLAN FOR HIGHLAND PROJECT NO. 1,JON D. HUFFMAN,CITY OF HIGHLAND REDEVELOPMENT AGENCY,N/A,,,,,,,9098648732,,Highland,San Bernardino,,,,"          1,228",,RTE. 30,,,No,4/28/1995,6/12/1995,"Commercial, Residential",Redevelopment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1995041061,"Huntington Beach, City of",City of Huntington Beach,,AMEND CIRCULATION PLAN OF ARTERIAL HIGHWAYS-HUNTINGTON BEACH,NEG,4/28/1995,,AMEND THE CIRCULTAION PLAN OF ARTERIAL HIGHWAYS BY RECLASSIFYING A PORTION OF WLANUT AVENUE BETWEEN SIXTH ST. AND THE ALLEY IMMEDIATELY EAST OF MAIN STREET FROM A,https://ceqanet.opr.ca.gov/1995041061,AMEND CIRCULATION PLAN OF ARTERIAL HIGHWAYS-HUNTINGTON BEACH,BRIAN JAMES,CITY OF HUNTINGTON BEACH,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,WALNUT AVE BETWEEN 6TH & MAIN,,              1,,1,PACIFIC OCEAN,,No,4/28/1995,5/30/1995,Other,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995042055,Lake Isabella Community Service District,,,WATER FACILITY IMPROVEMENT-LAKE ISABELLA,NEG,4/28/1995,,,https://ceqanet.opr.ca.gov/1995042055,WATER FACILITY IMPROVEMENT-LAKE ISABELLA,MARTIN VARGA,LAKE ISABELLA COMMUNITY SERVICE DISTRICT,N/A,,,,,,,8053222578,,,Kern,,LAKE ISABELLA BLVD.,,            204,,178,LAKE ISABELLA,,No,4/28/1995,5/30/1995,Water Facilities,,"Hydrology/Water Quality, Public Services",,,,,,,,,,,,,,,,,
1995042056,El Dorado Irrigation District,,,"SWANSBORO WATER SYSTEM, #94002",NEG,4/28/1995,,"REPLACE PUBLIC WELL WATER SUPPLY TO SWANSBORO COMMUNITY WITH PIPELINE TO MAIN PUBLIC SYSTEM.CONSTRUCTION OF APPROX. 16,100 FEET OF 8- AND 10-INCH UNDERGROUND WATERLINE,A PUMP STATION, REPLACEMENT STORAGE TANK AND PUMP STATION WITH",https://ceqanet.opr.ca.gov/1995042056,"SWANSBORO WATER SYSTEM, #94002",LEW ARCHULETTA,EL DORADO IRRIGATION DISTRICT,N/A,,,,,,,9166424021,,,El Dorado,,NORTH CANYON RD./WHITE OAK CT.,,,,,S. FORK AMER. RIVER,SWANSBORO,No,4/28/1995,5/30/1995,Water Facilities,,"Geology/Soils, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1995042059,Kern County Water Agency,,,"1995 GROUND WATER RECHARGE PROJECT, BAKERSFIELD",NEG,4/28/1995,,GROUND WATER RECHARGE,https://ceqanet.opr.ca.gov/1995042059,"1995 GROUND WATER RECHARGE PROJECT, BAKERSFIELD",KANE TOTZKE,KERN COUNTY WATER AGENCY,N/A,,,,,,,8056341468,,Bakersfield,Kern,,ENOS LN,,,,43,KERN RIVER,,No,4/28/1995,5/24/1995,Other,,"Drainage/Absorption, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1995042060,"University of California, Regents of the",Regents of the University of California,,OAKES SERVICE ROAD,NEG,4/28/1995,,"INSTALLATION OF A PAVED 450 FOOT LONG, ONE LANE SERVICE ROAD, BETWEEN THE NORTHEAST CORNER OF THE WEST REMOTE PARKING LOT AND THE SOUTH WEST CORNER OF THE OAKES C & D APARTMENT BLOCK.",https://ceqanet.opr.ca.gov/1995042060,OAKES SERVICE ROAD,CHRISTINE ALDECOA,"UNIVERSITY OF CALIFORNIA, SANTA CRUZ",N/A,,,,,,,4084594407,,Santa Cruz,Santa Cruz,,BAY STREET/HIGH STREET,,              2,01-011-11,"1,9,&17",,,No,4/28/1995,5/30/1995,Transportation,,"Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995042061,Lassen County,,,RATLIFF QUARRY,NEG,4/28/1995,,"EXPAND AN EXISTING QUARRY FROM 15 TO 44 ACRES WITH EXCAVATING, CRUSHING,SCREENING,AND ASPHALT HOT PLANT.",https://ceqanet.opr.ca.gov/1995042061,RATLIFF QUARRY,RICHARD SIMON,LASSEN COUNTY,N/A,,,,,,,9162518270,,,Lassen,,BLUE LAKE RD & HWY 395N.,,             44,019-110-10,395N.,,,No,4/28/1995,5/30/1995,"Mining, Office",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995043065,Yuba County Water Agency,,,YUBA COUNTY WATER AGENCY BULLARDS BAR RECREAION FACILITY,NEG,4/28/1995,,PROJECT EXTENDS A 2" PIPELINE ACROSS NEW BULLARDS BAR DAM FROM THE YCWA WATER TREATMENT PLANT AT COTTAGE CREEK TO THE USFS WATER STORAGE TANK ON THE OPPOSITE SIDE OF THE LAKE.THE PROJECT WILL ELIMINATE A PUMP DIVERSION FROM THE RESERVOIR AND ELIMINATE THE USFS WATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1995043065,YUBA COUNTY WATER AGENCY BULLARDS BAR RECREAION FACILITY,DONN WILSON,YUBA COUNTY WATER AGENCY,N/A,,,,,,,9167416278,,,Yuba,,MARYSVILLE RD/BULLARDS BAR DAM,,,,,N. YUBA RIVER,,No,4/28/1995,5/30/1995,Water Facilities,Site Plan,"Cultural Resources, Hydrology/Water Quality, Public Services, Recreation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995043066,Santa Cruz County,,,MCINTOSH MOBILE HOME PARK,NEG,4/28/1995,,"PROPOSAL TO UPGRADE AND EXPAND AN EXISTING 18 UNIT MOBILE HOME PARK TO ACCOMODATE 9 ADDITIONAL COACHES, INCLUDING GRADING WITHIN THE 20 FOOT RIPARIAN BUFFER SETBACK AND CONSTRUCTION OF A DRAINAGE OUTFALL WITHIN THE RIPARIAN CORRIDOR.",https://ceqanet.opr.ca.gov/1995043066,MCINTOSH MOBILE HOME PARK,KEN HART,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543127,,,Santa Cruz,,SOQUEL DR./41 ST AVE.,,              5,30-071-18,1,SOQUEL CREEK,,No,4/28/1995,5/30/1995,Other,Redevelopment,"Aesthetics, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1995043067,San Mateo County,,,PICASSO PRESCHOOL/DAYCARE FACILITY USE PERMIT AMENDMENT,NEG,4/28/1995,,AMEND THE CURRENT USE PERMIT FOR A PRIVATE PRE-SCHOOL/DAY  THE PROPOSED AMENDMENT IS TO INCREASE THE ALLOWABLE,https://ceqanet.opr.ca.gov/1995043067,PICASSO PRESCHOOL/DAYCARE FACILITY USE PERMIT AMENDMENT,J. EGGEMEYER,SAN MATEO COUNTY,N/A,,,,,,,4153631930,,,San Mateo,,AVE. ALHAMBRA & CORONADO/SAN LUIS,,              1,047-251-110,1,DENNISON CREEK,HALF MOON BAY,No,4/28/1995,5/30/1995,Educational,"Coastal Permit, Use Permit","Aesthetics, Air Quality, Coastal Zone, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1995043068,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SHERER TIMBERLAND CONVERSION,NEG,4/28/1995,,REMOVAL OF FOREST TO DEVELOP THE LAND FOR GRAZING CATTLE.,https://ceqanet.opr.ca.gov/1995043068,SHERER TIMBERLAND CONVERSION,DENNIS ORRICK,DEPT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166539422,,,Modoc,,,,            300,,85,PIT RIVER,,No,4/28/1995,5/30/1995,Other,,"Agriculture and Forestry Resources, Wildfire",,,,,,,,,,,,,,,,,
1995043069,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,GRAHAM-FERGUSON TIMBERLAND CONVERSION,NEG,4/28/1995,,CLEAR THE FIVE-ACRE SITE FOR HORSE-LIVESTOCK CORRALS.,https://ceqanet.opr.ca.gov/1995043069,GRAHAM-FERGUSON TIMBERLAND CONVERSION,DENNIS ORRICK,DEPT OF FORESTRY & FIRE PROTECTION,N/A,,,,,,,9166539422,,,Tuolumne,,NOT ON A ROAD OF HIGHWAY,,,,,,,No,4/28/1995,5/30/1995,Other,,"Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1995043070,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,NEG. DEC. FOR CONDITIONAL WAIVER OF WDRS FOR COMPOSTING,NEG,4/28/1995,,"CONDITIONAL WAIVER OF WDRS FOR DISCHRAGES OF GREEN WASTE, AGRICULTURAL WASTE, FOOD PROCESSING WASTE, & PAPER PRODUCTS FOR COMPOSTING.",https://ceqanet.opr.ca.gov/1995043070,NEG. DEC. FOR CONDITIONAL WAIVER OF WDRS FOR COMPOSTING,JOHN ROBERTSON,SAN FRANCISCO BAY RWQCB,N/A,,,,,,,5102860851,,Oakland,Alameda,,,,,,,,,No,4/28/1995,5/30/1995,Other,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995051001,"Carlsbad, City of",City of Carlsbad,,CARLSBAD RANCH SPECIFIC PLAN AMENDMENT-LEGOLAND,NOP,4/28/1995,,"THE PROPOSED 447.4 ACRE PROJECT WILL INCLUDE OFFICE/RESEARCH AND DEVELOPMENT, RELATED LIGHT MANUFACTURING, COMMERCIAL HOTEL, DESTINATION RESORT, GOLF COURSE, AGRICULTURE, A VOCATIONAL SCHOOL CAMPUS AND LEGOLAND CARLSBAD LAND USES.",https://ceqanet.opr.ca.gov/1995051001,CARLSBAD RANCH SPECIFIC PLAN AMENDMENT-LEGOLAND,DON NEU,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,PALOMAR AIRPORT RD/PASEO DEL NORTE,,            448,,I-5,AGUA HEDIONDA LAGOON,MCCLELLAN-PALOM,No,4/28/1995,5/30/1995,"Other, Residential","Coastal Permit, General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1995051002,"Port Hueneme, City of",City of Port Hueneme,,NCEL COMMUNITY REUSE PLAN,NOP,4/28/1995,,FEDERAL CONVEYANCE AND LOCAL REUSE OF 33.1 ACRE NAVAL CIVIL ENGINEERING LABORATORY SCHEDULED FOR OPERATIONAL CLOSURE IN APRIL 1996.,https://ceqanet.opr.ca.gov/1995051002,NCEL COMMUNITY REUSE PLAN,THOMAS E. FIGG,CITY OF PORT HUENEME,N/A,,,,,,,8059866514,,Port Hueneme,Ventura,,HUENEME RD/CENTER DRIVE,,             33,,,PACIFIC OCEAN,,No,4/28/1995,5/30/1995,"Commercial, Industrial, Recreational","Coastal Permit, Community Plan","Air Quality, Coastal Zone, Cultural Resources, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1995051003,"Solana Beach, City of",City of Solana Beach,,SAN SIMEON COMMON INTEREST DEVELOPMENT,NOP,4/28/1995,,"GENERAL PLAN AMENDMENT, REZONE, DEVELOPMENT REVIEW PERMIT, PLANNED UNIT DEVELOPMENT AND TENTATIVE MAP TO CONSTRUCT A 113-UNIT COMMON INTEREST DEVELOPMENT-SINGLE FAMILY RESIDENT.",https://ceqanet.opr.ca.gov/1995051003,SAN SIMEON COMMON INTEREST DEVELOPMENT,DARYLE MITCHELL,SOLANA BEACH PLANNING DEPARTMENT,N/A,,,,,,,6197552998,,Solana Beach,San Diego,,STEVENS AVE./JACK DRIVE,,             12,298-111-10,I-5,PACIFIC OCEAN,,No,4/28/1995,5/30/1995,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Site Plan","Aesthetics, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1995052001,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,NEGATIVE DECLARATION FOR CONDITIONAL WAIVERS SO LAKE TAHOE,NEG,4/28/1995,,"TENTATIVE ORDER ESTABLISHES ATIERED APPROACH FOR DISCHARGES OF GREEN WASTE, AGRICULTURAL WASTE, FOOD PROCESSING WASTE, PAPER PRODUCTS FOR COMPOSTING. IT INCLUDES A SIZE CRITERIA FOR EXEMPTION FROM REGULATION.",https://ceqanet.opr.ca.gov/1995052001,NEGATIVE DECLARATION FOR CONDITIONAL WAIVERS SO LAKE TAHOE,JOHN SHORT,LAHONTAN REGIONAL WATER QUALITY CONTROL,N/A,,,,,,,9165425400,,,,,,,,,,,,No,4/28/1995,5/30/1995,Other,,"Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995052002,"Fontana, City of",City of Fontana,,West Gate Specific Plan,NOP,4/28/1995,,"A 955-ACRE SPECIFIC PLAN CONSISTING OF LOW AND MEDIUM-HIGH DENSITY SINGLE FAMILY RESIDENTIAL, COMMERCIAL RETAIL, A BUSINESS PARK, MIXED USE, ELEMENTARY SCHOOL SITE, PARKS A 91-ACRE PUBLIC UTILITY CORRIDOR, AND 81-ACRES OF RIGHT-OF- WAY.",https://ceqanet.opr.ca.gov/1995052002,West Gate Specific Plan,DEBBIE M. BRAZILL,CITY OF FONTANA,N/A,,,,,,,9093506727,,Fontana,San Bernardino,,I-15 DEVORE FREEWAY/CHERRY AVE.,,            955,VARIOUS,"215, I-10",,,No,4/28/1995,5/30/1995,,,,,,,,,,,,,,,,,,,,
1995052004,"Roseville, City of",City of Roseville,,NORTH ROSEVILLE SPECIFIC PLAN,NOP,4/28/1995,,"THE PROPOSED PLAN BRINGS TOGETHER 9 PROPERTIES UNDER 6 OWNER SHIPS IN THE CITY OF ROSEVILLE ADJACENT TO THE RECENTLY APPROVED DEL WEBB SPECIFIC PLAN AREA.  THE PLAN ADDRESSES ALL ISSUES OF LAND USE, CIRCULATION, INFRASTRUCTURE, PUBLIC SERVICES, IMPLEMENTATION, AND DESIGN CHARACTERISTICS.",https://ceqanet.opr.ca.gov/1995052004,NORTH ROSEVILLE SPECIFIC PLAN,CHRIS BURROWS,CITY OF ROSEVILLE,N/A,,,,,,,9167745276,,Roseville,Placer,,BLUE OAKS BLVD./FOOTHILLS BLVD.,,"          2,225",,,,,No,4/28/1995,5/30/1995,,,,,,,,,,,,,,,,,,,,
1995053001,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,NEGATIVE DECLARATION FOR CONDITIONAL WAIVERING SACRAMENTO,NEG,4/28/1995,,"CONDITIOANL WAIVER OF WDRS FOR DISCHARGES OF GREEN WASTES, AGRICULTURAL WASTE, FOOD PROCESSING WASTE, AND PAPER PRODUCTS FOR COMPOSTING.",https://ceqanet.opr.ca.gov/1995053001,NEGATIVE DECLARATION FOR CONDITIONAL WAIVERING SACRAMENTO,BILL MARSHALL,CENTRAL VALLEY RWQCB,N/A,,,,,,,9162553180,,,,,,,,,,,,No,4/28/1995,5/30/1995,Other,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1995053002,"Regional Water Quality Control Board, Region 9 (San Diego), San Diego","Regional Water Quality Control Board, Region 9",,NEGATIVE DECLARATION FOR CONDITIONAL WAIVER SAN DIEGO,NEG,4/28/1995,,"CONDITIONAL WAIVER OF WDRS FOR DISCHARGES OF GREEN WASTE, AGRICULTURAL WASTE, FOOD PROCESSING WASTE, AND PAPER PRODUCTS FOR COMPOSTING.",https://ceqanet.opr.ca.gov/1995053002,NEGATIVE DECLARATION FOR CONDITIONAL WAIVER SAN DIEGO,PAUL RICHTER,SAN DIEGO RWQCB,N/A,,,,,,,6196273929,,,,,,,,,,,,No,4/28/1995,5/30/1995,Other,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1995053003,"Regional Water Quality Control Board, Region 3 (Central Coast), San Luis Obispo",,,NEGATIVE DECLARATION FOR CONDITIONAL WAIVER SAN LUIS OBISPO,NEG,4/28/1995,,"CONDITIONAL WAIVER OF WDRS FOR DISCHARGES OF GREEN WASTE, AGRICULTURAL WASTE, FOOD PROCESSING WASTE, AND PAPER PRODUCTS FOR COMPOSTING.",https://ceqanet.opr.ca.gov/1995053003,NEGATIVE DECLARATION FOR CONDITIONAL WAIVER SAN LUIS OBISPO,BILL ARKFELD,CENTRAL COAST RWQCB,N/A,,,,,,,8055424627,,,,,,,,,,,,No,4/28/1995,5/30/1995,Other,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1995053004,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,NEGATIVE DECLARATION FOR CONDITIONAL WAIVER PALM DESERT,NEG,4/28/1995,,"CONDITIONAL WAIVER OF WDRS FOR DISCHRAGES OF GREEN WASTE, AGRICULTURAL WASTE, FOOD PROCESSING WASTE, AND PAPER PRODUCTS FOR COMPOSTING.",https://ceqanet.opr.ca.gov/1995053004,NEGATIVE DECLARATION FOR CONDITIONAL WAIVER PALM DESERT,ADNAN AL-SARABIA,COLORADO RIVER BASIN RWQCB,N/A,,,,,,,6197768943,,,,,,,,,,,,No,4/28/1995,5/30/1995,Other,,"Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1995053005,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,NAGATIVE DECLARATION FOR CONDITIONAL WAIVER MONTEREY PARK,NEG,4/28/1995,,"CONDITIONAL WAIVER OF WDRS FOR DISCHARGES OF GREEN WASTE, AGRICULTURAL WATER, FOOD PROCESSING WASTE, AND PAPER PRODUCTS.",https://ceqanet.opr.ca.gov/1995053005,NAGATIVE DECLARATION FOR CONDITIONAL WAIVER MONTEREY PARK,ROD NELSON,LOS ANGELES RWQCB,N/A,,,,,,,2132667548,,,,,,,,,,,,No,4/28/1995,5/30/1995,Other,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1995053006,"Regional Water Quality Control Board, Region 8 (Santa Ana), Riverside",,,NEGATIVE DECLARATION FOR CONDITIONAL WAIVER RIVERSIDE,NEG,4/28/1995,,"CONDTIONAL WAIVER OF WDRS FOR DISCHRAGES OF GREEN WASTE, AGRICULTURAL WASTE, FOOD PROCESSING WASTE, AND PAPER PRODUCTS FOR COMPANY.",https://ceqanet.opr.ca.gov/1995053006,NEGATIVE DECLARATION FOR CONDITIONAL WAIVER RIVERSIDE,ALISON JONES,SANTA ANA RWQCB,N/A,,,,,,,9097824991,,,,,,,,,,,,No,4/28/1995,5/30/1995,Other,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1995100227,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,CELLULAR TELEPHONE FACILITIES,NOE,4/28/1995,4/28/1995,IMPROVEMENTS WILL FURTHER ENABLE LISTED CELLULAR TELEPHONE UTILITY TO PROVIDE CELLULAR TELEPHONE SERVICE CONSISTENT WITH ITS FCC PERMIT.,https://ceqanet.opr.ca.gov/1995100227,CELLULAR TELEPHONE FACILITIES,NELLY SARMIENTO,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., ROOM 3207",,SAN FRANCISCO,CA,94102,4157031567,,,Orange,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1995100228,Humboldt County,,,GREENWAY & OPEN SPACE ORDINANCE IMPLEMENTING EUREKA COM,NOE,4/28/1995,4/28/1995,ADOPTION OF A GREENWAY & OPEN SPACE ORDINANCE WILL BE APPLIED WITHIN THE URBAN LIMITS OF THE EUREKA COMMUNITY PLANNING AREA IN SENSITIVE HABITAT AREAS HISTORICALLY KNOWN AS GULCHES.,https://ceqanet.opr.ca.gov/1995100228,GREENWAY & OPEN SPACE ORDINANCE IMPLEMENTING EUREKA COM,GARY M. BIRD,PLANNING DIVISION OF THE HUMBOLDT PLANNING & BUILDING DEP,N/A,,3015 H STREET,,EUREKA,CA,95501,707-445-7541 x 24,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1995100229,"University of California, Regents of the",Regents of the University of California,,SOM RESEARCH III BUILDING,NOD,4/28/1995,4/28/1995,PROJECT INVOLVES CONSTRUCTION OF A PROPOSED NEW MEDICAL RESEARCH BUILDING AT THE UCD MEDICAL CENTER IN SAC.,https://ceqanet.opr.ca.gov/1995100229,SOM RESEARCH III BUILDING,RICHARD J. MEISINGER JR.,"UC DAVIS MEDICAL CENTER, FACILITIES DESIGN & CONSTRUCTION",N/A,,2315 STOCKTON BLVD.,,SACRAMENTO,CA,95817,9167522063,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1995100230,Humboldt County,,,THE EUREKA COMMUNITY PLAN & ASSOCIATED ZONING,NOD,4/28/1995,4/28/1995,HUMBOLDT COUNTY LANDS.,https://ceqanet.opr.ca.gov/1995100230,THE EUREKA COMMUNITY PLAN & ASSOCIATED ZONING,GARY M. BIRD,PLANNING DIVISION OF HUMBOLDT COUNTY PLANNING & BUILD.DEP,N/A,,3015 H STREET,,EUREKA,CA,95501,707-445-7541 x 24,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,Yes,Yes,
1995100231,"Riverside, City of",City of Riverside,,EP-051-889 REVISED,NOD,4/28/1995,4/28/1995,"INITIAL STUDY OF A PROPOSED REVISED GRADING PLAN & PARCEL MAP WAIVER INVOLVING THE LOT LINE ADJUSTMENT BETWEEN EXISTING LOTS 3 & 4 OF RECORDED PARCEL MAP23463 AND THE EXPANSION & REGARDING OF THE EXISTING BUILDING PAD ON LOT 4, LOCATED AT THE SOUTHERLY TERMINUS OF BOULDER CREEK LANE WESTERLY OF VIA VISTA DRIVE IN THE RC-RESIDENTIAL CONSER- VATION ZONE.",https://ceqanet.opr.ca.gov/1995100231,EP-051-889 REVISED,ROBERT C. MEASE,"CITY OF RIVERSIDE, PLANNING DEPARTMENT",N/A,,3900 MAIN STREET,,RIVERSIDE,CA,92522,7147825371,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1995100232,"San Dimas, City of",City of San Dimas,,RANCHO SAN DIMAS REDEVELOPMENT PROJECT NO. 1,NOD,4/28/1995,4/28/1995,PROJECT IS TO AMEND THE EXISTING RP TO INCLUDE AUTHORITY TO COLLECT TAX INCREMENT REVENUE FROM PROJECT AREA NO. 1 AND WAS ADDED TO THE PROJECT AREA.,https://ceqanet.opr.ca.gov/1995100232,RANCHO SAN DIMAS REDEVELOPMENT PROJECT NO. 1,LARRY STEVENS,CITY OF SAN DIMAS,N/A,,245 E. BONITA AVENUE,,SAN DIMAS,CA,91773,9093946250,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,