SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995031059,"Caltrans, Planning","California Department of Transportation, Headquarters",,Bayshore Bikeway,NOD,6/3/1996,6/3/1996,Construction of approximately two miles of predominantly Class I bike path along Interstate 5 between F Street in the City of Chula Vista and 24th Street in the City of National CIty.,https://ceqanet.opr.ca.gov/1995031059/2,San Diego Bay Shore Bike Way,Richard Grob,California Department of Transportation,N/A,,P.O. Box 85406,,San Diego,CA,92186-5406,6196883377,,,San Diego,,F ST. TO 24TH ST.,,,,54 & 5,SRFCC,,,,,,,,,,,,,Caltrans                                                        ,Yes,6/30/1995,No,No,Yes,,Yes,,No,No,"Caltrans District 11
2829 Juan Street
San Diego, CA 92138"
1996011028,"Guadalupe, City of",City of Guadalupe,,LOS PADRES RESOURCE RECOVERY PARK,OTH,6/3/1996,,PROPOSED REGIONAL INTEGRATED MUNICIPAL SOLID WASTE MANAGEMENT AND MATERIALS RECOVERY FACILITY.,https://ceqanet.opr.ca.gov/1996011028/2,LOS PADRES RESOURCE RECOVERY PARK,MAYNARD SILVA,CITY OF GUADALUPE,N/A,,,,,,,8053431340,,Guadalupe,Santa Barbara,,OBISPO/4TH STREET,,,115010-04,166,PACIFIC,,No,6/3/1996,6/24/1996,,,,,,,,,,,,,,,,,,,,
1996012030,Yolo County,,,SYAR LONG TERM OFF CHANNEL MINING PERMIT EIR,EIR,6/3/1996,,COMMERCIAL MINING FOR SAND AND GRAVEL ON 734 ACRES SOUTH OF CACHE CREEK.  THIRTY YEAR PERMIT FOR 1.95 MILLION TONS PER YEAR. POSSIBLE PLANT EXPANSION. RECLAMATION TO ROW,https://ceqanet.opr.ca.gov/1996012030/2,SYAR LONG TERM OFF CHANNEL MINING PERMIT EIR,DAVID MORRISION,COUNTY OF YOLO,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,6/3/1996,7/18/1996,,,,,,,,,,,,,,,,,,,,
1996012034,Yolo County,,,SOLANO LONG TERM OFF CHANNEL MINING PERMIT EIR,EIR,6/3/1996,,,https://ceqanet.opr.ca.gov/1996012034/2,SOLANO LONG TERM OFF CHANNEL MINING PERMIT EIR,DAVID MORRISON,YOLO COUNTY,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,,,,,,No,6/3/1996,7/18/1996,,,,,,,,,,,,,,,,,,,,
1996061001,"Santa Clarita, City of",City of Santa Clarita,,TOWSLEY CANYON PREZONE ANNEXATION,NEG,6/3/1996,,PREZONE TO CITY OF SANTA CLARITA/ANNEXATION TO CITY OF SANTA CLARITA,https://ceqanet.opr.ca.gov/1996061001,TOWSLEY CANYON PREZONE ANNEXATION,MICHAEL RUBIN,CITY OF SANTA CLARITA,N/A,,,,,,,8052554949,,Santa Clarita,,,THE OLD ROAD/CALGROVE BLVD,,,,126,SANTA CLARA RIVER,,No,6/3/1996,6/24/1996,,,,,,,,,,,,,,,,,,,,
1996061002,San Luis Obispo County,,,BARBICH MINOR USE PERMIT,NEG,6/3/1996,,"CONSTRUCT CONCRETE SEAWLL, STABILIZE AN ERODING BLUFF FACE",https://ceqanet.opr.ca.gov/1996061002,BARBICH MINOR USE PERMIT,NANCY ROLLMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815600,,,San Luis Obispo,,N. OCEAN AVE,,,,1,,,No,6/3/1996,7/3/1996,,,,,,,,,,,,,,,,,,,,
1996061003,"Malibu, City of",City of Malibu,,"PLOT PLAN REVIEW 96-032, SITE PLAN REVIEW 96-008",NEG,6/3/1996,,"SITE PLAN REVIEW TO CONSTRUCT A NEW 2,584 SQ FT TWO STORY RESIDENCE ON A VACANT 32,670 SQ FT PARCEL",https://ceqanet.opr.ca.gov/1996061003,"PLOT PLAN REVIEW 96-032, SITE PLAN REVIEW 96-008",PAUL KERMOYAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,,,,,,,,No,6/3/1996,7/3/1996,,,,,,,,,,,,,,,,,,,,
1996062001,"Walnut Creek, City of",City of Walnut Creek,,EAST MT. DIABLO BLVD. SPECIFIC PLAN,EIR,6/3/1996,,SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1996062001,EAST MT. DIABLO BLVD. SPECIFIC PLAN,VICTORIA WALKER,CITY OF WALNUT CREEK,N/A,,,,,,,5109435834,,Walnut Creek,Contra Costa,,,,,,,,,No,6/3/1996,7/18/1996,,,,,,,,,,,,,,,,,,,,
1996062004,Tuolumne County,,,DRAKE GRADING PERMIT #549,NEG,6/3/1996,,"GRADING PERMIT FOR BUILDING PADS, PARKING AREAS, AND DRIVE",https://ceqanet.opr.ca.gov/1996062004,DRAKE GRADING PERMIT #549,ROBIN WOOD,TUOLUMNE COUNTY,N/A,,,,,,,2095325611,,,Tuolumne,,,,,,,,,No,6/3/1996,7/3/1996,,,,,,,,,,,,,,,,,,,,
1996062006,Tuolumne County,,,WORD OF LIFE FELLOWSHIP,NEG,6/3/1996,,,https://ceqanet.opr.ca.gov/1996062006,WORD OF LIFE FELLOWSHIP,STEPHANIE SUESS,TUOLUMNE COUNTY,N/A,,,,,,,2095335611,,,,,,,,,,,,No,6/3/1996,7/3/1996,,,,,,,,,,,,,,,,,,,,
1996062007,San Benito County,,,USE PERMIT CAL AGRA,NEG,6/3/1996,,UNAVOIDABLE SIGNIFICANT IMPACTS,https://ceqanet.opr.ca.gov/1996062007,USE PERMIT CAL AGRA,MARY PAXTON,SAN BENITO COUNTY PLANNING,N/A,,,,,,,4086375313,,,San Benito,,BUENA VISTA/WRIGHT RD/HWY 156,,,18-22-11,"156,25",SAN BENITO RIVER,,No,6/3/1996,7/3/1996,,,,,,,,,,,,,,,,,,,,
1996062009,State Water Resources Control Board,,,APPLICATION TO APPROPIATE WATER - A030187,NEG,6/3/1996,,IMPOUNDMENT CONSTRUCTED ON UNNAMED STREAM TRIBUTARY TO,https://ceqanet.opr.ca.gov/1996062009,APPLICATION TO APPROPIATE WATER - A030187,JOAN JURANCICH,SAC WATER QUALITY CONTROL DISTRICT,N/A,,,,,,,9166572055,,,Sonoma,,,,,,,,,No,6/3/1996,7/3/1996,,,,,,,,,,,,,,,,,,,,
1996062012,"San Jose, City of",City of San Jose,,SITE DEVELOPMENT PERMIT AND TENTATIVE MAPS,NOP,6/3/1996,,"SITE DEVELOPMENT PERMIT, TENTATIVE MAPS AND RELATED PERMITS AGREEMENTS FOR APPROX. 3, 300,000 SQ. FT. OF INDUSTRIAL DEVELOPMENT ON APPRX. 160 ACRES.",https://ceqanet.opr.ca.gov/1996062012,SITE DEVELOPMENT PERMIT AND TENTATIVE MAPS,JANIS MOORE,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,,,,No,6/3/1996,7/3/1996,,,,,,,,,,,,,,,,,,,,
1996062018,Metropolitan Transportation Commission,,,EIR  1996 REGIONAL TRANSPORTATION PLAN,NOP,6/3/1996,,,https://ceqanet.opr.ca.gov/1996062018,EIR  1996 REGIONAL TRANSPORTATION PLAN,SUSAN PULTZ,METROPOLITAN TRANSPORTATION COMMISSION,N/A,,,,,,,5104647769,,Oakland,,,,,,,,,,No,6/3/1996,7/3/1996,,,,,,,,,,,,,,,,,,,,
1996103849,"Caltrans, Planning","California Department of Transportation, Headquarters",,CARMEL RIVER MITIGATION BANK,NOD,6/3/1996,6/3/1996,"CALTRANS PROPOSES TO RESTORE APPRS. 17 HECTACRES OF RIPARIAN AND EMERGENT WETLAND HABITAT ON AN EXISTING FALLOW FIELD IN THE FLOODPLAIN OF THE CARMEL RIVER NEAR CARMEL, IN MONTEREY COUNTY. CALTRANS INTENDS TO USE THE RESTORED HABITAT AS A MITIGATION BANK TO COMPENSATE FOR UNAVOIDABLE RIPARIAN AND WETLAND IMACTS ASSOCIATED WITH FUTURE TRANSPORTATION IN THE MONTEREY PENINSULA AREA.",https://ceqanet.opr.ca.gov/1996103849,CARMEL RIVER MITIGATION BANK,GARY RUGGERONE,CALTRANS-DIST 5,N/A,,P.O. BOX 8114,,SAN LUIS OBISPO,CA,93405,8055493182,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103850,"Caltrans, Planning","California Department of Transportation, Headquarters",,BAYSHORE BIKEWAY,NOD,6/3/1996,6/3/1996,CONSTRUCTION OF APPRX. TWO MILES OF PREDOMINANTLY CLASS I BIKE PATH ALONG INTERSTATE 5 BETWEEN 5 AND F STREET IN THE CITY OF CHULA VISTA AND 24TH ST IN THE CITY OF NATIONAL CITY.,https://ceqanet.opr.ca.gov/1996103850,BAYSHORE BIKEWAY,RICHARD GROB,CALIFORNIA DEPT OF TRANSPORTATION,N/A,,2829 JUAN STREET,,SAN DIEGO,CA,92138,6192883377,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103851,"Social Services, Department of",California Department of Social Services,,"FOOD ASSISTANCE PROGRAM MOVE INTO 2,400 SQ FT OF PRIVATE",NOE,6/3/1996,6/3/1996,CA FOOD ASSISTANCE PROGRAM OVERSEE THE DISBURSEMENT OF FOOD IN ORDER TO BETTER SERVE THE HOMELESS AND UNEMPLOYED RECIPIENTS OF CA. THEY WILL HAVE A STAFF OF TEN EMPLOYEES.,https://ceqanet.opr.ca.gov/1996103851,"FOOD ASSISTANCE PROGRAM MOVE INTO 2,400 SQ FT OF PRIVATE",SOL GALLEGOS,DEPT OF SOCIAL SERVICES,N/A,,"744 P ST., RM 740",,SACRAMENTO,CA,95814,9166537494,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103852,Mojave Water Agency,,,"MOJAVE RIVER PIPELINE PROJECT, PHASE 1A MODIFICATION",NOD,6/3/1996,6/3/1996,"THE MOJAVE WATER AGENCY INTENDS TO CONSTRUCT AN 5,800 FT OF WATER PIPELINE TO DELIVER UP TO 10,000 ACRE FEET OF STATE WATER PROJECT FOR RECHARGE INTO THE ALTO TRANSITION AND CENTRO SUBAREAS OF THE MOJAVE RIVER BASIN.",https://ceqanet.opr.ca.gov/1996103852,"MOJAVE RIVER PIPELINE PROJECT, PHASE 1A MODIFICATION",RUSS MULLINS,MOJAVE WATER AGENCY,N/A,,P.O. BOX 1089,,APPLE VALLEY,CA,92307,6192409201,,,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103853,"San Diego, Port of",,,GENERAL DYNAMICS FACILITIES DEMOLITION PROJECT,NOD,6/3/1996,6/3/1996,"THE PROPOSED PROJECT CONSISTS OF THE DEMOLITION OF THE GENERAL DYNAMICS LINDBERGH FIELD PLANT AND HARBOR DRIVE TEST FACILITY, LOCATED ON PACIFIC HWY AND HARBOR DR. IN THE CITY OF SAN DIEGO. THE PROJECT WILL INVOLVE THE DEMOLITION AND REMOVAL OF ABOUT 36 BUILDINGS, TOTALING ABOUT 2,900,000 SQ FT AND APPURTENANT STRUCTURES ON ABOUT 94 ACRES OF LAND. IN WATER ACTIVITY WILL ALSO INCLUDE THE REMOVAL OF TWO PIERS.",https://ceqanet.opr.ca.gov/1996103853,GENERAL DYNAMICS FACILITIES DEMOLITION PROJECT,RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,P.O. BOX 488,,SAN DIEGO,CA,92112,6196866435,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1996103854,"San Diego, Port of",,,CONVAIR LAGOON PORT MASTER PLAN AMENDMENT,NOD,6/3/1996,6/3/1996,"THE PROJECT CONSISTS OF A PORT MASTER PLAN AMENDMENT TO CHANGE 0.1 AC OF COMMERCIAL RECREATION LAND, 1.7 AC OF RECREATIONAL BOAT BERTHING, 0.9 AC OF BOAT NAVIGATION CORRIDOR IN  CONVAIR LAGOON IN NORTH SAN DIEGO BAY, TO HARBOR SERVICES LAND AND WATER USES.",https://ceqanet.opr.ca.gov/1996103854,CONVAIR LAGOON PORT MASTER PLAN AMENDMENT,RALPH T. HICKS,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,P.O. BOX 488,,SAN DIEGO,CA,92112,6196866435,,San Diego,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103855,"Upland, City of",City of Upland,,UPLAND COMMUNITY REDEVELOPMETN PROJECT AMEND. NO. 2,NOD,6/3/1996,6/3/1996,AMEND THE EXISTING UPLAND COMMUNITY REDEVELOPMENT PROJECT TO ADD ONE DEVELOPED PARCEL OF 4.75 ACRES GENERALLY LOCATED NORTH OF 13TH STREET AND EAST OF BENSON AVE TO THE MERGED PROJECT AREA TO PROVIDE A FINANCING MECHANISM FOR THE UPLAND POLICE BUILDING AND POSSIBLE FUTURE IMPROVEMETN TO THE BUILDING.,https://ceqanet.opr.ca.gov/1996103855,UPLAND COMMUNITY REDEVELOPMETN PROJECT AMEND. NO. 2,JEFFREY A. BLOOM,UPLAND COMMUNITY REDEVELOPMENT AGENCY,N/A,,460 N. EUCLID AVE,,UPLAND,CA,91786,9099314130,,Upland,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103856,Semitropic Improvement District,,,TEMPORARY ALAMEDA-SEMITROPIC WATER BANKING & EXCHANGE,NOD,6/3/1996,6/3/1996,PROPOSED AGREEMENT BETWWEN ALAMEDA & SEMITROPIC FOR A TEMPORARY ALAMEDA-SEMITROPIC WATER BANKING & EXCHANGE PROGRAM WILL ENABLE ALAMEDA TO PARTICIPATE IN THE SEMITROPIC GROUNDWATER BANKING PROGRAM.,https://ceqanet.opr.ca.gov/1996103856,TEMPORARY ALAMEDA-SEMITROPIC WATER BANKING & EXCHANGE,WILMAR BOSCHMAN,SEMITROPIC IMPROVEMENT DISTRICT,N/A,,1017 CENTRAL AVENUE,,WASCO,CA,93280,8053277144,,,"Alameda, Kern",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103857,"University of California, Regents of the",Regents of the University of California,,4391 PICACHO COURT ACQUISITION,NOE,6/3/1996,6/3/1996,"ACQUISITION OF A SINGLE-FAMILY RESIDENCE LOCATED AT 4391 PICACHO COURT AND ITS CONVERSION OF OFFICE USES, STORAGE AND POSSIBLE HOUSING FOR A RESIDENT CARETAKER FOR THE UCR BOTANIC GARDENS. THE PROPERTY IS LOCATED EAST OF THE CAMPUS ADJACENT TO THE BOTANIC GARDENS.",https://ceqanet.opr.ca.gov/1996103857,4391 PICACHO COURT ACQUISITION,TRICIA D. THRASHER,"UNIVERSITY OF CALIFORNIA, RIVERSIDE",N/A,,BANNOCKBURN OFFICE-10,,RIVERSIDE,CA,92521-0116,9097874201,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103858,"University of California, Regents of the",Regents of the University of California,,"REPAIR OF CAMPUS PARKING LOTS, STEP XVII",NOE,6/3/1996,6/3/1996,"PROPOSES TO RENOVATE SEVERAL EXISTING ASPHALT PARKING LOTS AT THE UC RIVERSIDE. ADDITIVE ALTERNATES IF ACCEPTED BY THE UNIVERSITY, WOULD INCREASE THE SCOPE OF WORK SLIGHTLY IN THE VARIOUS PARKING LOTS. THE PROJECT WILL INCLUDE DEMOLITION OF EXISTING ASPHALT AND THE INSTALLATION OF NEW ASPHALT PATCHES AND OVERLAYS, SLURRY SEAL, STRIPING AND OTHER MISCELLANEOUS.",https://ceqanet.opr.ca.gov/1996103858,"REPAIR OF CAMPUS PARKING LOTS, STEP XVII",TRICIA D. THRASHER,"UNIVERSITY OF CALIFORNIA, RIVERSIDE",N/A,,BANNOCKBURN OFFICE-10,,RIVERSIDE,CA,92521-0116,9097874201,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103859,San Joaquin County,,,GROUNDWATER EXTRACTION AND EXPORTATION ORDINANCE FOR SAN JOAQUIN COUNTY,NOD,6/3/1996,6/3/1996,ORDINANCE TO REGUALTE GROUNDWATER EXTRACTION FROM SAN JOAQUIN COUNTY FOR EXPORT.,https://ceqanet.opr.ca.gov/1996103859,GROUNDWATER EXTRACTION AND EXPORTATION ORDINANCE FOR SAN JOAQUIN COUNTY,KENNETH A. HILL,"SAN JOAQUIN COUNTY, DEPT OF PUBLIC WORKS",N/A,,P.O. BOX 1810,,STOCKTON,CA,95201,2094683073,,San Joaquin,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103860,Central Valley Flood Protection Board,,,RECLAMATION BOARD APPLICATION NO. 16577,NOD,6/3/1996,6/3/1996,PROVIDE SLOPE PROTECTION FOR A BICYCLE TRAIL ON THE RIGHT BANK OF LINDO CHANNEL.,https://ceqanet.opr.ca.gov/1996103860,RECLAMATION BOARD APPLICATION NO. 16577,WENDY HALVERSON-MARTIN,THE RECLAMATION BOARD,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163271531,,Chico,Butte,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103861,"Escondido, City of",City of Escondido,,"ER 96-18, 94-23-CUP-RR ESCONDIDO DISPOSAL SOLID WASTE",NOD,6/3/1996,6/3/1996,"MODIFICATION TO A PREVIOUSLY APPROVED CONDITIONAL USE PERMIT FOR A PROPOSED PHASING PLAN FOR THE DEVELOPMENT AND OPERATION OF A SOLID WASTE TRANSFER STATION AND MATERIALS RECOVERY FACILITY FOR ESCONDIDO, INC.",https://ceqanet.opr.ca.gov/1996103861,"ER 96-18, 94-23-CUP-RR ESCONDIDO DISPOSAL SOLID WASTE",JAY PAUL,CITY OF ESCONDIDO,N/A,,201 NORTH BROADWAY,,ESCONDIDO,CA,92025,6194324537,,Escondido,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996103862,California State University Board of Trustees,California State University Board of Trustees,,THERMAL ENERGY STORAGE TANK,NOD,6/3/1996,6/3/1996,THE PROJECT CONSISTS OF FABRICATION AND INSTALLATION OF A THERMAL ENERGY STORAGE TANK WITH RELATED TIE-INS AND CONTROLS.,https://ceqanet.opr.ca.gov/1996103862,THERMAL ENERGY STORAGE TANK,DEBORAH DUVALL,THE TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 1590,,LONG BEACH,CA,90801-1590,2135905647,,Rohnert Park,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996103863,Colusa County,,,ED #96-1 CHRIS & SHARON STEELE/WILLOW CREEK RANCH,NOD,6/3/1996,6/3/1996,"TENTATIVEE PARCEL MAP DIVIDING A 1,388 ACRE PARCEL INTO A 325 ACRE PARCEL AND AN UNSURVEYED REAMINDER OF 1.063 ACRE",https://ceqanet.opr.ca.gov/1996103863,ED #96-1 CHRIS & SHARON STEELE/WILLOW CREEK RANCH,CHARLES JOHNSON,COLUSA COUNTY PLANNING DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164580480,,Colusa,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1996103864,"Public Health, Department of",California Department of Public Health,CDPH,IMPERIAL COUNTY HEALTH CENTER-PUBLIC HEALTH LABORATORY,NOE,6/3/1996,6/3/1996,THE IMPERIAL COUNTY PUBLIC HEALTH LABORATORY IS A LARGE QUANTITY GENERATOR OF MEDICAL WASTE. THE MEDICAL WASTE GENERATED AT THIS FACILITY IS TREATED ONSITE BY MEANS OF STEAM STERILIZATION. THIS PUBLIC HEALTH LABORATORY HAS BEEN STERILIZING WASTE AS PART OF THEIR STANDARD PRACTICE SINCE THE YEAR 1967.,https://ceqanet.opr.ca.gov/1996103864,IMPERIAL COUNTY HEALTH CENTER-PUBLIC HEALTH LABORATORY,RICHARD BLOOD,DEPT OF HEALTH SERVICES,N/A,,P.O. BOX 942732,,SACRAMENTO',CA,94234-7320,9163276056,,El Centro,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103865,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,REMEDIATION OF THE WIRTH WAY ILLEGAL DISPOSAL SITE,NOE,6/3/1996,6/3/1996,"AN ILLEGAL DISPOSAL SITE CONTAINING APPRX. 4,000 CUBIC YARDS FO SOLID WASTE ON A RESIDENTIAL PROPERTY LESS THAN",https://ceqanet.opr.ca.gov/1996103865,REMEDIATION OF THE WIRTH WAY ILLEGAL DISPOSAL SITE,WES MINDERMANN,CAL/EPA-INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162551193,,Paradise,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996103866,"Water Resources, Department of",California Department of Water Resources,DWR,TRANSFER OWNERSHIP OF INTERESTS IN POWER SALES AGREEMENT,NOE,6/3/1996,6/3/1996,TRANSFER OF OWNERSHIP OF 2.25 MW OF CAPACITY AND 45 ELECTRIC WIND GENERATORS TO THE DEPT OF WATER RESOURCES. THE PURPOSE OF THE PROJECT IS TO ALLOW DWR TO MANAGE THE OPERATION OR DECOMMISSIONING OF THE FAICLITIES.,https://ceqanet.opr.ca.gov/1996103866,TRANSFER OWNERSHIP OF INTERESTS IN POWER SALES AGREEMENT,DANIEL F. PETERSON,DEPT OF WATER RESOURCES,N/A,,P.O. BOX 942836,,SACRAMENTO,CA,94236-0001,9166539978,,,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
