SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991062024,"Chowchilla, City of",City of Chowchilla,,MATERIALS RECOVERY FACILITY,EIR,10/6/1992,,"PROPOSED MATERIALS RECOVERY FACILITY (MRF) WILL BE LOCATED WITHIN THE CITY OF CHOWCHILLA AND WILL HAVE A MAXIMUM DESIGN CAPACITY OF 850 TONS OF MIXED SOLID WASTE PER DAY.  THE MATERIALS RECOVERY PROCESS WILL UTILIZE MECHANICAL SEPARATIN CRUSHING, AND SHREDDING TECHNIQUES.  ORGANIC MATERIALS WILL BE COMPOSTED WITH MEASURED AMOUNTS OF SEWAGE SLUDGE TO P PRODUCE A MARKETABLE BIODEGRADED PRODUCT FOR SALE. NONCOMPOSTABLE MATERIALS SUCH AS PLASTICS, METALS, GLASS, AND STONE WILL BE RECOVERED AND SHIPPED TO EXISTING MARKETS.",https://ceqanet.opr.ca.gov/1991062024/2,MATERIALS RECOVERY FACILITY,SCOTT LAMBERS,CITY OF CHOWCHILLA,N/A,,,,,,,2096554816,,Chowchilla,Madera,,24 1/2 AVE. AND RD. 16,,,,99,BERENDA SLOUGH,CITY OF CHOWCHI,No,10/6/1992,11/20/1992,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992012044,"Angels Camp, City of",City of Angels Camp,,GOLD CLIFF GOLF & COUNRTY CLUB - MASTER PLAN AND SUBDIVISION,SIR,10/6/1992,,PREZONE AND ANNEXATION.,https://ceqanet.opr.ca.gov/1992012044/3,GOLD CLIFF GOLF & COUNRTY CLUB - MASTER PLAN AND SUBDIVISION,DAN HENDRYCKS,CITY OF ANGELS,N/A,,,,,,,2097366419,,,Calaveras,,,,,,,,,No,10/6/1992,11/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992022042,"Turlock, City of",City of Turlock,,CITY OF TURLOCK GENERAL PLAN,EIR,10/6/1992,,CITYWIDE GENREAL PLAN.,https://ceqanet.opr.ca.gov/1992022042/2,CITY OF TURLOCK GENERAL PLAN,STEVE HALLAM,CITYY OF TURLOCK,N/A,,,,,,,2096685565,,Turlock,Stanislaus,,,,,,,,,No,10/6/1992,11/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062071,Sacramento County,,,2010 BIKEWAY MASTER PLAN,EIR,10/6/1992,,BIKEWAY MASTER PLAN.,https://ceqanet.opr.ca.gov/1992062071/2,2010 BIKEWAY MASTER PLAN,ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,10/6/1992,11/20/1992,Residential,,,,,,,,,,,,,,,,,,,
1992101016,Saddleback Valley Unified School District,,,INCREASE DEVELOPER FEE BY $1.00 PER SQFT ON RESIDENTIAL DEV.,NEG,10/6/1992,,INCREASE DEVELOPER FEE BY $1.00 PER SQUARE FOOT ON ACCESIBLE RESIDENTIAL DEVELOPMENT,https://ceqanet.opr.ca.gov/1992101016/2,INCREASE DEVELOPER FEE BY $1.00 PER SQFT ON RESIDENTIAL DEV.,MARY LOU SMITH,SADDLEBACK VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7145803250,,Mission Viejo,Orange,,,,,,,,,No,10/6/1992,11/5/1992,Residential,,,,,,,,,,,,,,,,,,,
1992101017,"Lompoc, City of",City of Lompoc,,HOUSING ELEMENT OF THE GENERAL PLAN (GP 92-03),NEG,10/6/1992,,REVISED HOUSING ELEMENT IDENTIFIES AND ANALYZES EXISTING AND PROJECTED HOUSING NEEDS,https://ceqanet.opr.ca.gov/1992101017/2,HOUSING ELEMENT OF THE GENERAL PLAN (GP 92-03),WINSTON RHODES,CITY OF LOMPOC,N/A,,,,,,,8057361241,,Lompoc,Santa Barbara,,,,,,,,,No,10/6/1992,11/5/1992,Residential,,,,,,,,,,,,,,,,,,,
1992101018,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SAFETY-KLEEN CORPORATION - SAN DIEGO SERVICE CENTER,NEG,10/6/1992,,"EXCAVATION OF TWO 10,000 GALLON UNDERGROUNG STORAGE TANKS AND THE DECONTAMINATION OF A HAZARDOUS WASTE STORAGE AREA",https://ceqanet.opr.ca.gov/1992101018/2,SAFETY-KLEEN CORPORATION - SAN DIEGO SERVICE CENTER,CRAIG O'ROURKE,DEPARTMENT OF TOXIC SUBSTANCES CONTROL - REGION 4,N/A,,,,,,,3105904875,,Long Beach,Los Angeles,,,,,,,,,No,10/6/1992,11/5/1992,Residential,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1992101019,San Luis Obispo County,,,"GPA, OFFSHORE ENERGY ELEMENT, ED92-222",NEG,10/6/1992,,ADOPT OFF-SHORE ENERGY ELEMENT. THE OEE IS AN IMPORTANT INFORMATIONAL AND POLICY DOCUMENT,https://ceqanet.opr.ca.gov/1992101019/2,"GPA, OFFSHORE ENERGY ELEMENT, ED92-222",STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,10/6/1992,11/5/1992,Residential,,"Air Quality, Coastal Zone, Mineral Resources",,,,,,,,,,,,,,,,,
1992101020,"Escondido, City of",City of Escondido,,"ER 91-60, CALTRANS 11-SD-78, SR-78/BROADWAY INTERSECTION",NEG,10/6/1992,,CITY OWNED PARCEL AT SOUTHEAST CORNER OF BROADWAY/LINCOLN IS ZONED PLANNED DEVELOPMENT - COMMERCIAL,https://ceqanet.opr.ca.gov/1992101020/2,"ER 91-60, CALTRANS 11-SD-78, SR-78/BROADWAY INTERSECTION",PATRICIA BORCHMANN,CITY OF ESCONDIDO,N/A,,,,,,,6194324553,,Escondido,San Diego,,,,,,,,,No,10/6/1992,11/5/1992,Residential,,"Aesthetics, Air Quality, Cultural Resources",,,,,,,,,,,,,,,,,
1992101021,"Newport Beach, City of",City of Newport Beach,,BALBOA ISLAND FIRE STATION GPA NO. 89-2(H),NEG,10/6/1992,,BALBOA ISLAND FIRE STATION,https://ceqanet.opr.ca.gov/1992101021/2,BALBOA ISLAND FIRE STATION GPA NO. 89-2(H),JOHN DOUGLAS,CITY OF NEWPORT BEACH,N/A,,,,,,,7146443225,,Newport Beach,Orange,,,,,,,,,No,10/6/1992,11/5/1992,Residential,,"Aesthetics, Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1992101022,"Vista, City of",City of Vista,,MELROSE HACIENDA SHOPPING CENTER,NOP,10/6/1992,,PRIVATE RETAIL COMMERCIAL SHOPPING CENTER PROJECT AT CORNER OF MELROSE AND HACIENDA CITY,https://ceqanet.opr.ca.gov/1992101022/2,MELROSE HACIENDA SHOPPING CENTER,JACK LARIMER,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,,,,,,,,No,10/6/1992,11/5/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992102021,"Sacramento, City of",City of Sacramento,,LAGUNA VEGA NORTH P91-252,NEG,10/6/1992,,"PREZONE AND GENERAL PLAN AMENDMENT, TENTATIVE MAP AND PUD ESTABLISHMENT AND ADOPTION OF SCHEMATIC PLAN AND GUIDELINES.",https://ceqanet.opr.ca.gov/1992102021/2,LAGUNA VEGA NORTH P91-252,DAVID MOHLENBROK,CITY OF SACRAMENTO,N/A,,,,,,,9162647037,,,Sacramento,,,,,,,,,No,10/6/1992,11/5/1992,,,,,,,,,,,,,,,,,,,,
1992102022,Sacramento County,,,MORRIS ASSOCIATES & LIBAR INVESTORS PARCEL MAP,NEG,10/6/1992,,THGE PROPOSED PROJECT CONSISTS OF A TENTATIVE PARCEL MAP TO CREATE FOUR (4) PARCELS FROM 320+/- ACRES IN AG-80 ZONE.,https://ceqanet.opr.ca.gov/1992102022/2,MORRIS ASSOCIATES & LIBAR INVESTORS PARCEL MAP,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,10/6/1992,11/5/1992,,,,,,,,,,,,,,,,,,,,
1992102570,Malaga County Water District,,,MALAGA COUNTY WATER DIST SMALL COMMUNITY GRANT,NOE,10/6/1992,10/6/1992,TREATMENT PLANT,https://ceqanet.opr.ca.gov/1992102570,MALAGA COUNTY WATER DIST SMALL COMMUNITY GRANT,,MALAGA COUNTY WATER DISTRICT,N/A,,,,MALAGA,CA,,,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102628,"Water Resources, Department of",California Department of Water Resources,DWR,SEMITROPIC WATER STORAGE DISTRIC HYDROLELECTRIC PROJECT,NOD,10/6/1992,10/6/1992,CONSTRUCT A TURNOUT,https://ceqanet.opr.ca.gov/1992102628,SEMITROPIC WATER STORAGE DISTRIC HYDROLELECTRIC PROJECT,WILMAR L BOSCHMAN,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,8053277144,,Wasco,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1992102629,San Joaquin County,,,HAMMER LANE WIDENING SIGNALIZATION RIGHT OF WAY,NOD,10/6/1992,10/6/1992,INTERIM CONGESTION,https://ceqanet.opr.ca.gov/1992102629,HAMMER LANE WIDENING SIGNALIZATION RIGHT OF WAY,KENNETH A. HILL,SAN JOAQUIN COUNTY PWD,N/A,,P.O. BOX 1810,,STOCKTON,CA,95201,2094683071,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1992102647,"Justice, Department of",Department of Justice,,LEASE OFFICE SPACE,NOE,10/6/1992,10/6/1992,LEASE SPACE,https://ceqanet.opr.ca.gov/1992102647,LEASE OFFICE SPACE,DONALD J NEAL,CA ST DEPT OF JUSTICE,N/A,,1515 K STREET,,SACRAMENTO,CA,95814,9163245017,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102648,Tahoe Conservancy,California Tahoe Conservancy,,GRIFF CREEK PHASE II,NOE,10/6/1992,10/6/1992,STABILIZE ERODING SLOPES,https://ceqanet.opr.ca.gov/1992102648,GRIFF CREEK PHASE II,RYAN DAVIS,CA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD,,SOUTH LAKE TAHOE,CA,96158,9165425580,,South Lake Tahoe,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992102649,Air Resources Board,California Air Resources Board,ARB,LEASING OF EXISTING OFFICE SPACE,NOE,10/6/1992,10/6/1992,LEASING OF EXISTING OFFICE,https://ceqanet.opr.ca.gov/1992102649,LEASING OF EXISTING OFFICE SPACE,RAYMOND FULTON,CA AIR RESOURCE BOARD,N/A,,P.O. BOX 2815,,SACRAMENTO,CA,95818,9163220752,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992103008,Santa Cruz County,,,ROGGE LANE BRIDGE REPLACEMENT,NEG,10/6/1992,,PROPOSAL TO DEMOLISH AN EXISTING BRIDGE AND CONSTRUCT A REPLACEMNT BRIDGE WHERE ROGGE LANE CROSSES THE PAJARO RIVER. REQUIRES A RIPARIAN EXCEPTION.,https://ceqanet.opr.ca.gov/1992103008,ROGGE LANE BRIDGE REPLACEMENT,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084252853,,,Santa Cruz,,,,,,,,,No,10/6/1992,11/5/1992,,,,,,,,,,,,,,,,,,,,
1992103009,Solano County,,,U-91-44 RANDON,NEG,10/6/1992,,"USE PERMIT TO ESTABLISH A COMMUNITY CARE FACILITY FOR 16 UNWED MOTHERS AND INFANTS LOCATED AT 7551 HARTLEY ROAD ON 2.01 ACRES OF LAND, VACAVILLE.",https://ceqanet.opr.ca.gov/1992103009,U-91-44 RANDON,L. KVASHINA,SOLANO COUNTY DEPARTMENT OF ENV. MANAGMENT,N/A,,,,,,,7074216765,,Vacaville,Solano,,,,,,,,,No,10/6/1992,11/5/1992,,,,,,,,,,,,,,,,,,,,
1992103010,Yolo County,,,CABLE VISION COMMUNITCATION,NEG,10/6/1992,,REQUEST FOR USE PERMIT TO INSSTALL A SATELITE RECEIVING STATION FOR CABLE TELEVISION.,https://ceqanet.opr.ca.gov/1992103010,CABLE VISION COMMUNITCATION,DAVID FLORES,YOLO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166668020,,,Yolo,,,,,,,,,No,10/6/1992,11/5/1992,,,,,,,,,,,,,,,,,,,,
1992103011,Yolo County,,,TPM #4071 BENNY & CHARLENE CONTRRAS,NEG,10/6/1992,,"THE PROPOSAL CONSISTS OF A TENTATIVE PARCEL MAP TO DIVIDE A 15,000 SQ.FT. LOT INTO THREE (3) 5,000 SQ.FT. LOT FOR THE PURPOSE OF CREATING TWO NEW RESIDENTIAL BUILDING LOTS.",https://ceqanet.opr.ca.gov/1992103011,TPM #4071 BENNY & CHARLENE CONTRRAS,MICHAEL W. LUKEN,YOLO COUNTY COMMUNITY DEVELOPMENT,N/A,,,,,,,9166668020,,,Yolo,,,,,,,,,No,10/6/1992,11/5/1992,,,,,,,,,,,,,,,,,,,,
1992103012,Mendocino County,,,U 14-90 - ELK POST OFFICE (WILLIAMS,NEG,10/6/1992,,"TO CONSTRUCT 1,624 SQ.FT. SINGLE-STORY POST OFFICE BUILDING WITH FLAG POLE, MAIL DROP BOX. LIQUIFIED PERTOLEUM GAS TANK AND 14 PARKING SPACES.",https://ceqanet.opr.ca.gov/1992103012,U 14-90 - ELK POST OFFICE (WILLIAMS,CHARLES HUDSON,MENDOCINO COUNTY PLANNING AND BUILDING SERVICES,N/A,,,,,,,7074634281,,,Mendocino,,,,,,,,,No,10/6/1992,11/5/1992,,,,,,,,,,,,,,,,,,,,
