SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991093009,"San Jose, City of",City of San Jose,,Greyhound Residential Project,NOP,11/6/1998,,"THE PROJECT CONSISTS OF IMPLEMENTATION OF THE DOWNTOWN 2010 STRATEGY PLAN WHICH ENVISIONS THE DEVELOPMENT OF UP TO 3.9 MILLION GROSS SQ FT OF ADDITIONAL OFFICE SPACE, 400,000 GROSS SQ FT OF NEW RETAIL SPACE, 850 ADDITIONAL HOTEL ROOMS 3,600 NEW DWELLING UNITS....",https://ceqanet.opr.ca.gov/1991093009/3,Greyhound Residential Project,JULIE CAPORGNO,CITY OF SAN JOSE,N/A,,DEPARTMENT OF PLANNING,"801 N. FIRST ST., ROOM 400",SAN JOSE,CA,95110-1795,4082774576,,San Jose,Santa Clara,,HWY. 87,,780,,"87, I-680",,,No,11/6/1998,12/7/1998,"Office, Residential",,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1995021002,"San Diego, City of",City of San Diego,,4S Ranch Planning Area 30 and 31 Major Subdivision; TM 5291; Log No. 5-08-001AA,NOD,11/6/1998,11/6/1998,"PROPOSING DEVELOPMENT OF 5365 DWELLING UNITS AT A GROSS DENSITY OF 1.85 DU/ACRE.  ALSO A MIXED-USE COMMERCIAL CORE AREA OF 52 ACRES, 2 ELEMENTARY SCHOOLS, OPEN SPACE, EXPANSION AND UPGRADE OF A WASTEWATER TREATMENT PLANT, COMMUNITY PARK, AND NEIGHBORHOOD PARKS.",https://ceqanet.opr.ca.gov/1995021002/3,4S Ranch Planning Area 30 and 31 Major Subdivision; TM 5291; Log No. 5-08-001AA,LEANN CARMICHAEL,"COUNTY OF SAN DIEGO, DEPT. OF PLANNING & LAND USE",N/A,,,,,,,6196943739,,,San Diego,,RANCHO BERNARDO/BLACK MOUNTAIN RD.,,,678-241-01,I-15,LAKE HODGES,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998022067,San Mateo County,,,MOSS BEACH HIGHLANDS,EIR,11/6/1998,,REZONING TO PLANNED UNIT DEVELOPMENT TO SUBDIVIDE THE PARCEL INTO 70 LOTS,https://ceqanet.opr.ca.gov/1998022067/2,MOSS BEACH HIGHLANDS,LISA AOZASA,SAN MATEO COUNTY PLANNING AND BUILDING DIVISION,N/A,,455 COUNTY CENTER,,REDWOOD CITY,CA,94063,6503634852,,,San Mateo,,"CABRILLO YWY, ETHELDORE",,12.5,037-320-270,1,VICENTE CREEK,HALF MOON BAY,Yes,11/6/1998,12/21/1998,Residential,"Coastal Permit, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998042048,"Santa Rosa, City of",City of Santa Rosa,,KAISER MASTER TERRACE MINING PLAN - PLP 97-0096,NEG,11/6/1998,,"ZONE CHANGE TO ADD MR OVERLAY ZONING AS NECESSARY, AND A USE PERMIT FOR A MASTER TERRACE MINING PLAN W/ RECLAMATION TO WILDLIFE HABITAT AND CONSERVATION OF PORTIONS OF RELATED WILLIAMSON ACT CONTRACTS TO OPEN SPACE EASEMENTS ON THE MARIAN PIT, THE PIOMBO PIT, VIMARK PIT, MCLAUGHLIN & WILSON",https://ceqanet.opr.ca.gov/1998042048/2,KAISER MASTER TERRACE MINING PLAN - PLP 97-0096,KENNETH ELLISON,PERMIT AND RESOURCE MANAGEMENT DEPARTMENT,N/A,,2550 VENTURA AVE,,SANTA ROSA,CA,95403,7075271928,,Windsor,Sonoma,,EASTSIDE & WINDSOR RIVER RD.,,,066-300-049,101,RUSSIAN RIVER,,No,11/6/1998,12/7/1998,,"Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1998051079,"Santa Barbara, City of",City of Santa Barbara,,"Westfield, LLC - County of Santa Barbara",NOD,11/6/1998,11/6/1998,"LOT LINE ADJUSTMENT TO RECONFIGURE 26.49 ACRES FROM 2 LEGAL PARCELS OF 15.05 AND 11.44 ACRES, TO 15.66 AND 10.83 ACRES, RESPECTIVELY.  SUBDIVISION OF 10.83 ACRES INTO 43 RES LOTS VIA GP AND R2. ALTERNATE DESIGNATIONS FOR REMAINING 15.66 ACRES WITH 10 YEARS OF COMMUNITY PLAN ADOPTION.",https://ceqanet.opr.ca.gov/1998051079/2,"Westfield, LLC - County of Santa Barbara",PATRICIA MILLER,SANTA BARBARA PLANNING & DEVELOPMENT,N/A,,,,,,,8055682054,,Goleta,Santa Barbara,,"CATHEDRAL OAKS, NORTHGATE",,,79-120-47,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998072018,San Benito County,,,BIXBY QUARRY RECLAMATION PLAN 97-12,NOD,11/6/1998,11/6/1998,RECLAMATION PLAN 97-16 FOR A SAN AND GRAVEL MINING OPERATION AUTHORIZED BY USE PERMIT 73-75 ON 1/20/97,https://ceqanet.opr.ca.gov/1998072018,BIXBY QUARRY RECLAMATION PLAN 97-12,MARY PAXTON,SAN BENITO COUNTY PLANNING,N/A,,,,,,,8316375313,,,,,"BIXBY ROAD, SAN BENITO RIVER",,             17,"18-08-17, 20",156,SNA BENITO RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,
1998082026,"Hercules, City of",City of Hercules,,HERCULES REDEVELOPMENT AREA AMENDMENT,EIR,11/6/1998,,THE PROPOSED PROJECT WOULD EXPAND THE REDEVELOPMENT PROJECT AREA TO INCLUDE MORE TERRITORIES.,https://ceqanet.opr.ca.gov/1998082026/2,HERCULES REDEVELOPMENT AREA AMENDMENT,FRANKLIN A. DARCY,CITY OF HERCULES,N/A,,111 CIVIC FRIVE,,HERCULES,CA,94547,5107998243,,Hercules,Contra Costa,,,,,,,SAN PABLO BAY,,No,11/6/1998,12/21/1998,,Redevelopment,,,,,,,,,,,,,,,,,,
1998111018,"California State University, Fresno",,,"FRESNO EVENT CENTER, CSU FRESNO",NOP,11/6/1998,,"CONSTRUCTION OF A 600,000 SQUARE FOOT EVENT CENTER TO HOST AHTLETIC AND ENTERTAINMENT EVENTS.  A SEPARATE 80,000 SQUARE FOOT COMMERCIAL BUILDING WILL BE BUILT TO SUPPORT THE NEW FACILITY.",https://ceqanet.opr.ca.gov/1998111018,"FRESNO EVENT CENTER, CSU FRESNO",DOBORAH ADISHIAN-ASTONE,"CALIFORNIA STATE UNIVERSITY, FRESNO",N/A,,"5241 NORTH MAPLE, MS #TA 52",,Fresno,CA,93740-8027,2092782083,,Fresno,Fresno,,"SHAW AVE, WOODROW AVE.",,48,,168,,,No,11/6/1998,12/7/1998,,,,,,,,,,,,,,,,,,,,
1998111019,Poway Unified School District,,,Westview High School,NEG,11/6/1998,,"Construction of a public high school, grades 9-12, serving approximately 2150 students.",https://ceqanet.opr.ca.gov/1998111019,Westview High School,Alicia Kroese,Poway Unified School District,N/A,,13626 Twin Peaks Road,,Poway,CA,92064,6196792570,,San Diego,San Diego,,Black Mtn. Road and Entreken Way,,,,I-5 and SR 56,,,Yes,11/6/1998,12/7/1998,Educational,,,,,,,,,,,,,,,,,,,
1998111020,"Murrieta, City of",City of Murrieta,,I-15 / Nutmeg Street Overcrossing,NEG,11/6/1998,,Proposed roadway improvements and overcrossing along Nutmeg Street from its terminus located immediately west and east of the Interstate 15 (I-15) right-of-way.,https://ceqanet.opr.ca.gov/1998111020,I-15 / Nutmeg Street Overcrossing,Ed McCoy,City of Murrieta,N/A,,26442 Beckman Court,,Murrieta,CA,92562,9096981040,,Murrieta,Riverside,,I-15 and Nutmeg Street,,,,I-15,,,Yes,11/6/1998,12/7/1998,"Transportation, Transportation",,,,,,,,,,,,,,,,,,,
1998111021,"Santa Clarita, City of",City of Santa Clarita,,North Valencia No. 2 Specific Plan and Northpark Annexation,NOP,11/6/1998,,"Annex 527.6 gross acres, including 64.9 acres of existing development, to the City witha Specific Plan request for 462.7 of thes total acres.  Other requests include a general plan amendment, zone change, tentative tract map and an oak tree permit.  Total dwelling units to be developed is 1900 and commercial/industrial is 210,000 sq ft.",https://ceqanet.opr.ca.gov/1998111021,North Valencia No. 2 Specific Plan and Northpark Annexation,Laura Stotler,City of Santa Clarita,N/A,,23920 Valencia Boulevard,,Santa Clarita,CA,91355,8052554330,,,,,Newhall Ranch Road and McBean Parkway,,,,126 / 5,,,No,11/6/1998,12/7/1998,,,,,,,,,,,,,,,,,,,,
1998111022,"Dana Point, City of",City of Dana Point,,Capistrano By the Sea Residential Development,NOP,11/6/1998,,"A General Plan amendment, zone change, and tentative tract map for the developent of 50 detached single-family dwelling units on the 24.7 acre site.",https://ceqanet.opr.ca.gov/1998111022,Capistrano By the Sea Residential Development,Sara Pashalides,City of Dana Point,N/A,,33282 Golden Lantern,,Dana Point,CA,92629,9492483570,,,,,Big Sur Street and Capistrano By the Sea,,,, Hwy 1,,,No,11/6/1998,12/7/1998,,,,,,,,,,,,,,,,,,,,
1998111023,San Ysidro School District,,,SUNSET ELEMENTARY SCHOOL MODERNIZATION,NEG,11/6/1998,,"MODERNIZATION AND ADDITION TO AN EXISTING ELEMENTARY SCHOOL.  INCLUDES APPROX 74,400 SQUARE FEET OF NEW CONSTRUCTION (4 KINDERGARTENS, 30 CLASSROOMS, MULTI-USE ROOM, LIBRARY, AND ADMIN). INCLUDES CONDEMNATION OF 1.3 ACRES OF ADJOINING PROPERTY.",https://ceqanet.opr.ca.gov/1998111023,SUNSET ELEMENTARY SCHOOL MODERNIZATION,JACK GOAD,SAN YSIDRO SCHOOL DISTRICT,N/A,,4350 OTAY MESA ROAD,,SAN YSIDRO,CA,92173-1685,6194284476,,,San Diego,,SUNSET LANE,,3,638-042-26,1,PACIFIC OCEAN,,No,11/6/1998,12/7/1998,Educational,,,,,,,,,,,,,,,,,,,
1998111024,"Carlsbad, City of",City of Carlsbad,,Tamarack Square,NOP,11/6/1998,,"General Plan amendment from residential-medium density (RM) to neighborhood commercial (N) and zone change from limited control (L-C) to neighborhood commercial (C-1) to allow development on a 8.25 acre site consisting of a supermarket, up to eight commercial suites/shops and a gas station/mini-mart.",https://ceqanet.opr.ca.gov/1998111024,Tamarack Square,Eric Munoz,City of Carlsbad,N/A,,2075 Las Palmas Drive,,Carlsbad,CA,92009,7604381161,,,,,,,,,,,,No,11/6/1998,12/7/1998,,,,,,,,,,,,,,,,,,,,
1998111025,Ramona Municipal Water District,,,Ramona Municipal Water District Water and Wastewater Master Plan EIR,EIR,11/6/1998,,"Water and Wastewater Master Plans adoption to plan for facilities and improvements to meet projected 2020 water and sewer demands.  Objectives are to provide the RMWD staff with water and wastewater facilities criteria to use in reviewing development proposals, provide schematic alignments of trunk sewers and general locations for treatment facilties etc..",https://ceqanet.opr.ca.gov/1998111025,Ramona Municipal Water District Water and Wastewater Master Plan EIR,Loren Culp,Ramona Municipal Water District,N/A,,105 Earlham Street,,Ramona,CA,92065,6197891330,,,,,,,,,SR 67 / SR 78,Santa Maria Creek,Ramona Airport,No,11/6/1998,12/21/1998,Water Facilities,Master Plan,,,,,,,,,,,,,,,,,,
1998112013,"San Rafael, City of",City of San Rafael,,WALGREENS MASTER PLAN,NEG,11/6/1998,,"PRECISE DEVELOPMENT PLAN AND LOT LINE ADJUSTMENT FOR WALGREENS DRUG STORE.  INCLUDES 14,000 SQUARE FOOT STORE AND 61 PARKING SPACES.",https://ceqanet.opr.ca.gov/1998112013,WALGREENS MASTER PLAN,TIM HADDAD,MARIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,"3501 CIVIC CENTER DR, RM. 308",,SAN RAFAEL,CA,94903,4154996269,,,Marin,,ALMONTE BLVD.,,1.33,052-227-08,1,RICHARDSON BAY,,No,11/6/1998,12/7/1998,,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998112014,"Yreka, City of",City of Yreka,,MADRONE HOSPICE HOUSE,NEG,11/6/1998,,OFFICE AND ONE-STORY 6-BEDROOM HOSPICE.,https://ceqanet.opr.ca.gov/1998112014,MADRONE HOSPICE HOUSE,PAM HAYDEN,CITY OF YREKA,N/A,,701 FOURTH STREET,,YREKA,CA,96097,5308412386,,Yreka,Siskiyou,,255 FAIRCHILD COURT,,,61-021-130,3,,,No,11/6/1998,12/7/1998,,"General Plan Amendment, Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1998112015,Santa Clara County,,,STANFORD UNIVERSITY FOOTHILL RESERVOIR #2,NEG,11/6/1998,,PROPOSED 6 MILLION GALLON RESERVOIR TO MEET DOHS STANDARDS FOR 3 DAYS STORAGE CAPACITY.  TO SERVE STANFORD UNIVERSITY,https://ceqanet.opr.ca.gov/1998112015,STANFORD UNIVERSITY FOOTHILL RESERVOIR #2,JOHN DAVIDSON,SANTA CLARA COUNTY,N/A,,"70 WEST HEDDING, 7TH FLOOR",,SAN JOSE,CA,95110,4082992454,,Palo Alto,Santa Clara,,"JUNIPERO SERRA BLVD, CAMPUS DRIVE EAST",,,142-12-004,,,,No,11/6/1998,12/7/1998,,Use Permit,"Aesthetics, Geology/Soils, Hydrology/Water Quality, Wildlife",,,,,,,,,,,,,,,,,
1998112016,Santa Clara County,,,SWRP WOOD RECYCLING FACILITY,NEG,11/6/1998,,"WOOD RECYCLING FACILITY FOR DRY WOOD, MIXED WOOD (FENCING, ETC), AND TREE WOOD AT AN EXISTING QUARRY.  INCLUDES GRINDER AND ON-SITE STORAGE.",https://ceqanet.opr.ca.gov/1998112016,SWRP WOOD RECYCLING FACILITY,GARY RUDHOLM,SANTA CLARA COUNTY,N/A,,"70 WEST HEDDING, 7TH FLOOR",,SAN JOSE,CA,95110,,,Milpitas,Santa Clara,,"OLD CALAVERAS RD, EVANS RD.",,4.5,029-34-004,,,,Yes,11/6/1998,12/7/1998,,"Site Plan, Use Permit","Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Septic System",,,,,,,,,,,,,,,,,
1998112017,Santa Clara County,,,FORTINO WINERY USE PERMIT,NEG,11/6/1998,,"USE PERMIT AND ARCHITECTURAL APPROVAL FOR THE LEGAL NON-CONFORMING (EXISTING) FORTINO WINERY. OWNER WILL BRING 6 BUILDINGS, PATIO AND KITCHEN USED FOR HOSTING GATHERINGS, ADMIN OFFICE, AND A DELICATESSEN TO COUNTY STANDARDS.",https://ceqanet.opr.ca.gov/1998112017,FORTINO WINERY USE PERMIT,GARY RUDHOLM,SANTA CLARA COUNTY,N/A,,"70 WEST HEDDING, 7TH FLOOR",,SAN JOSE,CA,95110,,,Gilroy,Santa Clara,,4525 HECKLER PASS ROAD (HWY 152),,7.9,756-35-044,152,,,Yes,11/6/1998,12/7/1998,,"Site Plan, Use Permit","Aesthetics, Cultural Resources, Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1998112018,Santa Clara County,,,GOGLIANO MUSHROOM GROWING USE PERMIT,NEG,11/6/1998,,"USE PERMIT AND ARCHITECTURAL REVIEW PERMIT FOR MUSHROOM GROWING AND HARVESTING FACILITY.  INCLUDES CONSTRUCTING 20 BUILDINGS, TOTALLING 100,000 SQUARE FEET AREA, A SEPTIC FIELD, WASTE HOLDING POND, AND PARKING FOR EMPLOYEES AND VISITORS.",https://ceqanet.opr.ca.gov/1998112018,GOGLIANO MUSHROOM GROWING USE PERMIT,GARY RUDHOLM,SANTA CLARA COUNTY,N/A,,"70 WEST HEDDING ST, 7TH FLOOR",,SAN JOSE,CA,95110,4082992454,,Gilroy,Santa Clara,,5470 FRAZIER LAKE ROAD,,16,841-27-003,152,DEXTER CREEK,,No,11/6/1998,12/7/1998,,"Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Wildfire",,,,,,,,,,,,,,,,,
1998112019,"Shasta Lake, City of",City of Shasta Lake,,SHASTA LAKE REVISED DRAFT GENERAL PLAN,NOP,11/6/1998,,REVISED DRAFT OF THE GENERAL PLAN FOR THE CITY OF SHASTA LAKE.,https://ceqanet.opr.ca.gov/1998112019,SHASTA LAKE REVISED DRAFT GENERAL PLAN,"EIHNARD F. DIAZ, AICP",CITY OF SHASTA LAKE,N/A,,1650 STANTON DRIVE,,SHASTA LAKE,CA,96019,5302240811,,Shasta Lake,Shasta,,CITYWIDE,,,,I-5,,,No,11/6/1998,12/7/1998,,,,,,,,,,,,,,,,,,,,
1998112020,"Tracy, City of",City of Tracy,,PRESIDIO PLANNED UNIT DEVELOPMENT,NOP,11/6/1998,,"550 UNIT SINGLE-FAMILY RESIDENTIAL DEVELOPMENT (120.7 AC), WITH MINIMUM LOT SIZE OF 4500 SQUARE FEET.  COMMUNITY PARK ON 26.6 ACRES.  GENERAL PLAN AMENDMENT  PROPOSED FOR PORTION OF THE SITE.  ENTIRE SITE TO BE PREZONED AND ANNEXED TO CITY.",https://ceqanet.opr.ca.gov/1998112020,PRESIDIO PLANNED UNIT DEVELOPMENT,ROBERT CONANT,CITY OF TRACY,N/A,,520 TRACY BOULEVARD,,TRACY,CA,95376,,,Tracy,San Joaquin,,ELEVENTH ST.,,147,,I-205,,,No,11/6/1998,12/7/1998,,,,,,,,,,,,,,,,,,,,
