SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981060911,"San Jose, City of",City of San Jose,,YERBA BUENA RD/SYLVANDALE AVE CONNECTION-SAN JOSE,EIS,12/5/1983,,"PROPOSED PROJECT CONSISTS OF THE COSTRUCTION OF YERBA BUENA RD,COMPONETS OF PROJECT ARE AN INTERCHANGE AND UNDERCROSSING AT US 101 ,A BRIDGE WIDENING OF SYLVANDALE AVE .A TOTAL OF FOUR ALTERNAATIVES ARE EVALUATED IN THIS DOCUMENT.",https://ceqanet.opr.ca.gov/1981060911,YERBA BUENA RD/SYLVANDALE AVE CONNECTION-SAN JOSE,MICHELLE YESNEY,SAN JOSE CITY PLNG,N/A,,,,,,,4082774576,,,,,,,,,,,,No,12/5/1983,1/19/1984,Other,Specific Plan,"Cultural Resources, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1981122457,Kern County,,,SPECIFIC PLAN LINE FOR TUCKER ROAD/USE OF PRIOR EIR,EIR,12/5/1983,,"PROPOSED SPECIFIC PLAN LINE FOR THE REALIGNMENT AND DESIG- NATION AS A MAJOR HIGHWAY FOR TUCKER RD., WEST OF TEHACHAPI. PROPOSAL BASICALLY INVLOVES INCREA LOCATED BETWEEN VALLEY BLVD. AND TECHACHAPI BLVD. FROM 550' TO 1400'. PORTION OF REALIGNMENT IS WITHIN CITY OF TEHACHAPI  AND REST IS IN UNINCORPORATED LAN",https://ceqanet.opr.ca.gov/1981122457,SPECIFIC PLAN LINE FOR TUCKER ROAD/USE OF PRIOR EIR,FRED SIMON,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,,,,,,No,12/6/1983,1/10/1984,Other,Specific Plan,"Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1981122457,Kern County,,,SPECIFIC PLAN LINE FOR TUCKER ROAD/USE OF PRIOR EIR,FIN,12/5/1983,,"PROPOSED SPECIFIC PLAN LINE FOR THE REALIGNMENT AND DESIG- NATION AS A MAJOR HIGHWAY FOR TUCKER RD., WEST OF TEHACHAPI. PROPOSAL BASICALLY INVLOVES INCREA LOCATED BETWEEN VALLEY BLVD. AND TECHACHAPI BLVD. FROM 550' TO 1400'. PORTION OF REALIGNMENT IS WITHIN CITY OF TEHACHAPI  AND REST IS IN UNINCORPORATED LAN",https://ceqanet.opr.ca.gov/1981122457/2,SPECIFIC PLAN LINE FOR TUCKER ROAD/USE OF PRIOR EIR,FRED SIMON,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,,,,,,No,12/6/1983,1/10/1984,Other,Specific Plan,"Flood Plain/Flooding, Geology/Soils, Growth Inducement, Transportation",,,,,,,,,,,,,,,,,
1983120501,Kern County,,,"CONDITIONAL USE PERMIT 4, MAP 14-25/ 94-SPACE RV CAMPGROUND",CON,12/5/1983,,APPLICANTS WISH TO CONSTRUCT A 94-SAPCE RV CAMPRGOUND THAT WOULD ALLOW; OVERNIGHT CAMPING. SEPTIC SYSTEM AND WELL PROPOSED FOR SEWER AND WATER.,https://ceqanet.opr.ca.gov/1983120501,"CONDITIONAL USE PERMIT 4, MAP 14-25/ 94-SPACE RV CAMPGROUND",PETER WHITEHEAD,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,PASCOE RD,,             23,,155,ANGEL CR,,No,12/5/1983,1/3/1984,Recreational,Use Permit,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Public Services, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983120502,Kern County,,,"GPA 1,MAP 283, AND GPA 2,MAP 237-31",CON,12/5/1983,,GENERAL PLAN AMENDMENTS THAT WOULD ALLOW A CUMULATIVE TOTAL OF 128 PARCELS ON 499 ACRES. PROJECT WOULD ALLOW PRIMARILY SINGLE-FAMILY RESIDENTIAL HOMES OF ZONE CHANGES TO IMPLEMENT GPA'S HAVE BEEN APPLIED. PROJECT INCLUDES SMALL NEIGHBORHOOD SHOPPING CENTER. REFERENCE SCH # IS 83120603,https://ceqanet.opr.ca.gov/1983120502,"GPA 1,MAP 283, AND GPA 2,MAP 237-31",PETER WHITEHEAD,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,FRAZER MT PARK RD,,            499,,,CUDDY CREEK,,No,12/5/1983,12/30/1983,"Commercial, Residential",General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Septic System, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983120503,Kern County,,,"GPA 2, MAP 237-31/ 40 RESIDENTIAL UNITS/KERN CO",CON,12/5/1983,,"GENERAL PLAN AMENDMENT FROM 8.4 (MINERAL + PETROLEUM) AND 5.6 (MIN 2.5 GROSS ACRES/UNIT) TO 8.4 (MINERAL + PETROLEUM) , 8.4/2.1 (MINERAL PETROLEUM 5 AC ), AND 8.3 (EXTENSIVE AGRICULTURE MIN. 80 OR 20 AC PARCEL SIZE). WOULD ALLOW DEVELOPMENT OF ABOUT 40 SINGLE-FAMILY RESIDENCES.",https://ceqanet.opr.ca.gov/1983120503,"GPA 2, MAP 237-31/ 40 RESIDENTIAL UNITS/KERN CO",PETER WHITEHEAD,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,            199,,,,,No,12/5/1983,12/30/1983,Residential,General Plan Amendment,,,,,,,,,,,,,,,,,,
1983120504,"Bakersfield, City of",City of Bakersfield,,NOISE ELEMENT TO BAKERSFIELD METRO AREA GENERAL PLAN,NEG,12/5/1983,,"DRAFT ELEMENT REPRESENTS A REVISION TO THE ORIGIONAL ELEMENT ADOPTED IN 1975. DRAFT CONFORMS TO STATE NOISE ELEMENT GUIDELINES- INCLUDES MAPPING, AERI CONTOURS IN 5 DB INCREMENTS (60-75 DB) CNEL FOR 1983 AND 2000. DOCUMENT PROVIDES STANDARDS AND POLICIES TO ADDRESS DEVELOPMENT AND EXISTING RESIDENTI",https://ceqanet.opr.ca.gov/1983120504,NOISE ELEMENT TO BAKERSFIELD METRO AREA GENERAL PLAN,DINNIS PISILA,BAKERSFIELD CITY,N/A,,,,,,,8053263672,,,,,,,,,,,,No,12/5/1983,1/4/1984,Other,General Plan Element,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
1983120602,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,"NORTHERN CALIFORNIA WOMENS FACILITY,SAN JOAQUIN CO",NEG,12/5/1983,,THE CALIFORNIA DEPT OF CORRECTIONS PROPOSES TO CONSTRUCT A 400-BED MEDIUM SECURITY (LEVEL III) WOMENS PRISON. HAZARD.,https://ceqanet.opr.ca.gov/1983120602,"NORTHERN CALIFORNIA WOMENS FACILITY,SAN JOAQUIN CO",CAROL GUILBAULT,STATE CORRECTIONS,N/A,,,,,,,9163240214,,Stockton,San Joaquin,,ARCH RD/AUSTIN RD,,            134,,99,,STOCKTON,No,12/6/1983,1/5/1984,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983120603,Napa County,,,NAPA VALLEY MARINA EXPANSION,NEG,12/5/1983,,"EXPAND THE EXISTING MARINA BY DREDGING APPROX 129000 CU YDS ,INSTALLING 11 NEW BERTHS WITH 192 ADDITIONAL BOAT SLIPS AND A HAUL-OUT AND REPAIR FACILITY",https://ceqanet.opr.ca.gov/1983120603,NAPA VALLEY MARINA EXPANSION,JAMES O'LOUGHLIN,NAPA CO,N/A,,,,,,,7072534416,,,,,,,,,,,,No,12/6/1983,1/5/1984,Other,Use Permit,"Flood Plain/Flooding, Geology/Soils, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983120604,"Turlock, City of",City of Turlock,,"FOSBERG AREA STORM DRAIN SYSTEM,TURLOCK",EIR,12/5/1983,,A NETWORK OF STORM DRAIN CATCH BASINS AND PIPELINES THROUGH THE SERVICE AREA TO COLLECT THE STORM WATER RUNOFF AND DELIVER THE WATER TO A PROPOSED PU POINT ON FOSBERG RD.,https://ceqanet.opr.ca.gov/1983120604,"FOSBERG AREA STORM DRAIN SYSTEM,TURLOCK",RICHARD MARTIN,TURLOCK CITY,N/A,,,,,,,2096685565,,,,,,,,,,,,No,12/7/1983,1/20/1984,"Other, Water Facilities",,"Flood Plain/Flooding, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1983120605,"Sunnyvale, City of",City of Sunnyvale,,"OAKMEAD-LAKESIDE,MULTI-USE DEVELOPMENT,SUNNYVALE",NOP,12/5/1983,,"PROPOSED PROJECT WOULD CONSIST OF A 12-STORY HOTEL TOWER, SEVERAL RETAIL,COMMERCIAL,AND OFFICE STRUCTURES,RANGING FROM 2 TO 5 STORIES AND A 3-STORY 5-STORY OFFICE STRUCTURE ON THE 17 AC SITE.",https://ceqanet.opr.ca.gov/1983120605,"OAKMEAD-LAKESIDE,MULTI-USE DEVELOPMENT,SUNNYVALE",DAVID A GATES,SUNNYVALE CITY,N/A,,,,,,,4087385461,,Sunnyvale,Santa Clara,,OAKMEAD PKWY/LAKESIDE DR,,,216-43-29,101,GUADALUP,,No,12/6/1983,1/20/1984,"Commercial, Office, Other","General Plan Amendment, Rezone, Use Permit","Aesthetics, Economics/Jobs, Geology/Soils, Noise, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1983120701,"Long Beach, City of",City of Long Beach,,DEMOLITION OF JERGINS TRUST BLDG,NOP,12/5/1983,,"DEMOLITION OF DECLARED LANDMARK LOCATED AT 100-120 EAST OCEAN BLVD, LONG BEACH.",https://ceqanet.opr.ca.gov/1983120701,DEMOLITION OF JERGINS TRUST BLDG,G.H. FELGEMAKER\,LONG BEACH CITY     PLANNING COMMISSION,N/A,,,,,,,590-6894,,,Los Angeles,,OCEAN BLVD/PROMENADE,,,,,PACIFIC OCEAN,,No,12/5/1983,1/9/1984,Other,Specific Plan,Coastal Zone,,,,,,,,,,,,,,,,,
1983120702,"San Diego, City of",City of San Diego,,LA JOLLA VALLEY GENERAL PLAN,EIR,12/5/1983,,GPA TO SHIFT 5100 AC FROM FUTURE URBANIZING DESIGNATION. TH IS SHIFT WOULD ALLOW DEVELOPMENT OF A COMMUNITY PLAN FOR THE PROPERTY RATHER THAN HOLDING THE P RESERVE".,https://ceqanet.opr.ca.gov/1983120702,LA JOLLA VALLEY GENERAL PLAN,ELLEN MOSLEY,SAN DIEGO CITY,N/A,,,,,,,6192366773,,,,,,,"          5,100",,,,,No,12/5/1983,1/19/1984,,General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
