SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992021075,Los Angeles Harbor Department,,,B Street Realignment,EIR,9/30/1993,,EAST/WEST TRUCK TRANSPORTATION CORRIDOR,https://ceqanet.opr.ca.gov/1992021075/2,Wilmington Parkway Subsequent EIR,DONALD RICE,PORT OF LOS ANGELES,N/A,,,,,,,3105193675,,,Los Angeles,,,,,,,,,No,9/30/1993,11/15/1993,Residential,,"Aesthetics, Drainage/Absorption",,,,,,,,,,,,,,,,,
1993091130,California State University Board of Trustees,California State University Board of Trustees,,CENTRAL PLANT AND UTILITIES INFRASTRUCTURE RENEWAL,NEG,9/30/1993,,UPGRADES TO SAN FRANCISCO STATE UNIVERSITY CAMPUS UTILITY SYSTEMS.,https://ceqanet.opr.ca.gov/1993091130,CENTRAL PLANT AND UTILITIES INFRASTRUCTURE RENEWAL,DAVID ROSSO,TRUSTEES OF THE CALIFORNIA STATE UNIVERSITY,N/A,,,,,,,3109859491,,Seal Beach,San Francisco,,,,,,,,,No,9/30/1993,10/29/1993,,,,,,,,,,,,,,,,,,,,
1993091131,Marin County,,,LAS CUBERS MASTER PLAN,NOP,9/30/1993,,PROPOSAL FOR FUTURE SUBDIVISION OF 866 ACRE PROPERTY INTO 19 SEPARATE PARCELS FOR SINGLE FAMILY RESIDENTIAL DEVELOPMEN AND ONE 140 ACRE PRIVATE OPEN SPACE PARCEL.,https://ceqanet.opr.ca.gov/1993091131,LAS CUBERS MASTER PLAN,TIM HADDAD,MARIN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,4154996269,,,Marin,,,,,,,,,No,9/30/1993,10/29/1993,,,,,,,,,,,,,,,,,,,,
1993091133,Sonoma County,,,MELITA ROAD INVESTORS UP/DRC 92-594,NEG,9/30/1993,,COMMERCIAL DEVELOPMENT ON 3.38 ACRES.,https://ceqanet.opr.ca.gov/1993091133,MELITA ROAD INVESTORS UP/DRC 92-594,NICK CHASE,SONOMA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7075271900,,Santa Rosa,Sonoma,,,,,,,,,No,9/30/1993,10/29/1993,,,,,,,,,,,,,,,,,,,,
1993091134,"Scotts Valley, City of",City of Scotts Valley,,SCOTTS VALLEY 1993 GENERAL PLAN EIR,NOP,9/30/1993,,,https://ceqanet.opr.ca.gov/1993091134,SCOTTS VALLEY 1993 GENERAL PLAN EIR,KATHRYN CALDWELL,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Santa Cruz,Santa Cruz,,,,,,,,,No,9/30/1993,10/29/1993,,,,,,,,,,,,,,,,,,,,
1993092112,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND AND RESOURCE MANAGEMENT PLAN EIS-KLAUNATH FOR,EIS,9/30/1993,,"THESE DOCUMENTS ARE THE CULMINATION OF ALMOST 20YRS OF PLANNING AND PUBLIC PARTICIPATION THAT BEGAN IN 1978 WITH THE 1ST SCOPING SESSIONS. THEY'VE BEEN UPDATED AND REVISED NUMEROUS TIMES TO ADDRESS EMERGING ISSUES, INCORPORATE THE LATEST SCIENTIFIC INFORMATION AND RESPOND TO PUBLIC CONCERNS. YOUR INPUT AND THE INPUT OF MANY OTHERS HAS AIDED IN THE DEVELOPMENT OF THESE DOCUMENTS. WE APPRECIATE YOUR",https://ceqanet.opr.ca.gov/1993092112,LAND AND RESOURCE MANAGEMENT PLAN EIS-KLAUNATH FOR,LYNDA KARNS,KLAMATH NATIONAL FOREST,N/A,,,,,,,9168426131,,,Siskiyou,,,,,,,,,No,9/30/1993,11/15/1993,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1993102001,Solano County,,,1993 CONGESTION MANAGEMENT PROGRAM SOLANO TRANSPORTATION,NEG,9/30/1993,,THE PROGRAM AIMS AT MAINTAINING A HIGH LEVEL OF TRANS- PORTATION SYSTEMS OPERATIONS BY REQUIRING ANALYSIS OF THE EFFECTS OF LAND USE DECISIONS ON THE TRANSPORTATION SYSTEM.,https://ceqanet.opr.ca.gov/1993102001,1993 CONGESTION MANAGEMENT PROGRAM SOLANO TRANSPORTATION,DANIEL B. CHRISTIANS,SOLANO TRANSPORTAION AUTHORITY,N/A,,,,,,,7074216085,,,Solano,,,,,,,,,No,9/30/1993,10/29/1993,,,,,,,,,,,,,,,,,,,,
1993102002,Mojave Desert Air Quality Management District,,,DISTRICT RULE 1160 NO EMISSIONS CONTROL FROM I.C. ENGINE,NEG,9/30/1993,,INTERNAL COMBUSTION (IC) ENGINES WILL ESTABLISH OXIDES OF NITROGEN (NOX) EMISSION LIMITS ASSOCIATED WITH IC ENGINES.,https://ceqanet.opr.ca.gov/1993102002,DISTRICT RULE 1160 NO EMISSIONS CONTROL FROM I.C. ENGINE,CHRISTINE IHENACHO,MOJAVE DESERT AQMD,N/A,,,,,,,6192451661,,,,,,,,,,,,No,9/30/1993,10/21/1993,,,,,,,,,,,,,,,,,,,,
1993105505,"Water Resources, Department of",California Department of Water Resources,DWR,"WINE LAKE DAM, NO 1412",NOE,9/30/1993,9/30/1993,CONSTRUCT BUILDING ON RT ABUTMENT,https://ceqanet.opr.ca.gov/1993105505,"WINE LAKE DAM, NO 1412",STEPHEN VERIGIN,CA DEPT WATER RESOURCES,N/A,,"2200 X ST, SUITE 200/PO 942836",,SACRAMENTO,CA,94236,9163235304,,Napa,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105506,Clovis Unified School District,,CUSD,GETTYSBURG/LOCAN ELEMENTARY SCHOOL ACQUISTIN & DEV PLAN,NOD,9/30/1993,9/30/1993,ACQUISITION & DEVELOPMENT OF PARK & SCHOOL,https://ceqanet.opr.ca.gov/1993105506,GETTYSBURG/LOCAN ELEMENTARY SCHOOL ACQUISTIN & DEV PLAN,TERRY BRADLEY,CLOVIS UNIFIED SCHOOL DISTRICT,N/A,,1450 HERNDON AVENUE,,CLOVIS,CA,93611,2092974000,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105507,Sonoma County,,,SANTA ROSA CREEK MASTER PLAN,NOD,9/30/1993,9/30/1993,RESTORE NATURAL ENVIRONMENTAL FEATURES TO SANTA ROSA CREEK,https://ceqanet.opr.ca.gov/1993105507,SANTA ROSA CREEK MASTER PLAN,ERICA HENDRICKS,SONOMA COUNTY WATER AGENCY,N/A,,2150 WEST COLLEGE AVENUE,,SANTA ROSA,CA,95401,7075265370,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105508,San Joaquin County,,,CERTIFICATION OF FINAL ENVIRON NO ER-92-4,NOD,9/30/1993,9/30/1993,CERTIFICATION REPORT OF FINAL EIR,https://ceqanet.opr.ca.gov/1993105508,CERTIFICATION OF FINAL ENVIRON NO ER-92-4,BYRON MCCRAY,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT,N/A,,1810 EAST HAZELTON,,STOCKTON,CA,95205,2094683120,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1993105509,"Alhambra, City of",City of Alhambra,,ALMANSOR STREET TRAFFIC DIVERSION PROJECT,NOD,9/30/1993,9/30/1993,PLACEMENT OF TRAFFIC DIVERSION DEVICES,https://ceqanet.opr.ca.gov/1993105509,ALMANSOR STREET TRAFFIC DIVERSION PROJECT,TERRY JAMES,CITY OF ALHAMBRA,N/A,,111 SOUTH FIRST STREET,,ALHAMBRA,CA,90801,8185705066,,Alhambra,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1993105510,Humboldt County,,,SOURCE REDUCTION/RECYCLING ELEMENT & HOUSEHOLD HAZ WASTE,NOD,9/30/1993,9/30/1993,REDUCE THE AMOUNT OF HAZARD WASTE BY GENERATORS,https://ceqanet.opr.ca.gov/1993105510,SOURCE REDUCTION/RECYCLING ELEMENT & HOUSEHOLD HAZ WASTE,LIZ CITRINO,HUMBOLDT COUNTY BOARD OF SUPERVISORS,N/A,,"100 H STREET, SUITE 100",,EUREKA,CA,95501,7074412005,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1993105511,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OF OFFICE SPACE,NOE,9/30/1993,9/30/1993,LEASE SPACE TO REDWOOD PAROLE UNIT,https://ceqanet.opr.ca.gov/1993105511,LEASING OF OFFICE SPACE,MARIA SEXTON,CA DEPT OF CORRECTIONS,N/A,,PO BOX 942883,,SACRAMENTO,CA,94283,9163274142,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105512,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWAGE CONTAINMENT WELLS,NOE,9/30/1993,9/30/1993,INSTALL 2 STEWAGE CONTAINMENT WELLS,https://ceqanet.opr.ca.gov/1993105512,SEWAGE CONTAINMENT WELLS,ROBERT UELTZEN,CA DEPT PARK & REC,N/A,,1416 NINTH ST/PO 942896,,SACRAMENTO,CA,94296,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105513,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NATIVE PLANT INTERPRETIVE AREA,NOE,9/30/1993,9/30/1993,"CONSTRUCT PLANTER BOXES, BOARDWALK ADJACENT TO PARK HDQ",https://ceqanet.opr.ca.gov/1993105513,NATIVE PLANT INTERPRETIVE AREA,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,1416 NINTH/PO 942896,,SACRAMENTO,CA,94296,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105514,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,9/30/1993,9/30/1993,REPLACE DETERIORATED LOGS & STOBBS; FENCE AROUND DAY AREA,https://ceqanet.opr.ca.gov/1993105514,FENCING,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,1416 NINTH / PO 942896,,SACRAMENTO,CA,94296,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105515,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,9/30/1993,9/30/1993,CONSTRUCT A FENCE AROUND DIABLO RANCH PROPERTY LINE,https://ceqanet.opr.ca.gov/1993105515,FENCING,ROBERT UELTZEN,CA DEPT PARKS & REC,N/A,,1416 NINTH ST/PO 942896,,SACRAMENTO,CA,94296,9163230975,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105516,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FOR PLUMAS COUNTY HOUSEHOLD HAZARDOUS WASTE,NOE,9/30/1993,9/30/1993,HAZ WASTE FACILITY SET UP FOR ONE DAY FOR LOCAL RESIDENTS,https://ceqanet.opr.ca.gov/1993105516,VARIANCE FOR PLUMAS COUNTY HOUSEHOLD HAZARDOUS WASTE,JEFF VAN SLOOTEN,DEPT OF TOXIC SUBSTANCES CONTROL,N/A,,10151 CROYDON WAY,,SACRAMENTO,CA,95827,9162553742,,Quincy,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105517,State Water Resources Control Board,,,LEASING OF EXISTING OFFICE SPACE,NOE,9/30/1993,9/30/1993,"LEASE OFFICE SPACE TO COASTAL BRANCH, PHASE II PROJECT",https://ceqanet.opr.ca.gov/1993105517,LEASING OF EXISTING OFFICE SPACE,TIM BENNETT,CA WATER RESOURCES,N/A,,"1416 NINTH ST, ROOM #304-10",,SACRAMENTO,CA,95814,9166536050,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105518,Fish and Game (HQ) Environmental Services,,,"ANTELOPE VALLEY WILDLIFE AREA, EXPANSION #2, SIERRA COUN",NOE,9/30/1993,9/30/1993,ACQUIRE LAND TO PROTECT DEER IN WINTER,https://ceqanet.opr.ca.gov/1993105518,"ANTELOPE VALLEY WILDLIFE AREA, EXPANSION #2, SIERRA COUN",W. JOHN SCHMIDT,CA DEPT OF FISH & GAME,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Sierra,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105519,Fish and Game (HQ) Environmental Services,,,"STONE CORRAL ECOLOGICAL RESERVE, EXPAN #1, TULARE COUNTY",NOE,9/30/1993,9/30/1993,ACQUIRE VERNAL POOL HABITAT TO PERSERVE IT FROM DEVEL AGR,https://ceqanet.opr.ca.gov/1993105519,"STONE CORRAL ECOLOGICAL RESERVE, EXPAN #1, TULARE COUNTY",W. JOHN SCHMIDT,CA DEPT FISH AND GAME,N/A,,"801 K STREET, SUITE 806",,SACRAMENTO,CA,95814,9164458448,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993105533,Hidden Valley Lake Community Services District,,,SWRCB APP 30049 TO APPROPRIATE UNDERFLOW PUTAH CREEK,NOD,9/30/1993,9/30/1993,INSTALL WELL 700 FEET FROM CENTER LINE OF PUTAH CREEK,https://ceqanet.opr.ca.gov/1993105533,SWRCB APP 30049 TO APPROPRIATE UNDERFLOW PUTAH CREEK,MEL AUST,HIDDEN VALLEY LAKE COMMUNITY SERVICES DISTRICT,N/A,,BOX 5153,,MIDDLETOWN,CA,95461-5104,7079870343,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1993105535,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,WOOD PERSERVING LISTING RULE,NOE,9/30/1993,9/30/1993,PROPOSE REGULATIONS TO PROTECT WASTE FROM BEING LEAKED,https://ceqanet.opr.ca.gov/1993105535,WOOD PERSERVING LISTING RULE,HOSSEIN NASSIRI,DTSC PERMIT PROGRAM DEVELOPMENT UNIT,N/A,,"400 P STREET, 4TH FL/PO 806",,SACRAMENTO,CA,95812,9163274493,,,,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1993105536,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,AEROSOL CAN WASTE TREATMENT & RECLAMATION SYSTEM,NOE,9/30/1993,9/30/1993,WASTE TREATMENT & RECLAMATION,https://ceqanet.opr.ca.gov/1993105536,AEROSOL CAN WASTE TREATMENT & RECLAMATION SYSTEM,LYNDA DYANE,OFFICE OF POLLUTION PREVENTION & TECHNOLOGY DEPT,N/A,,"301 CAPITOL MALL, 1ST FLOOR",,SACRAMENTO,CA,95814,9163223292,,Morgan Hill,Santa Clara,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
