SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983011901,Trinity County,,,"PAN PACIFIC SMALL HYDRO PROJECT AMENDMENT,FERC#6959,TRINITY",NEG,5/30/1985,,"PROPOSED PROJECT CONSISTS OF AMENDING AN EXISTING USE PERMI T TO LEGALLY PERMIT AN UNAUTHORIZED SECOND DIVERSION TO AN AUTHORIZED DIVERSION.PROPOSED PROJ ING 260 FT OF PIPELINE,A STEEL DIVERSION STRUCTURE APPROX 16 FT IN LENGTH AND 4 FT IN HEIGHT AS WELL AS A 4 FT DEEP GROUNDWATER INTERCEPTING DITCH TO",https://ceqanet.opr.ca.gov/1983011901,"PAN PACIFIC SMALL HYDRO PROJECT AMENDMENT,FERC#6959,TRINITY",TOM MILLER,TRINITY CO,N/A,,,,,,,916-623-4000 X351,,,Trinity,,,,,09-20-16,3,STUART FORK TRINITY,,No,5/30/1985,6/28/1985,Power,Use Permit,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1983101106,"Vallejo, City of",City of Vallejo,,"REDWOOD STREET WIDENING,VALLEJO",NEG,5/30/1985,,PROJECT INVOLVES WIDENING REDWOOD ST BETWEEN TUOLUMNE ST AND FAIRGROUNDS DR FROM THREE LANES TO FOUR LANES AND THE TRAFFIC SIGNAL AT THE INTERSECTION LL BE MODIFIED FOR LEFT TURN PHASE.CITY OF VALLEJO,https://ceqanet.opr.ca.gov/1983101106/3,"REDWOOD STREET WIDENING,VALLEJO",GLENN A HARRIS,VALLEJO CITY,N/A,,,,,,,7076484315,,Vallejo,Solano,,,,,,80,,,No,5/30/1985,6/28/1985,"Other, Transportation",,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985013005,"Corona, City of",City of Corona,,WOODLAKE VILLAGES SUPPLEMENTAL EIR,EIR,5/30/1985,,"SPECIFIC PLAN  OF GPA TO DEVELOP 712 ACRES IN PLANNED COMMUNITY OF 3,907 DWELLING UNITS. THE PLAN ALSO PROPOSES 11 ACRES OF NEIGHBORHOOD COMMERCIA AND 56 ACRES OF RETENTION BASIN AND STREETS, FREEWAY, AND UTILITY RIGHT-OF-WAY.",https://ceqanet.opr.ca.gov/1985013005,WOODLAKE VILLAGES SUPPLEMENTAL EIR,DEANNA ELLIANO,CORONA CITY,N/A,,,,,,,7147362270,,Corona,Riverside,,MCKINLEY AND SR 91,,,,91,,CORONA,No,5/31/1985,7/15/1985,"Commercial, Other, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985040216,"Burlingame, City of",City of Burlingame,,"HARVEY BUILDING,BURLINGAME",EIR,5/30/1985,,THE REMODELING AND ENLARGEMENT OF AN EXISTING 32830 SQ FT FIVE-STORY WAREHOUSE BUILDING TO A MIXED OFFICE AUTO SALES AND AUTO STORAGE USE.THE REMODELED ED BY ABOUT 9120 SQ FT.LOCATED IN BURLINGAME NEAR HWY 101,https://ceqanet.opr.ca.gov/1985040216,"HARVEY BUILDING,BURLINGAME",MEG MONROE,BURLINGAME CITY,N/A,,,,,,,4153428931,,Burlingame,San Mateo,,,,,026-131-150,101,,SFO,No,5/30/1985,7/15/1985,"Commercial, Industrial, Office",Use Permit,"Air Quality, Economics/Jobs, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985052811,San Joaquin County,,,GENERAL PLAN AMENDMENT AND ZONE RECLASSIFICATION-CARLSON,NOP,5/30/1985,,"TO AMEND THE COUNTY GENERAL PLAN DESIGNATION OF 163.5 ACRES FROM AGRICULTURAL TO LIMITED INDUSTRIAL; AND TO RECLASSIFY THE SITE FROM GA-40 TO M-1 AL AND DISTRIBUTION CENTER FOR INTERSTATE SEMITRAILER TRUCK S,SAN JOAQUIN CO",https://ceqanet.opr.ca.gov/1985052811,GENERAL PLAN AMENDMENT AND ZONE RECLASSIFICATION-CARLSON,HARRY ISLAS,SAN JOAQUIN COUNTY PLANNING DIVISION,N/A,,,,,,,2099443722,,Tracy,San Joaquin,,,,            164,209-110-15,580,,,No,5/31/1985,7/1/1985,Industrial,"General Plan Amendment, Rezone","Agriculture and Forestry Resources, Transportation",,,,,,,,,,,,,,,,,
1985052812,"Fremont, City of",City of Fremont,,"MISSION-STEVENSON RETAIL COMMERCIAL GPA,FREMONT",NEG,5/30/1985,,A GPA FROM OFFICE COMMERCIAL TO RETAIL COMMERCIAL TO ACCOMO DATE SMALL NEIGHBORHOOD COMMERCIAL CENTER.NO DEVELOPMENT PLANS HAVE BEEN SUBMITTED AT THIS,https://ceqanet.opr.ca.gov/1985052812,"MISSION-STEVENSON RETAIL COMMERCIAL GPA,FREMONT",LEN BANDA,FREEMONT CITY,N/A,,,,,,,4157906721,,Fremont,Alameda,,MISSION BLVD/STEVENSON BLVD,,              2,507-630-12,238,,,No,5/31/1985,7/1/1985,Commercial,General Plan Amendment,Transportation,,,,,,,,,,,,,,,,,
1985052813,Siskiyou County,,,"GENERAL PLAN LAND USE ELEMENT AMENDMENT 85-1,SISKIYOU CO",NEG,5/30/1985,,GENERAL PLAN LAND USE ELEMENT AMENDMENT TO ESTABLISH A 5 AC SPECIAL DENSITY DESIGNATION FOR THE HAMMOND RANCH EAST SUBD IVISION COMPRISING 2725 AC LOCATED,https://ceqanet.opr.ca.gov/1985052813,"GENERAL PLAN LAND USE ELEMENT AMENDMENT 85-1,SISKIYOU CO",DENNIS PISILA,SISKIYOU CO,N/A,,,,,,,,,,Siskiyou,,,,"          2,725",,5,,,No,5/31/1985,7/1/1985,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1985052814,California State Lands Commission,,,SUISUN BAY SEISMIC SURVEY,CON,5/30/1985,,SEISMIC SURVEY OF SUISUN BAY INVOLVES DRILLING 100 FT HOLES INTO BAY MUD AND PLACING EXPLOSIVES IN HOLE. CHARGES ARE DETONATED FOR REFRACTIVE SIGNAL. T USED IN SUISUN BAY/MARSH REGION FOR NATURAL GAS EXPLORATION.,https://ceqanet.opr.ca.gov/1985052814,SUISUN BAY SEISMIC SURVEY,DWIGHT SANDERS,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227827,,,Contra Costa,,,,,,,SUISUN BAY,,No,5/31/1985,7/1/1985,"Mining, Other",,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Land Use/Planning, Mineral Resources, Noise, Social, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985052909,"Los Angeles, City of",City of Los Angeles,,CAREY RANCH PROJECT,NOP,5/30/1985,,"GENERAL PLAN AMENDMENT FOR PROPOSED SUBDIVISION TO PERMIT 365 DETACHED SINGLE FAMILY HOMES ON 137 GROSS ACRES INSTEAD OF ORIGINAL MIXED-USE COMMERCIAL, USES. MANUFACTURING CENTER.",https://ceqanet.opr.ca.gov/1985052909,CAREY RANCH PROJECT,SUE J. CHANG,LOS ANGELES CITY PLANNING DEPT,N/A,,,,,,,2134853443,,Los Angeles,,,I 5 @ HUBBARD ST,,            137,,5/405/118+,,,No,5/31/1985,7/1/1985,"Commercial, Industrial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985052910,Lake Elsinore Unified School District,,,"WEST GRAND ELEMENTARY SCHOOL, LAKE ELSINORE",NEG,5/30/1985,,"CONSTRUCTION OF A NEW ELEMENTARY SCHOOL, GRADES K-6, WITH A CAPACITY OF APPROXIMATELY 750 STUDENTS.",https://ceqanet.opr.ca.gov/1985052910,"WEST GRAND ELEMENTARY SCHOOL, LAKE ELSINORE",JAMES BARTHOLOMEW,LAKE ELSINORE       SCHOOL DISTRICT,N/A,,,,,,,,,Lake Elsinore,Riverside,,,,,,,,,No,5/31/1985,7/1/1985,Other,,"Geology/Soils, Septic System, Transportation",,,,,,,,,,,,,,,,,
1985052911,Lake Elsinore Unified School District,,,"MILL STREET SCHOOL, LAKE ELSINORE",NEG,5/30/1985,,"CONSTRUCTION OF AN ELEMENTARY SCHOOL ON MILL ST., BETWEEN 6TH AND 9TH STREETS, IN LAKE ELSINORE. THE MAJORITY OF THE SITE HAS AN APPROVED NEGATIVE DECL THE SITE CONFIGURATION IS THE ONLY MODIFICATION.",https://ceqanet.opr.ca.gov/1985052911,"MILL STREET SCHOOL, LAKE ELSINORE",JAMES BARTHOLOMEW,LAKE ELSINORE       SCHOOL DISTRICT,N/A,,,,,,,,,Lake Elsinore,Riverside,,MILL ST AND 6TH ST,,,,,,,No,5/31/1985,7/1/1985,Other,,"Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1985060244,"General Services, Department of",Department of General Services,DGS,LEASING OF OFF SPCE,NOE,5/30/1985,5/30/1985,LEASE ABT 17000 SQ' OFF SPCE FOR ABT 58 WKRS,https://ceqanet.opr.ca.gov/1985060244,LEASING OF OFF SPCE,JAMES R. HARGROVE,,N/A,,"1100 K ST, 2ND FLR.",,SACRAMENTO,CA,95814,9163240209,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060245,San Bernardino County,,,REORGAN TO INCLUDE ANNXTN TO YUCCA VALL FIRE PROT DIST,NOD,5/30/1985,5/30/1985,ANNXTN & DETCHMT FRM CSA38 & CSA 38-G FOR FIRE SERVICES,https://ceqanet.opr.ca.gov/1985060245,REORGAN TO INCLUDE ANNXTN TO YUCCA VALL FIRE PROT DIST,ENVIRON HEARING OFFICER,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR.",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060246,San Bernardino County,,,FRMTN OF CO SERV ARE 70/IMPRVMT ZNE SP-2 (PIONEER VILL),NOD,5/30/1985,5/30/1985,"OWNSHP, OPRTN, MNTNCE OF PCKGE SEWER SYS FOR SEWER SERVICE",https://ceqanet.opr.ca.gov/1985060246,FRMTN OF CO SERV ARE 70/IMPRVMT ZNE SP-2 (PIONEER VILL),ENVIRON HEARING OFFICER,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR.",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060247,San Bernardino County,,,"FRMTN OF ASSMT DIST 84-4 FOR CO SERV AREA 70, IMPRV ZN L",NOD,5/30/1985,5/30/1985,WTR SYS EXPSN FOR SERVICE TO ABT 5308 AC,https://ceqanet.opr.ca.gov/1985060247,"FRMTN OF ASSMT DIST 84-4 FOR CO SERV AREA 70, IMPRV ZN L",ENVIRON HEARING OFFICER,,N/A,,"385 N ARROWHEAD AVE, 3RD FLR.",,SAN BERNARDINO,CA,92415,7143833976,,,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985060248,"Monterey Park, City of",City of Monterey Park,,CUP; VARIANCE; PARCEL MAP; ALLEY VACATION,NOD,5/30/1985,5/30/1985,VAC ALLEY; 2LDNG SPCS FOR ABUTTING LT; EXPSN TO HOSPITAL,https://ceqanet.opr.ca.gov/1985060248,CUP; VARIANCE; PARCEL MAP; ALLEY VACATION,R.J. DAWSON,,N/A,,320 W. NEWMARK AVE,,MONTEREY PK,CA,91754,8183071317,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060249,"San Jose, City of",City of San Jose,,INDUSTRIAL PARK,NOD,5/30/1985,5/30/1985,INDUSTRIAL PK ON 95.8 AC,https://ceqanet.opr.ca.gov/1985060249,INDUSTRIAL PARK,JEFF ROCHE,,N/A,,801 N. 1ST/RM 400/CTY HALL ANN,,SAN JOSE,CA,95110,,,San Jose,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060251,"Irvine, City of",City of Irvine,,PREGO RESTRNT -84-CP-0630,NOD,5/30/1985,5/30/1985,"CUP TO CONST 2 STRY, 11000 SQ' IN-OUTDOOR RESTAURANT",https://ceqanet.opr.ca.gov/1985060251,PREGO RESTRNT -84-CP-0630,PHILL BELLING,,N/A,,17200 JAMBOREE RD/PO BOX 19575,,IRVINE,CA,92713,7148333030,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985060908,"San Diego, City of",City of San Diego,,UNIVERSITY CENTER,NOD,5/30/1985,5/30/1985,REZNE FRM R-1-5 TO CO.,https://ceqanet.opr.ca.gov/1985060908,UNIVERSITY CENTER,JUNE A. BLACKNELL,,N/A,,202 C ST,,SAN DIEGO,CA,92101,6192366420,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1985060943,California State Lands Commission,,,REC PIER PERMIT - ELMER D. HILL,NOE,5/30/1985,5/30/1985,CONT'D USE & MNTENCE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1985060943,REC PIER PERMIT - ELMER D. HILL,ROSEMARY OMAND,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060944,California State Lands Commission,,,"REC PIER PERMIT -JOHN P. MENDONCA, SR.",NOE,5/30/1985,5/30/1985,CONT'D USE & MNTENCE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1985060944,"REC PIER PERMIT -JOHN P. MENDONCA, SR.",ROSEMARY OMAND,STATE LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060945,California State Lands Commission,,,REC PIER PERMIT - WILFRED C. FREDERIKSEN,NOE,5/30/1985,5/30/1985,CONT'D USE & MNTENCE OF EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1985060945,REC PIER PERMIT - WILFRED C. FREDERIKSEN,ROSEMARY OMAND,STATE LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060946,California State Lands Commission,,,REC PIER PERMIT - LYMAN D. WRIGHT,NOE,5/30/1985,5/30/1985,CONT'D USE & MNTNCE OF EXISTING PIER & BOAT HOIST,https://ceqanet.opr.ca.gov/1985060946,REC PIER PERMIT - LYMAN D. WRIGHT,ROSEMARY OMAND,STATE LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060947,California State Lands Commission,,,REC PIER PERMIT -BERNARD W. PROWELL,NOE,5/30/1985,5/30/1985,CONT'D USE & MNTNCE OF EXISTING MOORING BUOY,https://ceqanet.opr.ca.gov/1985060947,REC PIER PERMIT -BERNARD W. PROWELL,ROSEMARY OMAND,STATE LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060948,California State Lands Commission,,,GEN PERMIT-REC USE-GERALDINE G. O'CONNOR,NOE,5/30/1985,5/30/1985,CONT'D USE & MNTNCE OF EXISTING FLOATING DOCK,https://ceqanet.opr.ca.gov/1985060948,GEN PERMIT-REC USE-GERALDINE G. O'CONNOR,GERALD GORDON,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060949,California State Lands Commission,,,GEN PERMIT-PUB AGNCY USE-DEPT FOOD & AG,NOE,5/30/1985,5/30/1985,CONTD USE & MNTNCE OF EXSTNG STRUCT USED AS AG INSPEC STATN,https://ceqanet.opr.ca.gov/1985060949,GEN PERMIT-PUB AGNCY USE-DEPT FOOD & AG,ARNOLD BJORNSEN,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227811,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060950,California State Lands Commission,,,MCI FIBER OPTIC TELECOMM SYS INSTLTN,NOD,5/30/1985,5/30/1985,"INSTLTN, OPRTN, MNTNCE OF FIBER OPTIC TELECOMM SYS",https://ceqanet.opr.ca.gov/1985060950,MCI FIBER OPTIC TELECOMM SYS INSTLTN,,STATE LANDS COMMISSION,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985060951,California State Lands Commission,,,GEN PERMIT-PUBLIC AGENCY,NOE,5/30/1985,5/30/1985,CONDUCT 2 DAY WTR FESTIVAL,https://ceqanet.opr.ca.gov/1985060951,GEN PERMIT-PUBLIC AGENCY,HERBERT MARICLE,STATE LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227822,,,"Sacramento, Yolo",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060952,California State Lands Commission,,,GEN LEASE-GRAZING USE-CLAY & SANDRA OVERSON,NOE,5/30/1985,5/30/1985,LIVESTOCK GRAZING,https://ceqanet.opr.ca.gov/1985060952,GEN LEASE-GRAZING USE-CLAY & SANDRA OVERSON,DON REESE,STATE LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227808,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060953,California State Lands Commission,,,MINERAL PROSPECTING PERMIT-CHUCKWALLA MTNS,NOE,5/30/1985,5/30/1985,DIG SM HOLES BY HAND FOR OFF-SITE DETERMINATION OF VALUES,https://ceqanet.opr.ca.gov/1985060953,MINERAL PROSPECTING PERMIT-CHUCKWALLA MTNS,GREGORY PELKA,STATE LANDS,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9165905298,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985060954,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,5/30/1985,5/30/1985,BURN OF 1/4 AC PLTS TO EVAL INFLL OF FIRE ON POPPY DISPLAYS,https://ceqanet.opr.ca.gov/1985060954,PRESCRIBED BURN,JAMES M. DOYLE,CA DEPT PKS,N/A,,1416 9TH ST/PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
