SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989030120,"Novato, City of",City of Novato,,NOVATO CENTER - MP 88-002,EIR,7/9/1990,,"PROPOSED REGIONAL COMMERCIAL DEVELOPMENT CONSISTING OF 87.42  AC. AND IS INCLUDED IN THE NOVATO REDEVELOPMENT PROJECT AREA.  LAND USE COMPONENTS PROPOSED FOR THE PROJECT INCLUDE COMMERCIAL, TRANSPORTATION AND WETLANDS. THE OVERALL PROJECT IS TO CONFORM WITH THE PLANNED COMMERCIAL DISTRICT ZONING REQUIREMENTS.  THE DEVELOPMENT WILL BE CONSTRUCTED IN AT LEAST 2 DISTINCT PHASES.",https://ceqanet.opr.ca.gov/1989030120/2,NOVATO CENTER - MP 88-002,ALAN LAZURE,CITY OF NOVATO,N/A,,,,,,,4158974341,,Novato,Marin,,101 & ROWLAND BLVD.,,,153-200-50/51,101/37,SCOTTSDALE POND/CRK,,No,7/9/1990,8/23/1990,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010296,California State Lands Commission,,,LAS TUNAS BEACH GROIN RESTORATION PROJECT,EIR,7/9/1990,,"PROJECT CONSISTS OF THE REMOVAL OF SEVEN SHEET PILE GROINS WHICH HAVE DETERIORATED TO HAZARDOUS CONDITION AND THE CONSTRUCTION OF EIGHT NEW CONCRETE AND STONE, 200 FOOT GROINS.",https://ceqanet.opr.ca.gov/1990010296/2,LAS TUNAS BEACH GROIN RESTORATION PROJECT,RANDALL MOORY,STATE LANDS COMMISSION,N/A,,,,,,,9163227828,,Malibu,Los Angeles,,PCH,,,,1,PACIFIC OCEAN,,No,7/10/1990,8/24/1990,,,"Air Quality, Coastal Zone, Geology/Soils, Land Use/Planning, Recreation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1990010375,"Coronado, City of",City of Coronado,,LA AVENIDA REDEVELOPMENT PROJECT,EIR,7/9/1990,,"133 ROOM MOTEL, 8,000 SQ.FT. RESTAURANT, 3,000 SQ.FT. OF RETAIL SPACE AND TWO LEVELS OF UNDERGROUND PARKING.  MOSTLY ONE STORY PROJECT OVE RPARKING, WITH PORTION THREE STORY OVER PARKING.  HISTORIC MURALS TO BE PRESERVED IN SITU.",https://ceqanet.opr.ca.gov/1990010375/2,LA AVENIDA REDEVELOPMENT PROJECT,ED KLEEMAN,CITY OF CORONADO,N/A,,,,,,,6195227329,,Coronado,San Diego,,ORANGE & "B" AVENUES,,,537-561-13/14,75,SAN DIEGO BAY,NORTH ISLAND,No,7/10/1990,8/24/1990,Commercial,"Coastal Permit, Land Division (Subdivision, etc.), Redevelopment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010691,"San Diego, City of",City of San Diego,,KFMB RADIO TOWERS,NEG,7/9/1990,,RESOURCE PROTECTION ORDINANCE PERMIT AND CONDITIONAL USE PERMIT FOR THE CONSTRUCTION OF A REPLACEMENT ANTENNA SYSTEM CONSISTING OF THREE FREESTANDING TOWERS AS A RESULT OF THE ALIGNMENT OF STATE ROUTE 53.,https://ceqanet.opr.ca.gov/1990010691,KFMB RADIO TOWERS,GRETCHEN HALLA,CITY OF SAN DIEGO,N/A,,,,,,,6192365783,,San Diego,San Diego,,NAVAJO ROAD E. OF COLLEGE AVE.,,,383-060-05,I-8,,,No,7/9/1990,8/8/1990,Other,Use Permit,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010692,"Encinitas, City of",City of Encinitas,,89-256 DR/EIA,NEG,7/9/1990,,22 SIHNGLE FAMILY HOMES ON EXISTING LEGAL LOTS PRESENTLY OCCUPIED BY A CHURCH AND SCHOOL FACILITIES (TO BE DEMOLISHED,https://ceqanet.opr.ca.gov/1990010692,89-256 DR/EIA,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,MELROSE/LA VETA,,              2,256-362-11/14,101,PACIFIC OCEAN,,No,7/9/1990,8/8/1990,Residential,Site Plan,"Coastal Zone, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1990010693,"El Centro, City of",City of El Centro,,FARMER ESTATES SUBDIVISION,NOP,7/9/1990,,ALLOW FOR A RESIDENTIAL DEVELOPMENT ON 67+/- ACRES.  THE PROPOSAL ALSO CALLS FOR ANNEXATION AND SUBDIVISION OF THE SITE INTO 222 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1990010693,FARMER ESTATES SUBDIVISION,OLIVER M. ALVARADO,CITY OF EL CENTRO,N/A,,,,,,,6193374545,,El Centro,Imperial,,DAHLA STREET,,             67,,I-8,,,No,7/10/1990,8/9/1990,Residential,"Annexation, Land Division (Subdivision, etc.)","Air Quality, Noise, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990010694,Ventura County,,,MAJOR MODIFICATION #3 TO CUP 1367 - GILLIBRAND ROCK,NOP,7/9/1990,,EXPANSION OF AN EXISTING MINING PERMIT BY 800 ACRES. MINING WILL OCCUR IN 5 PHASES FOR A TOTAL OF 50 YEARS.,https://ceqanet.opr.ca.gov/1990010694,Gillibrand Mining Facility Permit Minor Modification,JANNA MINSK,COUNTY OF VENTURA,N/A,,,,,,,8056545035,,Simi Valley,Ventura,,,,            317,,,,,No,7/10/1990,8/9/1990,"Mining, Residential",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1990010695,San Diego County,,,ROBERT'S RANCH SPECIFIC PLAN,NOP,7/9/1990,,"DEVELOPMENT OF APPROXIMATELY 125 UNITS ON  714 UNITS ON 714 ACRES, WITH 8 ACRES COMMERCIAL AN EQUESTRIAN CENTER PROJECT INCLUDES 10 A GENERAL PLAN AMENDMENT TO RECLASSIFY THE LAND PROPERTY.  TENTATIVE MAP TO IMPLEMENT SPECIFIC PLAN. FOREST/STATE PARK TO (21) SPECIFIC PLAN; 2) DEVELOPMENT OF A SPECIFIC PLAN; AND, 3) A TENTATIVE MAP.",https://ceqanet.opr.ca.gov/1990010695,ROBERT'S RANCH SPECIFIC PLAN,CLIFF STRONG,COUNTY OF SAN DIEGO DEPT. OF PLANNING,N/A,,,,,,,6196943013,,,San Diego,,S-79 AND I-80,,            714,406-250-44,S-79 &I-80,SWEETWATER RIVER,,No,7/10/1990,8/9/1990,"Commercial, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010696,"Arroyo Grande, City of",City of Arroyo Grande,,RANCHO GRANDE GENERAL DEVELOPMENT PLAN AREA,NOP,7/9/1990,,SPECIFIC DEVELOPMENT PLAN AND TENTATIVE TRACT MAP FOR 56 SINGLE FAMILY RESIDENTIAL LOTS AND 1 (0NE) OPEN SPACE LOT.,https://ceqanet.opr.ca.gov/1990010696,RANCHO GRANDE GENERAL DEVELOPMENT PLAN AREA,MICHAEL MULTARI,CITY OF ARROYO GRANDE,N/A,,,,,,,8055413545,,Arroyo Grande,San Luis Obispo,,RANCHO GRANDE AREA N. OF JAMES WAY,,             41,,,,,No,7/10/1990,8/9/1990,Residential,"Land Division (Subdivision, etc.), Specific Plan","Air Quality, Geology/Soils, Hydrology/Water Quality, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990010698,"Diamond Bar, City of",City of Diamond Bar,,CUP,NOP,7/9/1990,,"APPLICATION TO INSTALL UNDERGROUNDPIPING, EQUIPMENT PAD AND EQUIPMENT TO REMEDIATE CONTAMINATED SOIL ON SITE.",https://ceqanet.opr.ca.gov/1990010698,CUP,ROB SEARCY,CITY OF DIAMOND BAR,N/A,,,,,,,7148603195,,Diamond Bar,Los Angeles,,DIAMOND BAR BLVD & FOUNTAIN SPRINGS,,              1,,,,,No,7/10/1990,8/9/1990,,Use Permit,"Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1990010699,"Pismo Beach, City of",City of Pismo Beach,,OFFICE BUILDING/KEN TAYLOR,NEG,7/9/1990,,8500 SQ. FT. TWO-STORY OFFICE BUILDING WITH PARKING.,https://ceqanet.opr.ca.gov/1990010699,OFFICE BUILDING/KEN TAYLOR,CAROLYN JOHNSON,CITY OF PISMO BEACH,N/A,,,,,,,8057734657,,Pismo Beach,San Luis Obispo,,PRICE/HINDS,,,05-082-38,,,,No,7/9/1990,8/8/1990,,,Transportation,,,,,,,,,,,,,,,,,
1990010700,"Pismo Beach, City of",City of Pismo Beach,,COMMERCIAL/RESIDENTIAL MIXED USE PROJECT/JACK BIVINS,NEG,7/9/1990,,COMMERCIAL/RESIDENTIAL MIXED USE PROJECT - 22 UNITS.,https://ceqanet.opr.ca.gov/1990010700,COMMERCIAL/RESIDENTIAL MIXED USE PROJECT/JACK BIVINS,CAROLYN JOHNSON,CITY OF PISMO BEACH,N/A,,,,,,,8057734657,,Pismo Beach,San Luis Obispo,,,,,005-068-018,,,,No,7/9/1990,8/8/1990,,,"Population/Housing, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990020018,San Joaquin County,,,SAN JOAQUIN COUTNY COMPREHENSIVE PLANNING PROGRAM,EIR,7/9/1990,,"THE SAN JOAQUIN COUNTY COMPREHENSIVE PLANNING PROGRAM CONSISTS OF-UPDATED GENERAL PLAN, DEVELOPMENT TITLE AND COUNTYWIDE ZONING MAPS.",https://ceqanet.opr.ca.gov/1990020018/2,SAN JOAQUIN COUTNY COMPREHENSIVE PLANNING PROGRAM,LORRE ISLAS,SAN JOAQUIN COUNTY PLANNING,N/A,,,,,,,2094683070,,San Joaquin,San Joaquin,,,,"        920,000",,"5, 99","SAN JOAQUIN, STANISL",STOCKTON METRO,No,7/9/1990,8/23/1990,Residential,"General Plan Update, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020673,"Water Resources, Department of",California Department of Water Resources,DWR,ADDITIONAL HOLDING TANKS AT JOHN E. SKINNER DELTA,NEG,7/9/1990,,MODIFICATION OF EXISTING FISH SALVAGE FACILITY.,https://ceqanet.opr.ca.gov/1990020673,ADDITIONAL HOLDING TANKS AT JOHN E. SKINNER DELTA,BELLORY FONG,DEPT. OF WATER RESOURCES,N/A,,,,,,,9164454640,,Byron,San Joaquin,,,,,,,,,No,7/9/1990,8/8/1990,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1990020674,Sacramento County,,,"RADER-DARU GENERAL PLAN AMENDMENT, COMMUNITY PLAN AMENDMENT",EIR,7/9/1990,,"THE PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT, COMMUNITY PLAN AMENDMENT AND REZONE TO ALLOW THE DEVELOPMENT OF THE 12.2 ACRE SITE WITH A 131,768 SQ. FOOT SHOPPING CENTER.",https://ceqanet.opr.ca.gov/1990020674,"RADER-DARU GENERAL PLAN AMENDMENT, COMMUNITY PLAN AMENDMENT",ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,ELK GROVE-FLORIN RD.-CALVINE RD,,             12,121-130-025,99,LAGUNA CREEK,,No,7/9/1990,8/23/1990,Commercial,"Community Plan, General Plan Amendment, Rezone","Air Quality, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1990020675,California State Lands Commission,,,RICHARD SOLARI BUOYS,NEG,7/9/1990,,"AUTHORIZE TWO EXISTING MOORING BUOYS ANCHORED ON THE BED OF LAKE TAHOE, EL DORADO COUNTY.",https://ceqanet.opr.ca.gov/1990020675,RICHARD SOLARI BUOYS,JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,El Dorado,,MEEKS BAY AVE/MEEKS BAY LANE,,,16-091-16,89,LAKE TAHOE,,No,,8/8/1990,,,"Aesthetics, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990020676,California State Lands Commission,,,"FRED GELLERT, JR. BUOYS",NEG,7/9/1990,,AUTHORIZE THREE EXISTING MOORING BUOYS ANCHORED ON THE BED OF LAKE TAHOE.,https://ceqanet.opr.ca.gov/1990020676,"FRED GELLERT, JR. BUOYS",JUDY BROWN,STATE LANDS COMMISSION,N/A,,,,,,,324-4715,,,Placer,,,,,98-010-01,89,LAKE TAHOE,,No,,8/8/1990,Recreational,,"Aesthetics, Recreation, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020677,Riverside County,,,BUILDING PERMIT #21,NEG,7/9/1990,,THE APPLICANT IS PROPOSING TO CONSTRUCT OR PLACE A SINGLE FAMILY HOME ON THE SITE.  THE SURROUNDING DEVELOPMENT IS LARGE LOT ON MINIMUM 5 ACRE SITE.  HORSE KEEPING IS COMMON.,https://ceqanet.opr.ca.gov/1990020677,BUILDING PERMIT #21,BEVERLY MCINTOSH,RIVERSIDE COUNTY,N/A,,,,,,,7147824643,,"Perris, Riverside",Riverside,,PIEDRAS RD. AND SANDRA LANE,,              4,321-180-035,,,,No,7/9/1990,8/8/1990,Residential,,,,,,,,,,,,,,,,,,,
1990020678,Riverside County,,,BUILDING PERMIT #22,NEG,7/9/1990,,THE APPLICANT IS PROPOSING TO BUILD A SINGLE-FAMILY HOME ON A .18 ACRE SITE IN A RESIDENTIAL NEIGHBORHOOD.  THIS LOT IS THE LAST UNDEVELOPED PARCEL IN THE SUBDIVISION.,https://ceqanet.opr.ca.gov/1990020678,BUILDING PERMIT #22,BEVERLY MCINTOSH,RIVERSIDE COUNTY PLANNING DEPT.,N/A,,,,,,,7147824643,,Riverside,Riverside,,CAJALCO AND HOLLIS,,,286-060-015,,,,No,7/9/1990,8/8/1990,Residential,,,,,,,,,,,,,,,,,,,
1990020679,Mono County,,,1990 UPDATE OF THE MONO COUNTY HOUSING ELEMENT,NEG,7/9/1990,,1990 UPDATE OF THE MONO COUNTY HOUSING ELEMENT.,https://ceqanet.opr.ca.gov/1990020679,1990 UPDATE OF THE MONO COUNTY HOUSING ELEMENT,LAURIE MITCHEL,MONO COUNTY PLANNING DEPT.,N/A,,,,,,,6199347504,,,Mono,,,,,,,,,No,7/9/1990,8/8/1990,,General Plan Update,"Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1990020680,"Real Estate, Department of",Department of Real Estate,,PARCEL MAP 4844 & 4163,NEG,7/9/1990,,"2 RESIDENTAL LOTS, ONE APPROX. 2.24 ACRES, THE OTHER APPROX. 5.01 ACRES.",https://ceqanet.opr.ca.gov/1990020680,PARCEL MAP 4844 & 4163,MS.M. STROH,DEPT. OF REAL ESTATE,N/A,,,,,,,9167393631,,Fresno,Fresno,,MILLERTON RD.,,              7,,,,,No,7/9/1990,8/8/1990,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020681,"Porterville, City of",City of Porterville,,ANNEXATION NO. 387,NEG,7/9/1990,,ANNEXATION OF 58 ACRES OF SEASONAL CROP AGRICULTURAL LAND AND A SINGLE FAMILY DWELLING TO ALLOW SUBSEQUENT DEVELOPMENT TO URBAN DENSITIES/USES.,https://ceqanet.opr.ca.gov/1990020681,ANNEXATION NO. 387,RONALD J. MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,OLIVE AVE AND WESTWOOD ST.,,             58,,190 & 65,TULE RIVER,PORTERVILLE,No,7/9/1990,8/8/1990,,Annexation,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020682,Kern County,,,"CUP #6, MAP #29, AG. PRESERVE CONTRACT CANCELLATION",NEG,7/9/1990,,"THIS IS A PROPOSED MINING AND RECLAMATION PLAN TO ALLOW THE REMOVAL IS NOT PROPOSED TO BE SOLD.  ABOUT 34,000 CUBIC YARD PER YEAR WOULD BY MINED.  THE PROJECT WOULD LAST ABOUT 15 YEARS.  TOPSOIL WOULD BE STOCKPILED FOR REPLACEMENT UPON COMPLETION OF PROJECT.  WATER IS NOT PROPOSED FOR THIS OPER- ATION.  RESEEDING OF SITE WITH NATIVE GRASSES IS PROPOSED FOR THIS OPERATION.  RESEEDING OF SITE WITH NATIVE GRASSES IS PROPOSED UPON SITE CLOSURE.  A PORTION OF THE SITE IS UNDER WILLIAMSON ACT CONTRACT.",https://ceqanet.opr.ca.gov/1990020682,"CUP #6, MAP #29, AG. PRESERVE CONTRACT CANCELLATION",MARC C. GAUTHIER,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,,"58-180-17,18",46,,LOST HILLS,No,7/9/1990,8/8/1990,Mining,Use Permit,"Geology/Soils, Mineral Resources, Vegetation",,,,,,,,,,,,,,,,,
1990020683,"Coalinga, City of",City of Coalinga,,ALLEN RANCH PROJECT,NEG,7/9/1990,,THE PROJECT IS A GENERAL PLAN AMENDMENT AND A ZONING ORDI- ANCE AMENDMENT FOR A 144 ACRE SITE KNOWN AS THE ALLEN RANCH PROPERTY.,https://ceqanet.opr.ca.gov/1990020683,ALLEN RANCH PROJECT,DAVID BUGHER,CITY OF COALINGA,N/A,,,,,,,2099351533,,Coalinga,Fresno,,HWYS 198/33 & PHELPS AVE,,            144,,198/33,LOS GATOS CREEKS,COALINGA,No,7/9/1990,8/8/1990,"Commercial, Office, Residential","General Plan Amendment, Master Plan, Rezone","Agriculture and Forestry Resources, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020684,"Lake Elsinore, City of",City of Lake Elsinore,,ELSINORE BUSINESS PARK,NEG,7/9/1990,,"BROOKSTONE DEVELOPMENT IS PREPARING TO DEVELOP APPROX. 167,600 SF OF SINGLE TENANT INDUSTRIAL BUILDINGS AND APPROX. 41,000 SF OF MULTIPLE TENANT INDUSTRIAL BUILDINGS ON THE SOUTHERLY PORTION OF THE PROJECT SITE.  THE MOST NORTHERLY PORTION OF THE PROPERTY WILL BE DIVIDED INTO TWO PARCELS FOR SALE PURPOSES.   BROOKSTONE DEVELOPMENT IS NOT PROPOSING ANY BUILDINGS ON THESE TWO PARCELS FOR THIS TENTATIVE MAP.",https://ceqanet.opr.ca.gov/1990020684,ELSINORE BUSINESS PARK,SAIED NAASEH,CITY OF LAKE ELSINORE,N/A,,,,,,,7146743125,,Lake Elsinore,Riverside,,COLLIER AVE,,,,,,,No,7/9/1990,8/8/1990,,,"Flood Plain/Flooding, Geology/Soils, Noise, Public Services, Sewer Capacity",,,,,,,,,,,,,,,,,
1990020685,"Fresno, City of",City of Fresno,,ZACKY FARMS PROTEIN CONVERSION FACILITY,NOP,7/9/1990,,"THE DEIR HAS BEEN PREPARED FOR A CONDITIONAL USE PERMIT APPLICATION WHICH SEEKS APPROVAL FOR THE ADDITION OF A PROTEIN CONVERSION FACILITY TO AN EXISTING POULTRY PROCESSING PLANT. THE PROTEIN CONVERSION FACILITY WILL BE A 15,600 SQ.FT. BLDG. WITH A 1,680 SQ.FT. TRUCK CANOPY. SOLID WILL BE BROUGHT TO THE PLANT AND HYDROLIZED/DRIED INTO ANIMAL FEED.",https://ceqanet.opr.ca.gov/1990020685,ZACKY FARMS PROTEIN CONVERSION FACILITY,"RAYBURN BEACH, JR.","CITY OF FRESNO, DEVELOPMENT DEPARTMENT",N/A,,,,,,,2094981361,,Fresno,Fresno,,SOUTH CHANNING & SOUTH PELNO AVE,,             13,477-052-01,41,BRALY/FANNING DITCH,CHANDLER AIRFLD,No,7/10/1990,8/9/1990,Industrial,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020686,"Fontana, City of",City of Fontana,,KAISER FONTANA PRIMARY CARE CENTER/PARKING STRUCTURES,NOP,7/9/1990,,"THE PROJECT PROPOSES THE ADDITION OF THREE STRUCTURES TO THE EXISTING HOSPITAL FACILITY, INCLUDING (1) A 326,000 SQ. FT. PRIMARY CARE CENTER WITH TWO SIX STORY BUILDINGS LINKED BY A THREE-STORY BUILDING (2) A 1,774 SPACE, FIVE-LEVEL PARKING STRUCTURE; AND (3) A 748 SPACE, FIVE-LEVEL PARKING STRUCTURE.",https://ceqanet.opr.ca.gov/1990020686,KAISER FONTANA PRIMARY CARE CENTER/PARKING STRUCTURES,JAMES DEKOVEN,CITY OF FONTANA,N/A,,,,,,,7143506602,,Fontana,San Bernardino,,"VALLEY AVE, MARYGOLD AVE, SIERRA",,             52,191-341-02,I-10,,,No,7/10/1990,8/9/1990,"Office, Other",Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020687,Riverside County,,,INDIO HALL OF JUSTICE COMPLEX,NOP,7/9/1990,,"THE INDIO HALL OF JUSTICE COMPLEX IS PROPOSED AS A PHASED PROJECT INCLUDING A 30 COURT FACILITY HOUSING SUPERIOR AND MUNICIPAL COURTS, CENTRAL PRISONER AND JUVINILE HOLDING AREAS, JUDGES CHAMBERS, AND SUPPORT FACILITIES.",https://ceqanet.opr.ca.gov/1990020687,INDIO HALL OF JUSTICE COMPLEX,SLAVIA CARIC,ADMINISTRATIVE OFFICE,N/A,,,,,,,7142753290,,Indio,Riverside,,HWY 111 AND OASIS STREET,,             16,,,,,No,7/10/1990,8/9/1990,,,"Air Quality, Cumulative Effects, Geology/Soils, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030537,"Burlingame, City of",City of Burlingame,,BAYVIEW HOTEL COMPLEX,EIR,7/9/1990,,CONSTRUCTION OF TWO HOTEL BUILDINGS WITH LANDSCAPING AND PARKING.  PUBLIC ACCESS AREA ALONG BAYSHORE.,https://ceqanet.opr.ca.gov/1990030537,BAYVIEW HOTEL COMPLEX,MEG MONROE,CITY OF BURLINGAME,N/A,,,,,,,,,Burlingame,San Mateo,,AIRPORT BLVD.,,              9,,101,SAN FRANCISCO BAY,SAN FRANCISCO,No,7/9/1990,8/23/1990,,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030538,"Milpitas, City of",City of Milpitas,,EIA #534 (10 LOT SUBDIVISION & OVERFLOW CHANNEL),NEG,7/9/1990,,10 LOT SUBDIVISION OF 17.5+ AC. (ON 33.5+ AC. SITE FOR SINGLE FAMILY HOMES PLUS CONSTRUCTION OF OVERFLOW CHANNEL FOR 400+ FEET OF LOS COCHES CREEK.,https://ceqanet.opr.ca.gov/1990030538,EIA #534 (10 LOT SUBDIVISION & OVERFLOW CHANNEL),CINDY ROSSON,CITY OF MILPITAS,N/A,,,,,,,4089422378,,Milpitas,Santa Clara,,CALAVERAS ROAD/PIEDMONT ROAD,,             34,92-37-1/25/26,680,LOS COCHES CREEK,,No,7/9/1990,8/8/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990030539,"Brentwood, City of",City of Brentwood,,TENTATIVE SUBDIVISION MAP NO. 7476/GARROW & CARDINALE,NEG,7/9/1990,,SUBDIVISION OF 15+/- AC. INTO 65 SINGLE FAMILY LOTS AND A NEIGHBORHOOD COMMERCIAL SITE AT SE CORNER OF HWY. 4 AND LONE TREE WAY.,https://ceqanet.opr.ca.gov/1990030539,TENTATIVE SUBDIVISION MAP NO. 7476/GARROW & CARDINALE,,CITY OF BRENTWOOD,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,HWSY. 4 AND LONE TREE WAY,,,,4,,,No,7/9/1990,8/8/1990,,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Public Services, Transportation",,,,,,,,,,,,,,,,,
1990030540,Monterey County,,,MINOR SUBDIVISION FIOROVICH PROPERTY,NEG,7/9/1990,,SUBDIVISION OF 1.18 AC. INTO 4 LOTS.  MINOR FRONTAGE ROAD IMPROVEMENTS AND INSTALLATION OF UTILITY INFRASTRUCTURE.,https://ceqanet.opr.ca.gov/1990030540,MINOR SUBDIVISION FIOROVICH PROPERTY,PATRICK DOWNS,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,LAS LOMAS DR/OVERPASS RD,,              1,119-171-27,1,,,No,7/9/1990,8/8/1990,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1990030541,Monterey County,,,PETER REIMAN COASTAL DEVELOPMENT PERMIT,NEG,7/9/1990,,REMOVAL OF ONE 25" MONTEREY PINE TO FACILITATE A 407 SQ. FT. ADDITION TO AN EXISTING SINGLE FAMILY DWELLING.,https://ceqanet.opr.ca.gov/1990030541,PETER REIMAN COASTAL DEVELOPMENT PERMIT,ERIC MARLATT,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,SUNSET LANE,,,008-073-10,1,,,No,7/9/1990,8/8/1990,Residential,,"Cultural Resources, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030542,"Richmond, City of",City of Richmond,,EID 90-14:  RAIL SHOP RELOCATION (CUP),NOP,7/9/1990,,ZONE CHANGE TO ALLOW RAILROAD REPAIR SHOP AS PERMITTED USE.,https://ceqanet.opr.ca.gov/1990030542,EID 90-14:  RAIL SHOP RELOCATION (CUP),,CITY OF RICHMOND,N/A,,,,,,,4156206706,,Richmond,Contra Costa,,,,             20,550-050-10,,,,No,7/9/1990,8/8/1990,,"Rezone, Use Permit",,,,,,,,,,,,,,,,,,
1990030543,"Watsonville, City of",City of Watsonville,,VALLE VISTA SUBDIVISION,NOP,7/9/1990,,"PROJECT CONSISTS OF A 17.4 ACRE SUBDIVISION PROVIDING 298 CONDOMINIUMS CONSISTING OF 1,2, AND 3-BEDROOM UNITS. PROJECT UNITS.  PROJECT INCLUDES ALL NECESSARY ON AND OFF-SITE CIRCULATION AND INFRASTRUCTURE IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1990030543,VALLE VISTA SUBDIVISION,PAUL KANEKO,CITY OF WATSONVILLE,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,MAIN ST./CLIFFORD RD.,,             17,,152,HARKINS SLOUGH,,No,7/9/1990,8/8/1990,Residential,"General Plan Amendment, Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,