SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984100701,"Energy, United States Department of ",United States Department of Energy,,ISABELLA HYDROELECTRIC PROJECT,EA ,7/6/1988,,HYDROELECTRIC PROJECT THAT WOULD BE LOCATED ON THE KERN RIVER AT ISABELLA DAM AND WOULD GENERATE AN ESTIMATED AVERAGE OF 30 GIGAWATTHOURS OF ELE SALE TO THE SOUTHERN CALIFORNIA EDISON COMPANY. PROJECT TO BE LOCATED ON FEDERAL LANDS ADMINISTERED BY THE CORPS OF ENGINEERS.,https://ceqanet.opr.ca.gov/1984100701/3,ISABELLA HYDROELECTRIC PROJECT,JO PENSIVY,US FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,2023578392,,Bakersfield,Kern,,,,,,,KERN RIVER,,No,7/6/1988,8/5/1988,Power,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985041710,Los Angeles County,,,RUSTIC/RIVAS CANYON FLOOD CONTROL IMPROVEMENTS,EIR,7/6/1988,,PROVIDE ADDITIONAL FLOOD PROTECTION IN THE PROJECT AREA. THE PROJECT INCLUDES CONSTRUCTION OF 2100' OF REINFORCED CONCRE TE CUTOFF WALLS BELOW EACH STABILI TO EACH STABILIZER AND 4 NEW STABILIZERS WITHIN THE PROJECT LIMITS. THE CHANNEL IMPROVEMENTS WILL PROVIDE A HIGHER DEGR EE OF FLOOD PROTECTION TO RESIDENT,https://ceqanet.opr.ca.gov/1985041710/2,RUSTIC/RIVAS CANYON FLOOD CONTROL IMPROVEMENTS,,LOS ANGELES COUNTY PUBLIC WORKS DEPARTMENT,N/A,,,,,,,8184584315,,Los Angeles,Los Angeles,,SUNSET BLVD & AMALFI DR,,,,10,RUSTIC/RIVAS,,No,7/6/1988,8/19/1988,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985061607,"Energy, United States Department of ",United States Department of Energy,,LANDIS-HARDE HYDROELECTRIC PROJECT,EA ,7/6/1988,,"HYDROELECTRIC PROJECT CONSISTING OF: 1) A 4 FOOT HIGH BY 42 FEET LONG DIVERSION STRUCTURE: 2) 1,000 FEET OF 24 INCHES IN DIAMETER STEEL AND PVC PENSTOCK CONTAINING A SINGLE 100 KILOWATT CROSSFLOW TURBINE; AND 4) A 500 FEET LONG, 21 KILOVOLT TRANSMISSION LINE.",https://ceqanet.opr.ca.gov/1985061607/2,LANDIS-HARDE HYDROELECTRIC PROJECT,JO PENSIVY,US FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,2023578392,,Placerville,El Dorado,,,,,,,CONSUMNES RIVER,,No,7/6/1988,8/5/1988,Power,,"Aesthetics, Cultural Resources, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987042015,Yucaipa Valley Water District,,,WATER MASTER PLAN UPDATE/YUCAIPA VALLEY WATER DISTRICT,EIR,7/6/1988,,THE PLAN UPDATE IDENTIFIES THE WATER SUPPLY SYSTEM FACILITIES THAT WILL BE REQUIRED TO MEET PROJECTED FUTURE WATER DEMAND WITHIN ITS SERVICE AR YEAR 2010.,https://ceqanet.opr.ca.gov/1987042015/2,WATER MASTER PLAN UPDATE/YUCAIPA VALLEY WATER DISTRICT,EDWARD F. MAGYAR,YUCAIPA VALLEY WATER DISTRICT,N/A,,,,,,,7147975117,,Yucaipa,San Bernardino,,,,"         31,000",,10,,,No,7/7/1988,8/22/1988,Water Facilities,Master Plan,,,,,,,,,,,,,,,,,,
1987090101,"South San Francisco, City of",City of South San Francisco,,PAK'N SAVE,EIR,7/6/1988,,"USE PERMIT MODIFICATION TO ALLOW A MULTI-TENANT FACILITY, INCLUDING A 70,495 SQ' 24-HOUR WAREHOUSE GROCERY STORE (PAK'N SAVE), IN A VACANT BUILDING INCLUDES CONVERTING THE PROJECT INTO A MULTI-TENANT BUILDING MODIFYING THE LOADING FACILITIES, SIGN PROGRAM, AND LANDSCAP ING, THE REMAINING 15,945 SQ' WILL",https://ceqanet.opr.ca.gov/1987090101/2,PAK'N SAVE,MAUREEN MORTON,SOUTH SAN FRANCISCO CITY,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,,,,091-661-040,280/82,,SFO,No,7/6/1988,7/29/1988,Commercial,Use Permit,"Aesthetics, Cumulative Effects, Economics/Jobs, Noise, Transportation",,,,,,,,,,,,,,,,,
1987110410,Los Angeles County,,,WILMINGTON/SAN PEDRO EMPLOYMENT INCENTIVE AREA,EIR,7/6/1988,,ESTABLISHMENT OF AN EMPLOYMENT AND ECONOMIC INCENTIVE AREA FOR THE WILMINGTON/SAN PEDRO AREA OF THE CITY OF LOS ANGELES TO ENCOURAGE AND STIMULATE PRIVATE DEVELOPMENT IN THE APPLICATION AREA.,https://ceqanet.opr.ca.gov/1987110410/2,WILMINGTON/SAN PEDRO EMPLOYMENT INCENTIVE AREA,MARILYN LURIE,LOS ANGELES COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,,,,,,2134852952,,Los Angeles,Los Angeles,,,,,,110/405,SAN PEDRO PARTS,,No,7/6/1988,8/19/1988,"Industrial, Other",,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988041228,"Parks and Recreation, Department of",California Department of Parks and Recreation,,AT&T USE PERMIT,NOD,7/6/1988,7/6/1988,"INSTALLATION,OPERATION AND MAINTENANCE OF OPTIC TELE SYSTEM",https://ceqanet.opr.ca.gov/1988041228/2,AT&T USE PERMIT,KJAMES DOYLE,CA ST PARKS,N/A,,PO BOX 942896,,SACRAMENTO,CA,95814,9163246421,,,"Shasta, Siskiyou",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988050421,"Oceanside, City of",City of Oceanside,,MORRO HILLS WATER IMPROVEMENT DISTRICT #1 - 1986,EIR,7/6/1988,,"INSTALLATION OF PIPELINE COMPLETE WITH ALL VALVES, FITTINGS APPURTENANCES, CONNECTIONS; RIGHT-OF-WAY; CONSTRUCTION OF 1 5-MILLION GALLON STEEL RESERVOIR I MENT.",https://ceqanet.opr.ca.gov/1988050421,MORRO HILLS WATER IMPROVEMENT DISTRICT #1 - 1986,TIM COX,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,WILSHIRE RD & NORTH RD,,,,,SAN LUIS REY,,No,7/6/1988,8/19/1988,Water Facilities,,"Hydrology/Water Quality, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988070404,Colton Joint Unified School District,,,FONTANA ESTATES ELEMENTARY-COLTON JOINT USD,NEG,7/6/1988,,PROPOSED ELEMENTARY SCHOOL WILL HOUSE APPROX. 650 STUDENTS ON 10 ACRES.,https://ceqanet.opr.ca.gov/1988070404,FONTANA ESTATES ELEMENTARY-COLTON JOINT USD,KENT VAN GELDER,COLTON JOINT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148764112,,Fontana,San Bernardino,,7TH & ARMSTRONG & LOCUST,,             10,,10,SANTA,,No,7/7/1988,8/5/1988,Educational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Social, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988070405,Colton Joint Unified School District,,,COLTON JOINT UNIFIED SCHOOL DISTRICT-COOLEY,NEG,7/6/1988,,PROPOSED ELEMENTARY SCHOOL WILL HOUSE APPROX. 650 STUDENTS ON 10 +/- ACRES.,https://ceqanet.opr.ca.gov/1988070405,COLTON JOINT UNIFIED SCHOOL DISTRICT-COOLEY,KENT VAN GELDER,COLTON JOINT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148764112,,Colton,San Bernardino,,COOLEY DR. & COOLEY LANE & HUNTS LN,,             10,164-252-07,"215, 10",,,No,7/7/1988,8/5/1988,Educational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Social, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988070406,Colton Joint Unified School District,,,BLOOMINGTON HIGH SCHOOL ADDITION,NEG,7/6/1988,,THIS PROJECT WILL ADD FACILITIES TO THE EXISTING SCHOOL TO HOUSE APPROX. 450 ADDITIONAL STUDENTS.,https://ceqanet.opr.ca.gov/1988070406,BLOOMINGTON HIGH SCHOOL ADDITION,KENT VAN GELDER,COLTON JOINT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148764112,,,San Bernardino,,LAUREL & SANTA ANA AVENUE,,,,10,,,No,7/7/1988,8/5/1988,Educational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988070407,Colton Joint Unified School District,,,COLTON HIGH SCHOOL ADDITION,NEG,7/6/1988,,THIS PROJECT WILL HOUSE APPROX. 450 STUDENTS BY ADDING FACILITIES TO THE EXISTING HIGH SCHOOL.,https://ceqanet.opr.ca.gov/1988070407,COLTON HIGH SCHOOL ADDITION,KENT VAN GELDER,COLTON JOINT UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7148764112,,Colton,San Bernardino,,RANCHO AVE. & VALLEY BLVD.,,,,10,SANTA,,No,7/7/1988,8/5/1988,Educational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988070408,Fresno County,,,FRESNO COUNTY & CITY OF FOWLER ENTERPRIZE ZONE,EIR,7/6/1988,,APPLICATION FOR DESIGNATION UNDER THE ENTERPRISE ZONE ACT (AB 514).,https://ceqanet.opr.ca.gov/1988070408,FRESNO COUNTY & CITY OF FOWLER ENTERPRIZE ZONE,LESLIE KLINE,FRESNO COUNTY,N/A,,,,,,,2094535055,,,Fresno,,,,"          5,000",,99,,,No,7/7/1988,8/22/1988,"Industrial, Other",,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988070504,Marin County,,,NOVATO STORAGE PARK MASTER PLAN/DEVELOPMENT PLAN,NEG,7/6/1988,,"TO CREATE AN OUTDOOR STORAGE PARK FOR BOATS, TRUCKS, TRAILER CAMPERS, AND RECREATIONAL VEHICLES. THE PROPOSED DEVELOPMENT INCLUDES GRADING, BERMING, PLANTIN PAVING.",https://ceqanet.opr.ca.gov/1988070504,NOVATO STORAGE PARK MASTER PLAN/DEVELOPMENT PLAN,RICK BORGWARDT,MARIN COUNTY PLANNING DEPT,N/A,,,,,,,4154996269,,Novato,Marin,,AIRPORT & BINFORD RDS,,             13,,101,,GROSS FIELD,No,7/6/1988,8/5/1988,Transportation,Master Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988070506,"Redding, City of",City of Redding,,RIVERLAND RECREATION AREA,EIR,7/6/1988,,"PROPOSED RECREATION SITE. FACILITIES INCLUDE 4 SLOW-PITCH SOFTBALL FIELDS, 2 FAST PITCH SOFTBALL FIELDS, AND SOCCER FIELDS. OTHER AMENITIES INCLUDE BA PLAY AREA, AND RIVERFRONT RECREATION AMENITIES INCLUDING PICNIC AREAS, TRAILS, FISHING PIER, AND A SMALL-CRAFT LAUNCH ING AREA.",https://ceqanet.opr.ca.gov/1988070506,RIVERLAND RECREATION AREA,TERRY HANSON,REDDING CITY,N/A,,,,,,,9162254000,,Redding,Shasta,,METZ RD & RTE 273 & RIVERLAND DR,,,,I-5,SACRAMENTO RIVER,,No,7/6/1988,8/19/1988,Recreational,,"Agriculture and Forestry Resources, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988070612,"San Juan Capistrano, City of",City of San Juan Capistrano,,AREAS C AND D OF THE GLENFED PC,NOP,7/6/1988,,286 UNIT CONDO AND 256 UNIT SINGLE FAMILY DETACHED RESHAPE THE TERRAIN FOR BUILDING SITES FOR AN ATTACHED PROD UCT OF TOWNHOUSES AND FLATS. THE S ABOUT 150-230. SOME STABILITY FILLS AND REMOVAL AND REPLACE MENT OF UNSUITABLE MATERIALS WILL BE REQUIRED ALONG THE CAN YON WALLS.,https://ceqanet.opr.ca.gov/1988070612,AREAS C AND D OF THE GLENFED PC,WILLIAM CUNNINGHAM,SAN JUAN CAPISTRANO CITY,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,LA NOVIA AVENUE & SAN JUAN CREEK RD,,            224,666-012-35+++,I-5,,,No,7/6/1988,8/8/1988,Residential,"Land Division (Subdivision, etc.), Specific Plan, Use Permit","Aesthetics, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1988070614,"Cypress, City of",City of Cypress,,CYPRESS PLAZA,NOP,7/6/1988,,THE PROPOSED PROJECT CONSISTS OF THE FOLLOWING USES: SCHOOL CHURCHES - 27 ACRES; MIXED USE BUSINESS PARK-47.5 ACRES; PROFESSIONAL OFFICE -52.5 ACRES; A MIXED USE BUSINESS PARK -25.3 ACRES.,https://ceqanet.opr.ca.gov/1988070614,CYPRESS PLAZA,CHUCK ZIMMERMAN,CYPRESS CITY,N/A,,,,,,,7142296720,,Cypress,Orange,,,,            152,,,,,No,7/6/1988,8/8/1988,"Commercial, Educational, Industrial, Office",,,,,,,,,,,,,,,,,,,
1988070616,"San Marcos, City of",City of San Marcos,,RANCHO SANTA FE BUSINESS CENTRE/SAN MARCOS CREEK BUSINESS CN,NOP,7/6/1988,,"COMMERCIAL, OPEN SPACE, LIGHT INDUSTRIAL WITH 870,680 S.F. OF PROPOSED DEVELOPMENT. 163.3 ACRES DEVELOPED WITH COMMERCI AL, OPEN SPACE AND LIGHT INDUSTRIA PROPOSED DEVELOPMENT",https://ceqanet.opr.ca.gov/1988070616,RANCHO SANTA FE BUSINESS CENTRE/SAN MARCOS CREEK BUSINESS CN,JIM URIBE,SAN MARCOS,N/A,,,,,,,6197441050,,San Marcos,San Diego,,RANCHO SANTA FE/QUESTHAVEN,,,,78,,PALOMAR,No,7/6/1988,8/8/1988,"Commercial, Industrial","Annexation, General Plan Amendment, Rezone, Use Permit","Air Quality, Cumulative Effects, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988070617,"Westlake Village, City of",City of Westlake Village,,WESTLAKE NORTH SPECIFIC PLAN,NOP,7/6/1988,,"MIXED USE DEVELOPMENT CONSISTING OF 457,000 S.F. OF COMMERCI AL SPACE, 1,043,000 S.F. OF OFFICE/BUSINESS PARK SPACE, AND 400 HIGH DENSITY RESIDENTIAL APART",https://ceqanet.opr.ca.gov/1988070617,WESTLAKE NORTH SPECIFIC PLAN,THEOBALD,WESTLAKE VILLAGE,N/A,,,,,,,8187061613,,Westlake Village,Los Angeles,,LINDERO CNYN RD/1000 OAKS BLVD,,,2054-30-453++,101,,,No,7/6/1988,8/8/1988,"Commercial, Industrial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988070803,"Energy, United States Department of ",United States Department of Energy,,PHOENIX LAKE HYDROELECTRIC PROJECT,EA ,7/6/1988,,"HYDROELECTRIC PROJJECT CONSISTING OF: 1) AN 830 FEET LONG, 33 INCHES IN DIAMETER, STEEL PENSTOCK CONNECTED TO THE EXISTING 24 INCHES IN DIAMATER DIV CONTAINING A TURBINE GENERATOR UNIT; AND 3) A 500 FEET LONG, 12 KILOVOLT TRANSMISSION LINE INTERCONNECTING THE PROJECT TO AN EXISTING PG & E LINE.",https://ceqanet.opr.ca.gov/1988070803,PHOENIX LAKE HYDROELECTRIC PROJECT,JO PENSIVY,US FEDERAL ENERGY REGULATORY COMMISSION,N/A,,,,,,,2023578392,,,Tuolumne,,,,,,,PHOENIX LAKE,,No,7/6/1988,8/5/1988,Power,,"Aesthetics, Cultural Resources, Geology/Soils, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988071011,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,7/6/1988,7/6/1988,ACQUIRE 2 PARCELS AS AN ADDITION TO THE STATE PARK,https://ceqanet.opr.ca.gov/1988071011,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94296,9163246421,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071012,"Rehabilitation, Department of",California Department of Rehabilitation,DOR,LEASING OF PRIVATELY OWNED FACILITY,NOE,7/6/1988,7/6/1988,PROVIDE OFFICE SPACE,https://ceqanet.opr.ca.gov/1988071012,LEASING OF PRIVATELY OWNED FACILITY,EDWARD BIELSKI,,N/A,,830 K STREET MALL,,SACRAMENTO,CA,95814,9163240215,,Carlsbad,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071039,California State Lands Commission,,,MAINTENANCE DREDGING PERMIT-TAHOE KEYS PROPERTY OWNERS,NOE,7/6/1988,7/6/1988,DREDGING OF MATERIALS FROM EXISTING CHANNEL,https://ceqanet.opr.ca.gov/1988071039,MAINTENANCE DREDGING PERMIT-TAHOE KEYS PROPERTY OWNERS,LINDA MARTINEZ,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163226375,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071040,California State Lands Commission,,,GEOLOGICAL SURVEY PERMIT TEXAS A&M UNIVERSITY,NOE,7/6/1988,7/6/1988,CONDUCT GEOLOGICAL SURVEYS FOR PERIOD OF 3 YEARS,https://ceqanet.opr.ca.gov/1988071040,GEOLOGICAL SURVEY PERMIT TEXAS A&M UNIVERSITY,SUSAN LIVENICK,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905270,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071041,California State Lands Commission,,,GENERAL PERMIT-PUBLIC AGENCY USE CA DEPT OF FISH & GAME,NOE,7/6/1988,7/6/1988,WETLAND HABITAT MAMAGEMENT,https://ceqanet.opr.ca.gov/1988071041,GENERAL PERMIT-PUBLIC AGENCY USE CA DEPT OF FISH & GAME,DEBBIE TOWNSEND,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905270,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071042,California State Lands Commission,,,AMENDMENT TO GENERAL PERMIT-STOCKTON WATER SKI CLUB,NOE,7/6/1988,7/6/1988,INSTALLATION OF FIVE SPEED LIMIT BUOYS,https://ceqanet.opr.ca.gov/1988071042,AMENDMENT TO GENERAL PERMIT-STOCKTON WATER SKI CLUB,GERALD D. GORDON,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905270,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071043,California State Lands Commission,,,PERMIT EXTENSION-TEXASGULF MINERALS & METALS INC,NOE,7/6/1988,7/6/1988,CONTINUE PROSPECTING ACTIVITIES,https://ceqanet.opr.ca.gov/1988071043,PERMIT EXTENSION-TEXASGULF MINERALS & METALS INC,GREG PELKA,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905270,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071044,California State Lands Commission,,,GRAZING LEASE VALLEY WELLS RANCH,NOE,7/6/1988,7/6/1988,CONTINUED GRAZING OF LIVESTOCK,https://ceqanet.opr.ca.gov/1988071044,GRAZING LEASE VALLEY WELLS RANCH,JEFF FONG,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905270,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071045,California State Lands Commission,,,GRAZING LEASE-CLAY L. OVERSON,NOE,7/6/1988,7/6/1988,CONTINUED GRAZING OF LIVESTOCK,https://ceqanet.opr.ca.gov/1988071045,GRAZING LEASE-CLAY L. OVERSON,JEFF FONG,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905270,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071046,California State Lands Commission,,,GENERAL PERMIT-PUBLIC AGENCY USE-COUNTY OF SAN MATEO,NOE,7/6/1988,7/6/1988,LEVEE REPAIR AND SHORELINE PROTECTION FACILITIES,https://ceqanet.opr.ca.gov/1988071046,GENERAL PERMIT-PUBLIC AGENCY USE-COUNTY OF SAN MATEO,HERBERT A. MARICLE,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905270,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071047,California State Lands Commission,,,GENERAL PERMIT-PUBLIC AGENCY USE-CITY OF SACRAMENTO,NOE,7/6/1988,7/6/1988,PLACEMENT OF FLOATING DOCK & EIGHT BUOYS FOR 5 DAYS,https://ceqanet.opr.ca.gov/1988071047,GENERAL PERMIT-PUBLIC AGENCY USE-CITY OF SACRAMENTO,HERBERT A. MARICLE,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905270,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071048,California State Lands Commission,,,GENERAL PERMIT-PUBLIC AGENCY USE-CITY OF STOCKTON,NOE,7/6/1988,7/6/1988,INSTALLATION OF SPEED WARNING SIGNS,https://ceqanet.opr.ca.gov/1988071048,GENERAL PERMIT-PUBLIC AGENCY USE-CITY OF STOCKTON,LISA BEUTLER,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163224105,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071049,California State Lands Commission,,,GENERAL PERMIT-RECREATIONAL USE-JAMES & THEO BEQUETTE,NOE,7/6/1988,7/6/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING DOCK & WALKWAY,https://ceqanet.opr.ca.gov/1988071049,GENERAL PERMIT-RECREATIONAL USE-JAMES & THEO BEQUETTE,HERERT A. MARCLE,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227822,,Isleton,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071050,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,7/6/1988,7/6/1988,RECONSTRUCTION OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988071050,RECREATIONAL PIER PERMIT,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071051,California State Lands Commission,,,RECREATIONAL PIER PERMIT-JAMES & SUSAN AHRENS,NOE,7/6/1988,7/6/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988071051,RECREATIONAL PIER PERMIT-JAMES & SUSAN AHRENS,JUDY LUDLOW,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071052,California State Lands Commission,,,RECREATIONAL PIER PERMIT-TIMOTHY D. HARVEY,NOE,7/6/1988,7/6/1988,CONTINUED USE AND MAINTENANCE OF AN EXISTING PIER,https://ceqanet.opr.ca.gov/1988071052,RECREATIONAL PIER PERMIT-TIMOTHY D. HARVEY,JUDY LUDLOW,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071053,California State Lands Commission,,,RECREATIONAL PIER PERMIT-SLOSS TAHOE PROPERTIES,NOE,7/6/1988,7/6/1988,CONTINUED USE & MAINTENANCE OF AN EXISTING PIER & BUOY,https://ceqanet.opr.ca.gov/1988071053,RECREATIONAL PIER PERMIT-SLOSS TAHOE PROPERTIES,JUDY LUDLOW,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071054,California State Lands Commission,,,RECREATIONAL PIER PERMIT-JAMES F. WEBER,NOE,7/6/1988,7/6/1988,PROPOSED CONSTRUCTION OF A DOCK,https://ceqanet.opr.ca.gov/1988071054,RECREATIONAL PIER PERMIT-JAMES F. WEBER,JUDY LUDLOW,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071055,California State Lands Commission,,,RECREATIONAL PIER PERMIT-KELLY PROPERTIES,NOE,7/6/1988,7/6/1988,CONTINUED USE & MAINTENANCE OF EXISTING PIER & BOATHOUSE,https://ceqanet.opr.ca.gov/1988071055,RECREATIONAL PIER PERMIT-KELLY PROPERTIES,JUDY LUDLOW,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071056,California State Lands Commission,,,RECRATIONAL PIER PERMIT-MICHAEL & DONNA GUANTONE,NOE,7/6/1988,7/6/1988,PROPOSED CONSTRUCTION OF A DOCK,https://ceqanet.opr.ca.gov/1988071056,RECRATIONAL PIER PERMIT-MICHAEL & DONNA GUANTONE,JUDY LUDLOW,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988071057,California State Lands Commission,,,RECREATIONAL PIER PERMIT,NOE,7/6/1988,7/6/1988,PROPOSED CONST OF 1 PIER & RECONST OF 1 PIER,https://ceqanet.opr.ca.gov/1988071057,RECREATIONAL PIER PERMIT,JUDY LUDLOW,CA STATE LAN,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
