SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996051038,"Chula Vista, City of",City of Chula Vista,,San Miguel Ranch Residential Community Subsequent EIR,NOD,1/11/2001,1/11/2001,"CDFG is intending to execute a Lake and Streambed Alteration Agreement pursuant to section 1603 (SAA # 5-211-99) of the Fish and Game Code to the project applicant, NNP-Trimark San Miguel Ranch LLC.",https://ceqanet.opr.ca.gov/1996051038/6,San Miguel Ranch Residential Community,Don Chadwick,California Department of Fish and Game,N/A,,4949 Viewridge Avenue,,San Diego,CA,92123,8584674276,,Chula Vista,San Diego,,PROCTOR VALLEY RD/ EAST H ST,,,585-030-VARIS,SR54/I-805,SWEETWATER RIVER,,,,,,,,,,,,,California Department of Fish and Game                          ,No,1/10/2001,No,Yes,No,,Yes,,No,Yes,
1998102052,"Portola, City of",City of Portola,,City of Portola General Plan Update,EIR,1/11/2001,,"Comprehensive update to General Plan adopted by City of Portola in 1983.  The General Plan Update examines three geographic areas:  current city boundary, current Sphere of Influence boundary and study boundary of approximately 17 square miles.",https://ceqanet.opr.ca.gov/1998102052/2,City of Portola General Plan Update,Leslie Tigan,City of Portola,N/A,,P.O. Box 1225,35 Third Avenue,Portola,CA,96122,5308324216,,Portola,Plumas,,,96122,"1,430",,70,Middle Fork Feather River,,Yes,1/11/2001,2/26/2001,"Commercial, Other, Residential",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999062119,Placer County,,,"Red Wolf Lodge, Phase V (EIAQ-3449 Modification)",NOD,1/11/2001,1/11/2001,Change to the Kings Beach Community Plan and Special Area 4 to allow 18 units per acre (15 is the current maximum allowed).,https://ceqanet.opr.ca.gov/1999062119/3,"Red Wolf Lodge, Phase V (EIAQ-3449 Modification)",Bill Combs,Placer County Planning Department,N/A,,11414 B Avenue,,Auburn,CA,95603,5308897470,,,Placer,,North Lake Boulevard,96148,"69,509 sq.ft",117-140-008,28/267,Lake Tahoe/Griff Creek,,,,,,,,,,,,,Placer County                                                   ,Yes,12/19/2000,No,No,Yes,,Yes,,,Yes,
1999081049,"Air Force, United States",United States Air Force,USAF,El Rancho Road Bridge Replacement,EIS,1/11/2001,,"The proposed Action would consist of constructing a 2,100-foot, precast ""I"" girder bridge on El Rancho Road.  Alternative 1 would consist of constructing a 2,100-foot, cast-in-place concrete box girder bridge on El Rancho Road that also spans the entire San Antonio Creek wetlands.  The No-Action Alternative would consist of maintenance of El Rancho Road by clearing debris and sediment from the road after and/or during flooding.",https://ceqanet.opr.ca.gov/1999081049/2,El Rancho Road Bridge Replacement,Tara Wiskowski,Department of the Air Force,N/A,,30 CES/CEV,"806 13th Street, Suite 116",Vandenberg AFB,CA,93437-5242,8056062814,,Lompoc,Santa Barbara,,El Rancho Road Bridge/13th Street/Umbra Road,,4.5,,1,San Antonio Creek,,No,1/11/2002,2/25/2002,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Recreation, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000071126,"Costa Mesa, City of",City of Costa Mesa,,East 17th Street Improvements,NEG,1/11/2001,,"Provide intersection improvements, such as right-turn lanes and bus turnouts along a 0.85 mile segment of roadway.",https://ceqanet.opr.ca.gov/2000071126/2,East 17th Street Improvements,Michael Robinson,City of Costa Mesa,N/A,,77 Fair Drive,,Costa Mesa,CA,92628,7147545245,,Costa Mesa,Orange,,East 17th between Irvine and Orange Avenues,,,,55,Upper Newport Bay/Pacific Ocean,,No,1/11/2001,2/9/2001,Transportation,,"Aesthetics, Air Quality, Cultural Resources, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
2000091046,"Los Angeles, City of",City of Los Angeles,,Los Angeles Sports and Entertainment District,EIR,1/11/2001,,"The proposed development consists of a multi-use entertainment district within the South Park area of downtown Los Angeles.  The proposed project includes approximately 4.0 million square feet of hotel, entertainment/retail/restaurants, office uses, health club/clinic and residential uses. The proposed project would be developed in two blocks that are generally located east and west of South Figueroa Street between Olympic Boulevard on the north and 11th Street on the south.",https://ceqanet.opr.ca.gov/2000091046/2,Los Angeles Sports and Entertainment District,Lateef Sholebo,City of Los Angeles Planning Department,N/A,,221 North Figueroa Street,Room 1500,Los Angeles,CA,90012,2135805550,,Los Angeles,Los Angeles,,"Figueroa Street, Olympic Boulevard",,27,,110,,,No,1/11/2001,2/26/2001,"Commercial, Office, Recreational, Residential","Land Division (Subdivision, etc.), Redevelopment, Site Plan, Specific Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2000102110,Sonoma County,,,Santa Rosa Avenue Underground Stormwater Drainage,NOD,1/11/2001,1/11/2001,Sonoma County proposes to construct a new stormdrain near the wilfred flood control channel along Santa Rosa Ave with laterals down Horn Avenue & Mountain View Avenue. The project will be constructed in two phases over two years. The pipe will be reinforced concrete pipe that will range in site from 48-84 in diameter.,https://ceqanet.opr.ca.gov/2000102110/2,Santa Rosa Avenue Underground Stormwater Drainage,Richard Stablen,Sonoma County,N/A,,2550 Ventura Avenue,,Santa Rosa,CA,95403,7075651900,,Santa Rosa,Sonoma,,Santa Rosa Ave & Horn Ave,95407,,,101,Wilfred Flood Control Channel,,,,,,,,,,,,,Sonoma County Board of Supervisors                              ,,1/9/2001,No,No,Yes,,Yes,,No,,"Sonoma County Department of Permit and Resource Management
2550 Ventura Avenue
Santa Rosa, CA 95403"
2000121036,"Chino, City of",City of Chino,,The Chino Preserve Specific Plan/Annexation/General Plan Amendment,NOP,1/11/2001,,"The proposed project includes the annexation of the largest remaining portion of the Chino Valley Dairy Preserve within the City of Chino's Sphere of Influence to allow for development of a portion of the approximate 5,435 acres currently within the Preserve.  The City of Chino is preparing a master plan to guide the future development and annexation of the Preserve.  The master plan will consist of a comprehensive, policy-level specific plan/land use plan.",https://ceqanet.opr.ca.gov/2000121036/2,The Master Plan for Phases 1 & 2-The Preserve,Brent Arnold,City of Chino Community Development Department,N/A,,13220 Central Avenue,,Chino,CA,91710,9095919812,,"Chino, Chino Hills, Corona, Norco, Ontario",San Bernardino,,Cetral Avenue/Kimball Avenue/Euclid Avenue,,"5,435",,"State Route 71, 91, 60, I-15",Santa Ana River,Chino,Yes,1/11/2001,2/9/2001,"Commercial, Industrial, Other, Residential","General Plan Amendment, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
2001011038,Santa Maria-Bonita School District,,,Proposed North Preisker Ranch Junior High School,NEG,1/11/2001,,"Proposed Junior High School to be constructed on 14-acre parcel with adjoining 3-acre park.  School will include 39 classrooms; a shop, administration, library, and multipurpose room.  Also included will be 2 gymnasiums, support buildings, playing fields, and a parking lot.  Approximately 1,050 students will be served on a 4-track year-round education schedule.",https://ceqanet.opr.ca.gov/2001011038,Proposed North Preisker Ranch Junior High School,Cynthia L. Clark,Santa Maria-Bonita School District,N/A,,708 South Miller Street,,Santa Maria,CA,93454,8053618130,,Santa Maria,Santa Barbara,,Hidden Pines Way and Western Avenue,93454,14,117-030-057,101,Santa Maria River,,No,1/11/2001,2/9/2001,Educational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2001011039,Imperial Irrigation District,,,BP Ventures Beef Processing Facility Power Up Project,NEG,1/11/2001,,"The Imperial Irrigation District has been requested to provide electrical power to the BP Ventures Beef Processing Facility, located in Brawley, California.  The project includes construction power (adding an additional conductor to an existing distribution line which parallels the railroad), temporary/back-up power (rebuilding the existing 34.5-kV BP transmission line and converting it to a 7.2/12.47-kV distribution circuit for 3,600 feet along Shank Road) and operational power (extending the 92-kV J transmission line from Best Road 2,800 feet west along Shank Road to a new substation which will be located in the BP Ventures Beef Processing Facility).",https://ceqanet.opr.ca.gov/2001011039,BP Ventures Beef Processing Facility Power Up Project,Vikki Dee Bradshaw,Imperial Irrigation District,N/A,,333 East Barioni Boulevard,,Imperial,CA,92251,7603399833,,Brawley,Imperial,,Shank Road,92227,100,47-010-09,111,McNeale Drain,Brawley Municipal Airport,No,1/11/2001,2/9/2001,Power,,,,,,,,,,,,,,,,,,,
2001011040,San Bernardino County,,,Ray Hunt Conditional Use Permit Private Heliport With Concrete Landing Pad,NEG,1/11/2001,,"Conditional Use Permit to establish a private heliport with a concrete pad with a 1,000 gallon above ground fuel storage tank and a 1,200 square foot hanger on 2.5 acres.",https://ceqanet.opr.ca.gov/2001011040,Ray Hunt Conditional Use Permit Private Heliport With Concrete Landing Pad,Mike Williams,San Bernardino County Land Use Services Department,N/A,,15505 Civic Drive,,Victorville,CA,92392,7602438245,,,San Bernardino,,Shadow Mountain Road/Helendale Road,92342,2.5,0465-131-39,395,Mojave River,So. California Int. Logistics,Yes,1/11/2001,2/9/2001,Transportation,"Site Plan, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2001011041,"Oceanside, City of",City of Oceanside,,Panorama Ridge Subdivision,NEG,1/11/2001,,The proposed porject is comprised of 14.94 acres on a lot with an existing single-family dwelling.  Panorama Ridge proposes 25 single-family residential lots.,https://ceqanet.opr.ca.gov/2001011041,Panorama Ridge Subdivision,Jerry Hittleman,City of Oceanside Planning Department,N/A,,300 North Coast Highway,,Oceanside,CA,92054,7609664783,,Oceanside,San Diego,,Panorama Ridge (terminus) and Temple Heights,,14.94,158-101-38,State Route 76,San Luis Rey River,,No,1/11/2001,2/9/2001,Residential,"Land Division (Subdivision, etc.), Site Plan, Use Permit","Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2001011042,Los Angeles County,,,Project Number 00-219,NEG,1/11/2001,,"This is an application to construct a 196 foot tall communication tower with a 3,600 square foot base station area to house multiple carriers.",https://ceqanet.opr.ca.gov/2001011042,Project Number 00-219,Christina Tran,Department of Regional Planning,N/A,,320 W. Temple Street,,Los Angeles,CA,90012,2139746461,,,Los Angeles,,Pearblossom Highway and Street East,,"3,600 Sq. ft.",,138,,,No,1/11/2001,2/9/2001,Other,Use Permit,,,,,,,,,,,,,,,,,,
2001011043,"Coalinga, City of",City of Coalinga,,City of Coalinga Water and Wastewater CIP Program,NEG,1/11/2001,,"The project consists of the implementation of the City of Coalinga's water and wastewater Capital Improvement Program on a citywide basis.  Specifically, the project entails the replacement of old and deteriorated iron pipes and concrete pipe determined to be 20 to 50 years of age, with new pipe material.  The replacement of the water and wastewater lines will take place within existing street rights-of-way, and existing utility easements.  This project is projected to be phased over a 3-year period.",https://ceqanet.opr.ca.gov/2001011043,City of Coalinga Water and Wastewater CIP Program,Mary Ann Ulik,City of Coalinga,N/A,,155 W. Durian,,Coalinga,CA,93210,5599351533,,Coalinga,Fresno,,Citywide,,,,33 and 198,Los Gatos Creek and Warthan Creek,,Yes,1/11/2001,2/9/2001,Other,,"Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
2001011044,"Riverside, City of",City of Riverside,,Jurupa Avenue Extension - Van Buren Boulevard to Tyler Street,NEG,1/11/2001,,"Environmental initial study of a proposal by the City of Riverside Public Works Department to construct two segments of Jurupa Avenue, between Van Buren Boulevard and Crest Avenue and to construct additional improvements to the existing portions of Jurupa Avenue, between Van Buren Boulevard and Tyler Street.  Although Jurupa Avenue is planned as a four-lane, 110 foot arterial street, the recommended street configuration of Jurupa Avenue at this time is a two-lane, divided roadway with on-street parking and a bike lane.",https://ceqanet.opr.ca.gov/2001011044,Jurupa Avenue Extension - Van Buren Boulevard to Tyler Street,Dirk Jenkins,"City of Riverside, Planning Department",N/A,,3900 Main Street,3rd Floor,Riverside,CA,92522,9097825371,,Riverside,Riverside,,Van Buren Boulevard,,1/2 mile,right-of-way,91,Santa Ana River,Riverside Municipal,No,1/11/2001,2/9/2001,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2001011045,Caltrans 8 (San Bernardino),"California Department of Transportation, District 8",,Clinton Keith and I-215 Interchange Improvements,NEG,1/11/2001,,"Widen existing bridge, widen on-ramps, and install traffic signals.",https://ceqanet.opr.ca.gov/2001011045,Clinton Keith Road/Interstate 215 Interchange,Roger Scherer,City of Murrieta,N/A,,26442 Beckman Court,,Murrieta,CA,92562,9093042489,,Murrieta,Riverside,,Clinton Keith and I-215,92562,40,,79 and I-215,,,No,1/11/2001,2/9/2001,Transportation,,,,,,,,,,,,,,,,,,,
2001011046,"Carlsbad, City of",City of Carlsbad,,Buerger Subdivision - ZC 99-05/LCPA99-03/CT99-10/HDP99-08/CDP99-17,NEG,1/11/2001,,"A Local Coastal Program Amendment and zone change to change the zone designation from Limited Control (L-C) to One Family Residential/Qualified Overlay Zone (R-1-Q).  Also proposed is a Tentative Tract Map, Hillside Development Permit and Coastal Development Permit to allow the subdivision and grading of 12 single lots and one open space lot on the 5.04 acre previously disturbed parcel(s).",https://ceqanet.opr.ca.gov/2001011046,Buerger Subdivision - ZC 99-05/LCPA99-03/CT99-10/HDP99-08/CDP99-17,Anne Hysong,City of Carlsbad,N/A,,1635 Faraday Avenue,,Carlsbad,CA,92008-7314,7606024622,,Carlsbad,San Diego,,Aviara Parkway,,5.04,215-040-08,I-5,Pacific Ocean/Batiquitos Lagoon,McClellan/Palomar,No,1/11/2001,2/9/2001,Residential,"Coastal Permit, Land Division (Subdivision, etc.), Rezone","Air Quality, Coastal Zone, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
2001011047,Escondido Union School District,,,Middle School at Kit Carson,NEG,1/11/2001,,"Site acquisition, construction, and operation of new middle school (grades 6-8), at the southwest corner of the intersection of Las Palmas Avenue and Bear Valkey Parkway for approximately 1,200 students and 80 faculty and staff.  The proposed facilities will total approximately 100,000 square feet on an approximately 11 acre school site.  The buildings include permant classroom facilities, administrative offices, a multipurpose building, library, band buliding, and cafeteria.",https://ceqanet.opr.ca.gov/2001011047,Middle School at Kit Carson,Ms. Gina Manusov,Escondido Union School District,N/A,,1330 East Grand Avenue,,Escondido,CA,92027-3099,7604322159,,Escondido,San Diego,,Las Palmas Avenue and Bear Valley Parkway,92025,11 acres,"239-210-11, 239-220-15",SR 78 and I-15,,,No,1/11/2001,2/9/2001,Educational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2001011048,Caltrans 7 (Los Angeles),"California Department of Transportation, District 7",,I-5/Hasley Canyon Road Interchange Project,JD ,1/11/2001,,"Proposed improvements to the I-5/Hasley Canyon Road.  Caltrans is proposing to improve the I-5/Hasley Canyon Road Interchange, located in Los Angeles County, north of the City of Santa Clarita.  Interchange includes the replacement of the I-5/Hasley Canyon Road overcrossing, modifying the existing ramp configuration and widening local roads.",https://ceqanet.opr.ca.gov/2001011048,I-5/Hasley Canyon Road Interchange Project,Chris Benz-Blumberg,"Department of Transportation, District 7",N/A,,120 South Spring Street,,Los Angeles,CA,90012,2138970674,,Santa Clarita,Los Angeles,,I-5/Hasley Canyon Road,,,,126,Castaic Creek,,No,1/11/2001,2/9/2001,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2001012027,"Napa, City of",City of Napa,,Goodman Library Addition and Seismic Retrofit,NEG,1/11/2001,,"A 306 square foot frame rear addition is proposed for Goodman Library.  The addition will be similar to a wooden structure that was originally located on the southern elevation of the building.  The purpose of addition is to satisfy ADA accessibility requirements, including elevator and restroom, with minimal impact to architectural integrity of the original building.",https://ceqanet.opr.ca.gov/2001012027,Goodman Library Addition and Seismic Retrofit,Daniel Uhlar,City of Napa Planning Department,N/A,,1600 First Street,P.O. Box 660,Napa,CA,94559,7072579530,,Napa,Napa,,First Street between Randolph and Coombs,94559,,003-211-02,29 and 121,Napa River,,No,1/11/2001,2/9/2001,,,,,,,,,,,,,,,,,,,,
2001012028,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,Remedial Action Plan: Interim Perchlorate Remediation for Groundwater,NEG,1/11/2001,,"Extraction wells, piping, and treatment facility to remediate groundwater containing perchlorate treated groundwater discharged to the American River and also made available for non-potable uses.",https://ceqanet.opr.ca.gov/2001012028,Remedial Action Plan: Interim Perchlorate Remediation for Groundwater,Alex MacDonald,"Regional Water Quality Control Board, Region 5 (Central Valley),",N/A,,"3443 Routier Road, Suite A",,Sacramento,CA,95827-3003,9162553025,,,Sacramento,,Mather Field and Lower Placerville Road,95670,approx. 5,,U.S. 50,Folsom South Canal,Mather Field,No,1/11/2001,2/9/2001,Waste Treatment,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2001012029,"Justice, Department of",Department of Justice,,Redding Replacement Laboratory,NEG,1/11/2001,,"The proposed project would be located within the ""Old 44 Business Park"" and would replace and relocate the existing Department of Justice, Redding Laboratory facility that is no longer sufficient to accommodate necessary personnel and emergency equipment.  The proposed facility would be approximately 16,799 gross square feet.  The building would be a single story structure and would house a staff of approximately 17.",https://ceqanet.opr.ca.gov/2001012029,Redding Replacement Laboratory,Maria C. Sosa,Department of General Services,N/A,,"1102 Q Street, Suite 5100",,Sacramento,CA,95814,9163223522,,Redding,Shasta,,Tanqueray Court,,1.43,109-380-019 and a portion of 018,44,,,Yes,1/11/2001,2/9/2001,Other,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
2001018134,Castaic Lake Water Agency,,,Replacement Well,NOE,1/11/2001,1/11/2001,"To drill, equip and operate a replacement production well as a domestic water supply source.  This well will benefit Castaic Lake Water Agency - Santa Clarita Water Division customers.",https://ceqanet.opr.ca.gov/2001018134,Replacement Well,Robert C. Sagehorn,Castaic Lake Water Agency,N/A,,27234 Bouquet Canyon Road,,Santa Clarita,CA,91350,6612971600,,Santa Clarita,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,Section 21084; 15302(c),Replacement of existing facilities.,,,,,,,,,,,,