SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989020053,"Hesperia, City of",City of Hesperia,,HESPERIA GENERAL PLAN LAND USE AND CIRCULATION ELEMENTS,SIR,3/11/1991,,THE CITY OF HESPERIA IS CURRENTLY PREPARING ITS FIRST GENERAL PLAN FOR THE CURRENT BOUNDRIES(50 SQ MILES) AND THE CITY'S SPHERE OF INFLUENCE(ADDITIONAL 60 SQ MILES) TOTALING APPROX 110 SQ MILES.,https://ceqanet.opr.ca.gov/1989020053/3,HESPERIA GENERAL PLAN LAND USE AND CIRCULATION ELEMENTS,MOLLY BOGH,CITY OF HESPERIA,N/A,,,,,,,6199471219,,Hesperia,San Bernardino,,,,"         69,000",,15,"MOJAVE RIVER, AQUEDU",,No,3/11/1991,4/25/1991,,General Plan Element,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991011050,Los Angeles County,,,ISADORE B. DOCKWEILER STATE BEACH GENERAL PLAN,EIR,3/11/1991,,STATE BEACH PLAN TO GOVERN THE OPERATIONAL AND RECREATIONAL DEVELOPMENT OF DOCKWEILER STATE BEACH.  LOCATED ON EASTERN SANDY SHORELINE OF SANTA MONICA BAY.  288 ACRES WITH MORE THAN 2 MILES OF OCEAN FRONTAGE.,https://ceqanet.opr.ca.gov/1991011050/2,ISADORE B. DOCKWEILER STATE BEACH GENERAL PLAN,LAWRENCE N. CHARNESS,L.A. COUNTY DEPT. OF BEACHES & HARBORS,N/A,,,,,,,2133059533,,,Los Angeles,,,,,,1,PACIFIC OCEAN,LAX,No,3/11/1991,4/25/1991,Residential,,"Aesthetics, Coastal Zone, Cumulative Effects, Land Use/Planning, Noise, Public Services, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991031029,"Claremont, City of",City of Claremont,,PARK MASTER PLAN FOR CLAREMONT,NOP,3/11/1991,,PARK MASTER PLAN IS A PLAN THAT WILL ASSIST IN THE DEVELOPMENT OF ADEQUATE PARK FACILITIES IN CLAREMONT,https://ceqanet.opr.ca.gov/1991031029,PARK MASTER PLAN FOR CLAREMONT,SHARON WOOD,CITY OF CLAREMONT,N/A,,,,,,,7143995464,,Claremont,Los Angeles,,,,,,,,,No,3/11/1991,4/10/1991,Residential,Master Plan,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Recreation, Transportation",,,,,,,,,,,,,,,,,
1991031030,"Commerce, City of",City of Commerce,,RAIL-CYCLE MATERIALS RECOVERY FACILITY,NOP,3/11/1991,,"IMPROVEMENTS TO INTERSTATES 215, 60 AND 91: TO INCLUDE UPGRADING AND IMPROVING PEDESTRIAN AND BICYCLE ACCESS TO THE UNIVERSITY OF CALIFORNIA RIVERSIDE CAMPUS",https://ceqanet.opr.ca.gov/1991031030,RAIL-CYCLE MATERIALS RECOVERY FACILITY,BOB ZARRILLI,CITY OF COMMERCE,N/A,,,,,,,2137224805,,Commerce,Los Angeles,,,,,,,,,No,3/11/1991,4/10/1991,Residential,,"Air Quality, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Wildlife",,,,,,,,,,,,,,,,,
1991031031,Castaic Lake Water Agency,,,CONSTRUCTION OF RECLAIMED WATER DISTRIBUTION SYSTEM,NEG,3/11/1991,,CONSTRUCTION OF A RECLAIMED WATER DISTRIBUTION SYSTEM IN THE SANTA CLARITA VALLEY AREA NEAR INTERSTATE 5 AND ADJACENT TO MAGIC MOUNTAIN AMUSEMENT PARK AND VALENCIA GOLF COURSE,https://ceqanet.opr.ca.gov/1991031031,CONSTRUCTION OF RECLAIMED WATER DISTRIBUTION SYSTEM,LYNN M. TAKAICHI,CASTAIC LAKE WATER AGENCY,N/A,,,,,,,8056580607,,Santa Clarita,Los Angeles,,5/MAGIC MOUNTAIN PARKWAY,,,,5,SANTA CLARA RIVER,,No,3/11/1991,4/10/1991,Residential,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991031032,"Burbank, City of",City of Burbank,,CITY OF BURBANK RECYCLING CENTER,NEG,3/11/1991,,"CONSTRUCTION OF A 39,000 SQFT ENVIRONMENTAL CENTER FOR RECYCLING UP TP 5,000 TONS OF RECYCLABLES PER MONTH",https://ceqanet.opr.ca.gov/1991031032,CITY OF BURBANK RECYCLING CENTER,JOY HAMILTON,BURBANK PUBLIC WORKS DEPARTMENT,N/A,,,,,,,8189539599,,Burbank,Los Angeles,,,,,,,,,No,3/11/1991,4/10/1991,Residential,,"Air Quality, Drainage/Absorption, Geology/Soils, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991031033,"San Diego, City of",City of San Diego,,EAST CLAIREMONT ATHLETIC AREA,NEG,3/11/1991,,"PARK LANDSCAPING, PARKING, RESTROOMS AND PLAY AREA IPROVEMENTS TO EXISTING",https://ceqanet.opr.ca.gov/1991031033,EAST CLAIREMONT ATHLETIC AREA,GORDON WILSON,CITY OF SAN DIEGO,N/A,,,,,,,6192367364,,,San Diego,,,,,,163,,,No,3/11/1991,4/10/1991,"Recreational, Residential",,Recreation,,,,,,,,,,,,,,,,,
1991031034,"Public Health, Department of",California Department of Public Health,CDPH,"CROSBY AND OVERTON, INC. PLANT 1",NOP,3/11/1991,,EXPPANSION OF THE CROSBY AND OVERTON HAZARDOUS WASTE TREATMENT FACILITY TO INCLUDE STABILIZATION AND OR STORAGE AND SHIPMENT OF MAJOR WASTES,https://ceqanet.opr.ca.gov/1991031034,"CROSBY AND OVERTON, INC. PLANT 1",RIZGAR GHAZI,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2135904878,,Long Beach,Los Angeles,,WEST 17TH/CANAL AVE,,,,,,,No,3/11/1991,4/10/1991,Residential,,"Air Quality, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1991031035,Los Angeles County,,,DEL VALLE REGIONAL EMERGENCY TRAINING CENTER,NEG,3/11/1991,,"160 ACRE DEVELOPMENT. TO BE USED FOR A VARIETY OF FIRE DEPT. TRAINING ACTIVITIES, DEPARTMENTAL AIR OPERATIONS AND FUTURE FIRE STATION WILL ALSO OPERATE ON THIS SITE.",https://ceqanet.opr.ca.gov/1991031035,DEL VALLE REGIONAL EMERGENCY TRAINING CENTER,CAPT. PAUL SCHUSTER,LOS COUNTY FIRE DEPARTMENT,N/A,,,,,,,2132672436,,,Los Angeles,,126 HWY/CHIQUITO CANYON ROAD,,,,126,SANTA CLARA RIVER,,No,3/11/1991,4/10/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Fiscal Impacts, Geology/Soils, Noise, Public Services, Septic System, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1991031036,San Luis Obispo County,,,NIPOMO FIRE STATION; ED90-826,NEG,3/11/1991,,"A REQUEST TO CONSTRUCT A FIRE STATION THAT WILL RESULT IN THE DISTURBANCE OF AN APPROXIMATE 40,000 SQFT AREA",https://ceqanet.opr.ca.gov/1991031036,NIPOMO FIRE STATION; ED90-826,STEVEN MCMASTERS,COUNTY OF SAN LUIS OBISPO,N/A,,,,,,,8055495011,,Nipomo,San Luis Obispo,,WILLOW ROAD/WINTERHAVEN,,,,1,,,No,3/11/1991,4/10/1991,Residential,"Coastal Permit, Site Plan, Use Permit","Cultural Resources, Vegetation",,,,,,,,,,,,,,,,,
1991031037,"Ojai, City of",City of Ojai,,CUP 90-6 (SINGLE FAMILY RESIDENCE TO RESTAURANT),NEG,3/11/1991,,CONVERT EXISTING SINGLE FAMILY RESIDENCE TO RESTAURANT USE WITH OUTDOOR FACILITY,https://ceqanet.opr.ca.gov/1991031037,CUP 90-6 (SINGLE FAMILY RESIDENCE TO RESTAURANT),WILLIAM PRINCE,CITY OF OJAI,N/A,,,,,,,8056465581,,Ojai,Ventura,,OJAI/BRISTOL,,,,,,,No,3/11/1991,4/10/1991,Residential,Use Permit,"Aesthetics, Air Quality, Drainage/Absorption, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991031038,Los Angeles County,,,90508,NEG,3/11/1991,,RECLAMATION PLAN IS PROPOSED FOR AN EXISTING AGGREGATE MINING FACILITY,https://ceqanet.opr.ca.gov/1991031038,90508,CODY PELECH,L.A. COUNTY REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,AGUA DULCE/ANTELOPE,,,,,,,No,3/11/1991,4/10/1991,Office,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Wildfire",,,,,,,,,,,,,,,,,
1991032023,Mono County,,,"22 UNIT CONDOMINIUM PROJECT, WEST VILLAGE JUNE LAKE",NEG,3/11/1991,,22 UNIT CONDOMINIUM PROJECT ON 2.4 ACRES.,https://ceqanet.opr.ca.gov/1991032023,"22 UNIT CONDOMINIUM PROJECT, WEST VILLAGE JUNE LAKE",STEPHEN HIGA,MONO COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6199347504,,,Mono,,WEST END OF LEONARD AVENUE,,              2,15-010-42,,"JUNE LAKE, GULL LAKE",,No,3/11/1991,4/10/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991032024,"Mammoth Lakes, City of",City of Mammoth Lakes,,MAMMOTH LAKES TRAIL SYSTEM PLAN,NEG,3/11/1991,,"TO CONSTRUCT A CONTINUOUS TRAIL SYSTEM THROUGH AND AROUND TOWN, CONNECTING AND PASSING THROUGH PARKS AND OPEN SPACE AREAS, SCHOOLS, BUSINESS AREAS, RECREATIONAL SITES, CONDOMINIUMS AND SINGLE FAMILY USES.",https://ceqanet.opr.ca.gov/1991032024,MAMMOTH LAKES TRAIL SYSTEM PLAN,BILL TAYLOR,TOWN OF MAMMOTH LAKES,N/A,,,,,,,6199348983,,Mammoth Lakes,Mono,,,,             20,,203,MAMMOTH CREEK,,No,3/11/1991,4/10/1991,,,"Geology/Soils, Hydrology/Water Quality, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991032025,Temecula Valley Unified School District,,,SUNLAND ELEMENTARY SCHOOL,NEG,3/11/1991,,"THE PROJECT IS A 660 STUDENT ELEMENTARY SCHOOL, ESTIMATED FULL AND PART TIME STAFF OF 45 PERSONS.",https://ceqanet.opr.ca.gov/1991032025,SUNLAND ELEMENTARY SCHOOL,LETTIE E. BOGGS,TEMECULA VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146762661,,Temecula,Riverside,,,,,,,,,No,3/11/1991,4/10/1991,Residential,,,,,,,,,,,,,,,,,,,
1991032026,Riverside County,,,BUILDING PERMIT #26,NEG,3/11/1991,,MOBILEHOME PLACEMENT WITHIN THE SKR STUDY AREA.,https://ceqanet.opr.ca.gov/1991032026,BUILDING PERMIT #26,BEVERLY MCINTOSH,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147324643,,Perris,Riverside,,"TOOKER STREET, RACICOT",,              3,349-440-019,74,,,No,3/11/1991,4/10/1991,Residential,,"Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991032027,Edgemont Community Services District,,,SEWAGE TREATMENT PLANT DEMOLITION,NEG,3/11/1991,,DEMOLITION AND DISPOSAL OF ALL STRUCTURES AND EQUIPTMENT ASSOCIATED WITH PREVIOS SEWAGE TREATMENT ACTIVITIES. THE EXISTING PERIMETER FENCING WILL REMAIN. PROPOSED ACTIVITIES ALSO INCLUDE ROUGH GRADING WORK TO ESTABLISH A LEVEL SITE AFTER REMOVAL OF TREATMENT FACILITIES.,https://ceqanet.opr.ca.gov/1991032027,SEWAGE TREATMENT PLANT DEMOLITION,VIRGINIA LOU RAHN,EDGEMONT COMMUNITY SERVICES DISTRICT,N/A,,,,,,,7146830685,,Riverside,Riverside,,"BROWN STREET, COTTONWOOD AVENUE",,              9,263-070-007,"60, 215",,MARCH AFB,No,3/11/1991,4/10/1991,Other,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991032028,Moreno Valley Unified School District,,,TOWNGATE MIDDLE SCHOOL,NEG,3/11/1991,,AN ADDITIONAL MIDDLE SCHOOL TO MEET THE GROWTH NEEDS OF THE MORENO VALLEY UNIFIED SCHOOL DISTRICT.,https://ceqanet.opr.ca.gov/1991032028,TOWNGATE MIDDLE SCHOOL,DR. PAUL BAIRD,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,"DRACAEA AVENUE, DAY STREET",,             25,,"60, 215",,MARCH AFB,No,3/11/1991,4/10/1991,Educational,,,,,,,,,,,,,,,,,,,
1991032029,Moreno Valley Unified School District,,,PALM MIDDLE SCHOOL,NEG,3/11/1991,,NEW MIDDLE SCHOOL FOR THIS GROWING DISTRICT.,https://ceqanet.opr.ca.gov/1991032029,PALM MIDDLE SCHOOL,DR. PAUL BAIRD,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,,,             25,,,,,No,3/11/1991,4/10/1991,,,,,,,,,,,,,,,,,,,,
1991032030,Moreno Valley Unified School District,,,PARKING LOT- COMMUNITY EDUCATION CENTER,NEG,3/11/1991,,PARKING LOT FOR FACULTY AND VISITORS.,https://ceqanet.opr.ca.gov/1991032030,PARKING LOT- COMMUNITY EDUCATION CENTER,DR. PAUL BAIRD,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,,,,,,,,No,3/11/1991,4/10/1991,,,,,,,,,,,,,,,,,,,,
1991032031,Moreno Valley Unified School District,,,BADGER SPRINGS NORTH,NEG,3/11/1991,,SITE FO A NHEW ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1991032031,BADGER SPRINGS NORTH,DR. PAUL BAIRD,MORENO VALLEY UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7149249811,,Moreno Valley,Riverside,,,,              9,,,,,No,3/11/1991,4/10/1991,,,,,,,,,,,,,,,,,,,,
1991032032,Plumas County,,,DI LORETO/ PLUMAS LTD. TPM # 1-90/91-11,NEG,3/11/1991,,DIVISION OF 243.53 ACRES INTO 1 LOT AND ACREAGE FOR RECREATION.,https://ceqanet.opr.ca.gov/1991032032,DI LORETO/ PLUMAS LTD. TPM # 1-90/91-11,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,"POPIAR VALLEY ROAD, JOHNSVILLE ROAD",,            244,"129-010-23,-","70, 89",MID FEATHER RIVER,,No,3/11/1991,4/10/1991,,,,,,,,,,,,,,,,,,,,
1991032033,Plumas County,,,WILLIS SPECIAL USE PERMIT # U 11-90/91-10,NEG,3/11/1991,,ESTABLISHMENT OF AN AUTOMOBILE DISMANTILING YARD AND SHOP.,https://ceqanet.opr.ca.gov/1991032033,WILLIS SPECIAL USE PERMIT # U 11-90/91-10,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,,Plumas,,,,             37,,,,,No,3/11/1991,4/10/1991,,,,,,,,,,,,,,,,,,,,
1991032034,Plumas County,,,CLAREMONT VILLAGE ADDITION #7; TSM #01-90/91-04,NEG,3/11/1991,,DIVISION OF 3.64 ACRES INTO 8 LOTS FOR SINGLE FAMILY AND MULTIPLE FAMILY RESIDENTIAL USE.,https://ceqanet.opr.ca.gov/1991032034,CLAREMONT VILLAGE ADDITION #7; TSM #01-90/91-04,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,Quincy,Plumas,,,,             78,,,,,No,3/11/1991,4/10/1991,,,,,,,,,,,,,,,,,,,,
1991032035,"Riverside, City of",City of Riverside,,SPRINGBROOK CHANNEL EPC-29-901,NEG,3/11/1991,,"TO PROVIDE CONCRETE LINING FOR THE BOTTOM AND BOTH SIDES OF THE TRAPEZOIDAL CHANNEL BETWEEN MARKET STREET AND THE 60 FREEWAY. THIS CHANNEL SECTION IS 280 FEET LONG, 36 FEET WIDE AND 5 FEET DEEP.",https://ceqanet.opr.ca.gov/1991032035,SPRINGBROOK CHANNEL EPC-29-901,JOHN SWIECKI,CITY OF RIVERSIDE,N/A,,,,,,,7147825931,,Riverside,Riverside,,"MARKET STREET, 60 FREEWAY",,,,"60, 91",SANTA ANA RIVER,,No,3/11/1991,4/10/1991,,,"Aesthetics, Drainage/Absorption, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1991032038,Fontana Unified School District,,,MIDDLE SCHOOL #6,NEG,3/11/1991,,"CONSTRUCTION OF A MIDDLE SCHOOL, APROX. ENROLLMENT, 1100.",https://ceqanet.opr.ca.gov/1991032038,MIDDLE SCHOOL #6,"CARL B. COLEMAN, JR.",FONTANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143575035,,Fontana,San Bernardino,,"MALLROY DRIVE, CITRUS AVENUE",,             20,,,,,No,3/11/1991,4/10/1991,Educational,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991032039,Fontana Unified School District,,,ELEMENTARY SCHOOL #24,NEG,3/11/1991,,CONSTRUCTION OF A 721 STUDENT ELEMENTARY.,https://ceqanet.opr.ca.gov/1991032039,ELEMENTARY SCHOOL #24,"CARL B. COLEMAN, JR.",FONTANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143575035,,Fontana,San Bernardino,,"OLEANDER AVENUE, ATHOL STREET",,              7,"193-051-5, -8",,,,No,3/11/1991,4/10/1991,Educational,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991032040,Fontana Unified School District,,,ERIC BIRCH CONTINUATION SCHOOL,NEG,3/11/1991,,CONSTRUCTION OF A CONTINUATION SCHOOL FOR APPROXIMATELY 250 STUDENTS.,https://ceqanet.opr.ca.gov/1991032040,ERIC BIRCH CONTINUATION SCHOOL,"CARL B. COLEMAN, JR.",FONTANA UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7143575035,,Fontana,San Bernardino,,"LOCUST AVENUE, LAUREL STREET",,              5,"243-191-1,-4",,,RIALTO,No,3/11/1991,4/10/1991,Educational,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991032044,San Joaquin Valley Air Pollution Control District,,,SAN JOAQUIN VALLEY 1991 AIR QUALITY MAINTAINANCE PLAN,NOP,3/11/1991,,"AIR QUALITY PLAN TO REDUCE EMMISSIONS FROM STATIONARY, AREA AND MOBILE SOURCES VIA A WIDE RANGE OF CONTROL MEASURES.",https://ceqanet.opr.ca.gov/1991032044,SAN JOAQUIN VALLEY 1991 AIR QUALITY MAINTAINANCE PLAN,HANK PALMER,SAN JOAQUIN VALLEY AIR BASIN AUTHORITY,N/A,,,,,,,2092226111,,,,,,,,,,,,No,3/11/1991,4/10/1991,,,,,,,,,,,,,,,,,,,,
1991032045,Inyo County,,,TENTATIVE PARCEL MAP #228/LOZITO,NEG,3/11/1991,,DIVISION OF 2.24 ACRES INTO 3 PARCELS,https://ceqanet.opr.ca.gov/1991032045,TENTATIVE PARCEL MAP #228/LOZITO,CHARLES THISTLETHWAITE,INYO COUNTY PLANNING COMMISION,N/A,,,,,,,6198782411,,Bishop,Inyo,,NORTH END OF MT. TOM ROAD,,              2,11-020-19,168,"BISHOP CREEK, OWENS",,No,3/11/1991,4/10/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Population/Housing, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991032060,Riverside County,,,SPECIFIC PLAN #229,NOP,3/11/1991,,THE SUBJECT PROPERTY INCLUDES FOURTEEN TENTATIVE TRACT APPLICATIONS WITHIN THE H.B. RANCHES SPECIFIED PLAN AND THE GENERAL VICINITY LOCATED SOUTHEAST OF THE CITY OF RIVERSIDE AND NORTHWEST OF THE CITY OF PERRIS.,https://ceqanet.opr.ca.gov/1991032060,SPECIFIC PLAN #229,FRANK COYLE,RIVERSIDE COUNTY PLANNING DEPARTMENT,N/A,,,,,,,7147876181,,,Riverside,,,,,,,,,No,3/19/1991,4/18/1991,Residential,,,,,,,,,,,,,,,,,,,
1991033031,Monterey County,,,"PC-7636; CST., MONTEREY COUNTY FLOOD CONTROL",NEG,3/11/1991,,"2,000 CUBIC YARDS OF GRADING TO REPLACE AN EXISTING FLOOD",https://ceqanet.opr.ca.gov/1991033031,"PC-7636; CST., MONTEREY COUNTY FLOOD CONTROL",DAVID LUTES,MONTEREY COUNTY,N/A,,,,,,,4087555025,,,Monterey,,MOSS LANDING ROAD AND SANDHOLDT RD.,,"          7,934",,HWY 1,,,No,3/11/1991,4/10/1991,Water Facilities,,"Aesthetics, Coastal Zone, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991033032,Siskiyou County,,,LUCILLE MORGAN TRUST #3 TENTATIVE PARCEL MAP,NEG,3/11/1991,,DIVISION OF AN 18.15 ACRE LOT INTO A 15.65 ACRE AND A 2.5 ACRE LOT.,https://ceqanet.opr.ca.gov/1991033032,LUCILLE MORGAN TRUST #3 TENTATIVE PARCEL MAP,MARTY TAYLOR,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,,Siskiyou,,N. OLD STAGE AND ABRAMS LAKE ROAD,,             18,,I 5,WAGON CREEK,,No,3/11/1991,4/10/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991033033,"Watsonville, City of",City of Watsonville,,PEACE DRIVE PARK,NEG,3/11/1991,,CREATION OF A VEST POCKET PARK TO SERVE THE IMMEDIATE AREA. NO PROPOSED PARKING OR STRUCTURES.,https://ceqanet.opr.ca.gov/1991033033,PEACE DRIVE PARK,KATHLEEN ALLEN,CITY OF WATSONVILLE,N/A,,,,,,,,,Watsonville,Santa Cruz,,PEACE DRIVE AND HOPE DRIVE,,,,152 AND 1,,,No,3/11/1991,4/10/1991,Recreational,Site Plan,"Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991034018,"Federal Highway Administration, United States (FHWA)","United States Department of Transportation, Federal Highway Administration",,AVENIDA VISTA HERMOSA/ INTERSTATE 5 INTERCHANGE,EA ,3/11/1991,,,https://ceqanet.opr.ca.gov/1991034018,AVENIDA VISTA HERMOSA/ INTERSTATE 5 INTERCHANGE,AL FISHER,FEDERAL HIGHWAY ADMINISTRATION,N/A,,,,,,,7147242253,,San Clemente,Orange,,AVENIDA VISTA HERMOSA,,,,5,,,No,3/11/1991,4/10/1991,Residential,,,,,,,,,,,,,,,,,,,
1991104714,"Caltrans, Planning","California Department of Transportation, Headquarters",,OVERCROSSING ON CROSS AVE STATE ROUTE 99,NOD,3/11/1991,3/11/1991,CONST OVERCROSSING,https://ceqanet.opr.ca.gov/1991104714,OVERCROSSING ON CROSS AVE STATE ROUTE 99,JAMES E NORVELL,CA ST DEPT OF TRANSPORTATION,N/A,,1352 W. OLIVE AVENUE,,FRESNO,CA,,,,Tulare,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991104770,"Employment Development, Department of",California Department of Employment Development,EDD,DOWNEY ETDO,NOE,3/11/1991,3/11/1991,PROVIDE TAX SERVICES TO CLIENTS IN DOWNEY AREA,https://ceqanet.opr.ca.gov/1991104770,DOWNEY ETDO,CAROL PETT,CA EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,800 CAPITOL MALL,,SACRAMENTO,CA,94280-0001,8-623-2987,,Downey,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104771,"Water Resources, Department of",California Department of Water Resources,DWR,PIT #3 DAM AND RESEVOIR NO. 97-98,NOE,3/11/1991,3/11/1991,PLACING SHOTCRETE WALL DOWNSTREAM OF THE DAM FOR PROTECTION,https://ceqanet.opr.ca.gov/1991104771,PIT #3 DAM AND RESEVOIR NO. 97-98,FRED J SAGE,CA ST DEPT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235241,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104772,"Water Resources, Department of",California Department of Water Resources,DWR,MOTOR STATOR REWINDS UNIT 9 EDMONSTON PUMPING PLANT,NOE,3/11/1991,3/11/1991,MANUFACTURING STATOR COILS AND INSTALLING,https://ceqanet.opr.ca.gov/1991104772,MOTOR STATOR REWINDS UNIT 9 EDMONSTON PUMPING PLANT,DARREL MARTIN,CA ST DEPT OF WATER RESOURCES DESIGN AND CONSTRUCTION,N/A,,1416 9TH ST,,SACRAMENTO,CA,94236-0001,9164456982,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104773,"Water Resources, Department of",California Department of Water Resources,DWR,FURNISHING CIRCUIT BREAKWERS FOR THERMALITO POWERPLANT,NOE,3/11/1991,3/11/1991,REPLACING CIRCUIT BREAKERS,https://ceqanet.opr.ca.gov/1991104773,FURNISHING CIRCUIT BREAKWERS FOR THERMALITO POWERPLANT,WILLIAM PATTERSON,CA ST DEPT OF WATER RESOURCES,N/A,,1416 9TH ST,,SACRAMENTO,CA,94236-0001,9163244788,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991104774,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,FRESNO CELLULAR TELEPHONE CO ADVICE LETTER NO. 24,NOE,3/11/1991,3/11/1991,IMPROVEMENTS AT SITE,https://ceqanet.opr.ca.gov/1991104774,FRESNO CELLULAR TELEPHONE CO ADVICE LETTER NO. 24,WADE MCCARTNEY,CA PUBLIC UTILITIES COMMISSION,N/A,,"505 VAN NESS AVE., ROOM 3102",,SAN FRANCISCO,CA,94102,4155573184,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,