SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1990010909,"Los Angeles, City of",City of Los Angeles,,EAST VALLEY WATER RECLAMATION PROJECT,EIR,3/13/1991,,"A DISTRIBUTION AND STORAGE NETWORK THAT WILL DELIVER UP TO 50,000 ACRE-FEET PER YEAR OF RECLAIMED WATER FOR GROUNDWATER RECHARGE, INDUSTRIAL USE, AND IRRIGATION. MAJOR FACILITIES FOR THE PROPOSED PROJECT CONSIST OF 13 MILES OF LARGE DIAMETER PIPELINE, A BOOSTER PUMP STATION AND TANK",https://ceqanet.opr.ca.gov/1990010909/2,EAST VALLEY WATER RECLAMATION PROJECT,DAVID ZWEIG,CITY OF LOS ANGELES,N/A,,,,,,,2134827064,,Los Angeles,Los Angeles,,,,,,,,WHITEMAN,No,3/13/1991,4/26/1991,"Residential, Water Facilities",,"Aesthetics, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990020598,"Los Angeles, City of",City of Los Angeles,,ONTARIO AIRPORT NOISE CONTROL REGULATION EIR,EIR,3/13/1991,,ADOPTION OF STAGE II AIRPLANE PHASEOUT REGULATION THAT WILL REQUIRE AN AIRPLANE FLEET CONVERSION BY THE AIRLINES FROM STAGE II TO STAGE III FLEET AT ONTARIO UNDER A FOUR PHASE PROGRAM.,https://ceqanet.opr.ca.gov/1990020598/2,ONTARIO AIRPORT NOISE CONTROL REGULATION EIR,GARY BROWN,LOS ANGELES DEPARTMENT OF AIRPORTS,N/A,,,,,,,2136463853,,Ontario,San Bernardino,,VINEYARD AVENUE AND AIRPORT DRIVE,,,,,,,No,3/13/1991,4/26/1991,Residential,,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1990021016,Kern County,,,"GPA #11, ZCC #32, MAP #196; TR #5322",NOP,3/13/1991,,,https://ceqanet.opr.ca.gov/1990021016/2,"GPA #11, ZCC #32, MAP #196; TR #5322",WILLIAM LARSEN,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Mojave,Kern,,ST. RT. 14 AND PURDY AVENUE,,            400,297-291-07,ST.RT.14,,MOJAVE AIRPORT,No,3/13/1991,4/12/1991,"Commercial, Residential, Water Facilities","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan",,,,,,,,,,,,,,,,,,
1990021220,Kern County,,,"CUP #31, MAP #213 (FRIESEN)",NEG,3/13/1991,,THIS IS A CONDITIONAL USE PERMIT TO ALLOW THE DEVELOPMENT OF THE EXTENSION OF AN EXISTING PRIVATE AIRSTRIP ON A 40.74-ACRE SITE.  THE PROPERTY IS AN A-1 (LIMITED AGRI- CULTURE) DISTRICT.  NO WATER SUPPLY OR SEWAGE DISPOSAL METHODS WILL BE NECESSARY FOR THE PROJECT AS PROPOSED. ACCESS TO THE SITE IS OFF PROSPECT STREET.,https://ceqanet.opr.ca.gov/1990021220/2,"CUP #31, MAP #213 (FRIESEN)",DAWN SIMMONS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,,Kern,,PROSPECT ST. & GIBB AVE.,,             41,,14,,,No,3/13/1991,4/12/1991,Transportation,Use Permit,,,,,,,,,,,,,,,,,,
1991031045,Santa Barbara County Air Pollution Control District,,,Santa Barbara County Clean Air Act Attainment Plan,NOP,3/13/1991,,AIR ATTAINMENT QUALITY PLAN WILL DEVELOP CONTROL STRATEGIES DESIGNED TO ATTAIN THE CALIFORNIA AMBIENT AIR QUALITY STANDARD FOR OZONE,https://ceqanet.opr.ca.gov/1991031045,Draft 2007 Clean Air Plan for Santa Barbara County,VIJAYA JAMMALAMADAKA,SANTA BARBARA CO. AIR POLLUTION CONTROL DISTRICT,N/A,,,,,,,8059618893,,,Santa Barbara,,,,,,,,,No,3/13/1991,4/12/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991031046,"Vista, City of",City of Vista,,HOUSING ELEMENT (19-006),NEG,3/13/1991,,AMENDMENT AND UPDATE OF THE CITY OF VISTA'S HOUSING ELEMENT,https://ceqanet.opr.ca.gov/1991031046,HOUSING ELEMENT (19-006),BRIAN SMITH,CITY OF VISTA,N/A,,,,,,,6197261340,,Vista,San Diego,,,,,,,,,No,3/13/1991,4/12/1991,"Other, Residential",General Plan Amendment,Population/Housing,,,,,,,,,,,,,,,,,
1991031047,Orange County,,,"FAIRVIEW CHANNEL, UPGRADING OF PLACENTIA AVENUE",NEG,3/13/1991,,"UPGRADING THE EXISTING PLACENTIA AVENUE BOX CULVERT AND APPURTENANT STRUCTURES,INCLUDING THE TRANSITION STRUCTURE UPSTREAM AND THE ENERGY DISSIPATOR DOWNSTREAM AND THE ENERGY DISSAPATOR DOWNSTREAM OF PLACENTIA AVENUE",https://ceqanet.opr.ca.gov/1991031047,"FAIRVIEW CHANNEL, UPGRADING OF PLACENTIA AVENUE",LEON KOLANKIEWICZ,ORANGE COUNTY ENVIRONMENTAL MANAGEMENT AGENCY,N/A,,,,,,,7148343847,,Costa Mesa,Orange,,FAIRVIEW CHANNEL/PLACENTIA AVE,,,,,,,No,3/13/1991,4/12/1991,Residential,,"Coastal Zone, Drainage/Absorption, Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1991032054,Plumas County,,,SPECIAL USE PERMIT U 10/30/86-16 FAVETTO A. & J.,NOP,3/13/1991,,PERMIT FOR SAND AND GRAVEL MINING OPERATION,https://ceqanet.opr.ca.gov/1991032054,SPECIAL USE PERMIT U 10/30/86-16 FAVETTO A. & J.,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162836210,,Blairsden,Plumas,,HIGHWAY 70 & MOHAWK,,             10,123-170-12,"70, 89",MIDDLE FORK FEATHER,,No,3/18/1991,4/17/1991,Mining,Use Permit,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Recreation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991033039,Contra Costa County,,,ALAMO ESTATES,NOP,3/13/1991,,A REQUEST FOR VESTING TENTATIVE MAP APPROVAL TO SUBDIVIDE 69 ACRES INTO 95 LOTS AND TO ESTABLISH A 3 ACRE COMMUNITY,https://ceqanet.opr.ca.gov/1991033039,ALAMO ESTATES,BOB DRAKE,CONTRA COSTA COMMUNITY DEVELOPMENT,N/A,,,,,,,4156462091,,Alamo,Contra Costa,,LIVORNA AND MIRANDA,,             69,,,,,No,3/13/1991,4/12/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991033040,"Dixon, City of",City of Dixon,,"BDM PROPERTIES ANNEXATION, GPA",NOP,3/13/1991,,"BDM PROPERTIES ANNEXATION, GENERAL PLAN AMENDMENT AND",https://ceqanet.opr.ca.gov/1991033040,"BDM PROPERTIES ANNEXATION, GPA",JIM LOUIE,CITY OF DIXON,N/A,,,,,,,9166787000,,Dixon,Solano,,,,,,,,,No,3/13/1991,4/12/1991,Residential,"General Plan Amendment, Prezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Recreation, Schools/Universities, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1991104823,Lake County,,,IS 90-79/PM 90-18 CLARK,NOD,3/13/1991,3/13/1991,"DIVISION OF 32,550 SQ.FT. INTO 2 PARCELS",https://ceqanet.opr.ca.gov/1991104823,IS 90-79/PM 90-18 CLARK,JERRY BOWDEN,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104824,Lake County,,,IS 90-106/UP 90-38 SCHNEIDER,NOD,3/13/1991,3/13/1991,RESIDENTIAL CARE FACILITY FOR SEVEN ELDERLY PERSONS,https://ceqanet.opr.ca.gov/1991104824,IS 90-106/UP 90-38 SCHNEIDER,JERRY BOWDEN,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1991104825,Lake County,,,IS 90-101/MUP 90-31 AIRPORT AUTO BROKERS,NOD,3/13/1991,3/13/1991,AN EXISTING USED CAR SALES/RENTAL LOT,https://ceqanet.opr.ca.gov/1991104825,IS 90-101/MUP 90-31 AIRPORT AUTO BROKERS,JERRY BOWDEN,LAKE COUNTY PLANNING DEPT,N/A,,255 N. FORBES STREET,,LAKEPORT,CA,95453,7072632221,,,Lake,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1991104827,Santa Clara County,,,LEXINGTON QUARRY EXPANSION,NOD,3/13/1991,3/13/1991,EXPANSION OF THE QUARRY,https://ceqanet.opr.ca.gov/1991104827,LEXINGTON QUARRY EXPANSION,MURIEL FULFORD,SANTA CLARA COUNTY,N/A,,70 W HEDDING STREET,,SAN JOSE,CA,95110,4082992521,,,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
