SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986042906,East Bay Regional Parks District,,,Tilden Regional Park Master Plan,NOD,7/25/1988,7/25/1988,2000 ACRE PARKLAND,https://ceqanet.opr.ca.gov/1986042906/3,Tilden Regional Park Master Plan,T.H. LINDENMEYER,EAST BAY REGIONAL PARK DISTRICT,N/A,,11500 SKYLINE BLVD,,OAKLAND,CA,94619,4155309650,,,Alameda,,,,,,24,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1987082513,Butte County,,,HENSHAW AVENUE ELEMENTARY SCHOOL,EIR,7/25/1988,,"USE PERMIT TO ALLOW A 750 STUDENT SCHOOL WITH 24 CLASSROOMS AND ASSOCIATED FACILITIES ON ALMOND ORCHARD SITE, ZONED A-5.",https://ceqanet.opr.ca.gov/1987082513/2,HENSHAW AVENUE ELEMENTARY SCHOOL,LAURA TUTTLE,BUTTE COUNTY,N/A,,,,,,,9165387601,,Chico,Butte,,HENSHAW & GUYNN,,             12,42-02-19,32,,CHICO MUNI,No,7/26/1988,9/9/1988,"Educational, Residential",Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987093010,"University of California, Regents of the",Regents of the University of California,,UCSD SATELLITE MEDICAL FACILITY,NOD,7/25/1988,7/25/1988,CONSTRUCT A 120 LICENSED BED SATELLITE MED FACILITY,https://ceqanet.opr.ca.gov/1987093010/3,UCSD SATELLITE MEDICAL FACILITY,JOHN A. BURNETT,CA ST UNIV CALIFORNIA (UC: SAN DIEGO / UCSD),N/A,,247 UNIVERSITY HALL,,BERKELEY,CA,94720,4156424055,,La Jolla,San Diego,,,,,,I-5,PACIFIC OCEAN,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1987102011,"Soledad, City of",City of Soledad,,"CONDITIONAL USE PERMIT 87-04, AXEL JOHNSON ENERGY APPLICANT",NOD,7/25/1988,7/25/1988,ALLOW 16 MGW WOOD FUELED ELECTRICAL GENERATING POWER PLANT,https://ceqanet.opr.ca.gov/1987102011/3,"CONDITIONAL USE PERMIT 87-04, AXEL JOHNSON ENERGY APPLICANT",KEITH WOODCOCK,SOLEDAD CITY,N/A,,647 FRONT ST/PO BOX 156,,SOLEDAD,CA,93960,4086783963,,Soledad,Monterey,,,,,257-141-05,101/146,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988020906,"University of California, Regents of the",Regents of the University of California,,UCDMC CANCER CENTER,NOD,7/25/1988,7/25/1988,"CONSTRUCT BUILDING OF ABOUT 53,000 GROSS SQ'",https://ceqanet.opr.ca.gov/1988020906/2,UCDMC CANCER CENTER,JOHN A. BURNETT,,N/A,,247 UNIVERSITY HALL,,BERKELEY,CA,94720,4156424055,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988031404,Sacramento County,,,"CONNOLLY SHOPPING CENTER GPA, CPA & REZONE",EIR,7/25/1988,,THE PROPOSED PROJECT CONSISTS OF A REQUEST FOR A GPA TO CHANGE THE LAND USE DESIGNATION FROM URBAN STUDY AREA TO COMMERCIAL AND OFFICES; A COMMUNIT AGRICULTURAL RESIDENTIAL 5 TO SHOPPING CENTER; AND A REZONE FROM AR-5 TO SC. PROJECT SIZE 51.65 ACRES.,https://ceqanet.opr.ca.gov/1988031404,"CONNOLLY SHOPPING CENTER GPA, CPA & REZONE",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Elk Grove,Sacramento,,BOND ROAD & HWY. 99,,             51,116-0022-003,99,,,No,7/25/1988,9/8/1988,Commercial,"General Plan Amendment, Rezone, Specific Plan","Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1988042513,Kern County,,,"GPA #1, MAP #193; GPA #2, ZCC #6, MAP #193-27-NORTH EDWARDS",NEG,7/25/1988,,"GPA TO CHANGE THE DESIGNATION OF A PORTION OF THE NORTH EDWARDS SPECIFIC PLAN AREA FROM 4.3 TO 4.1 AND ADOPTION OF A SPECIFIC PLAN TEXT FOR THAT GPA SOUTHERLY-MOST 27+ ACRES FROM E(20) TO R-1 AND C-2 PD. A TOTAL OF 1,616 DWELLING UNITS ARE POSSIBLE UNDER THE SPECIFIC PLAN. TOTAL ACRES 268.",https://ceqanet.opr.ca.gov/1988042513,"GPA #1, MAP #193; GPA #2, ZCC #6, MAP #193-27-NORTH EDWARDS",FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,FLINT STREET & BERNARD AVENUE,,            265,,58,,,No,7/26/1988,8/25/1988,"Commercial, Residential, Waste Treatment","General Plan Amendment, Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988050319,"Santa Cruz, City of",City of Santa Cruz,,ARBOR COVE SENIOR COMMONS AND NEARY LAGOON COOP HOUSING,EIR,7/25/1988,,RESIDENTIAL PLANNED DEVELOPMENT PERMITS TO ALLOW CONSTRUCT- ION OF A 35 UNIT SENIOR APARTMENT COMPLEX AND A 95 UNIT COOPERATIVE APARTMENT. COASTAL PER YARDS OF FILL TO RAISE PROJECT ABOVE 100 YEAR FLOOD PLAIN.,https://ceqanet.opr.ca.gov/1988050319,ARBOR COVE SENIOR COMMONS AND NEARY LAGOON COOP HOUSING,BILL EMLEN,SANTA CRUZ CITY,N/A,,,,,,,4084293555,,Santa Cruz,Santa Cruz,,CHESTNUT/LAUREL STREETS,,              7,04-071-05,1,,,No,7/26/1988,9/9/1988,Residential,"Land Division (Subdivision, etc.), Use Permit","Coastal Zone, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988051702,San Joaquin County,,,JUSTICE FACILITY DISTRIBUTION CENTER,NOD,7/25/1988,7/25/1988,BUILD CENTRAL WAREHOUSE FOR STORAGE/MAINTENANCE,https://ceqanet.opr.ca.gov/1988051702/2,JUSTICE FACILITY DISTRIBUTION CENTER,RICHARD CALLISTRO,SAN JOAQUIN COUNTY,N/A,,"222 EAST WEBER AVE, RM 678",,STOCKTON,CA,,2099443677,,,San Joaquin,,,,,193-050-03-6,I-5,,STOCKTON M,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1988051803,"San Diego, Port of",,,"SHELTER ISLAND ROADSTEAD PLAN AMENDMENT, SAN DIEGO",NOD,7/25/1988,7/25/1988,AMENDMENT TO PORT MASTER PLAN FOR MOORING REGULATIONS,https://ceqanet.opr.ca.gov/1988051803/2,"SHELTER ISLAND ROADSTEAD PLAN AMENDMENT, SAN DIEGO",TOMAS E. FIRLE,SAN DIEGO UNIFIED PORT DISTRICT,N/A,,3165 PACIFIC HIGHWAY,,SAN DIEGO,CA,92112,6192913900,,,San Diego,,,,,,,,LINDBERGH FIELD,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1988072502,"Big Bear Lake, City of",City of Big Bear Lake,,"K-MART CENTER, PLOT PLAN REVIEW 88-18/PPR",NEG,7/25/1988,,"THE PROJECT IS A PROPOSED K-MART SHOPPING CENTER CONSISTING OF A 67,322 SQ. FT. K-MART STORE, A 5,000 SQ. FT. GARDEN CENTER, AND APPROX. 15,000 SQ. FT. STORES. TOTAL ACRES 8.18.",https://ceqanet.opr.ca.gov/1988072502,"K-MART CENTER, PLOT PLAN REVIEW 88-18/PPR",JANICE ETTER,BIG BEAR LAKE CITY OF,N/A,,,,,,,7148665831,,,San Bernardino,,FOX FARM & BIG BEAR BLVD.,,              8,2328-111-03,18,,,No,7/26/1988,8/25/1988,Commercial,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988072503,Mother Lode Union School District,,,CRYSTAL SCHOOL SITE - ELEMENTARY SCHOOL,NEG,7/25/1988,,CONSTRUCTION OF A PUBLIC ELEMENTARY SCHOOL TO HOUSE GRADE K-5 WITH APPROX. 500 PUPILS. TOTAL ACRES 11.5.,https://ceqanet.opr.ca.gov/1988072503,CRYSTAL SCHOOL SITE - ELEMENTARY SCHOOL,LARRY ACHEATEL,MOTHER LODE UNION SCHOOL DISTRICT,N/A,,,,,,,9166226464,,,El Dorado,,,,             11,92-152-03,49,,,No,7/26/1988,8/25/1988,Educational,,"Aesthetics, Noise, Schools/Universities, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1988072505,Sacramento Municipal Utility District,,,GRANT LINE - SEIFKER SUBSTATION,NEG,7/25/1988,,THE GRANT LINE SEIFKER SUBSTATION WILL BE A DISTRIBUTION SUBSTATION BUILT ADJACENT TO THE EXISTING SHELDON SUBSTATION. THE OBJECTIVE OF THIS EXISTING SHELDON SUBSTATION WHICH CAN NO LONGER MEET THE ELECTRICAL DEMAND IN THE AREA. THE NEW SUBSTATION WILL HAVE A LARGER TRANSFORMER.,https://ceqanet.opr.ca.gov/1988072505,GRANT LINE - SEIFKER SUBSTATION,BRIAN JOBSON,SACRAMENTO MUNICIPAL UTILITY DISTRICT,N/A,,,,,,,9167326225,,,Sacramento,,SEIFKER COURT & GRANT LINE ROAD,,,,,,,No,7/27/1988,8/26/1988,Other,,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials",,,,,,,,,,,,,,,,,
1988072508,El Dorado County,,,CARSON CREEK INVESTORS,NOP,7/25/1988,,"CARSON CREEK INVESTORS, A CALIFORNIA JOINT VENTURE, HAS SUBMITTED APPLICATIONS FOR IMMEDIATE CANCELLATION OF AN AGRICULTURAL PRESERVE, A GENERAL P AND TENTATIVE SUBDIVISION MAP TO CREATE 1323 SINGLE FAMILY RESIDENCES, A GOLF COURSE, 7 ACRES OF COMMERCIAL LAND, AND 15.6 ACRES OF MULTI-FAMILY LAND ON",https://ceqanet.opr.ca.gov/1988072508,CARSON CREEK INVESTORS,LARRY WALROD,EL DORADO COUNTY,N/A,,,,,,,9166215355,,,El Dorado,,,,            545,,50,,,No,7/27/1988,8/26/1988,"Commercial, Residential","General Plan Amendment, Rezone, Williamson Act Cancellation",,,,,,,,,,,,,,,,,,
1988072509,Placer County,,,West Roseville Area Community Land Use Plan,NOP,7/25/1988,,"THE PROJECT IS A NEW COMMUNITY LAND USE PLAN FOR THE WEST ROSEVILLE AREA WHICH PRESENTLY IS A RELATIVELY UNDEVELOPED AREA IN THE UNINCORPORATED PORTION AREA, APPROX.9170 ACRES, IS BEING COSIDERED FOR FUTURE DEVELOPMENT.",https://ceqanet.opr.ca.gov/1988072509,West Roseville Area Community Land Use Plan,TOM KUBIK,PLACER COUNTY,N/A,,,,,,,9168234721,,Auburn,Placer,,BASELINE ROAD,,"          9,170",,,DRY CREEK,,No,7/27/1988,8/26/1988,,"Community Plan, General Plan Amendment, Rezone","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988072607,"San Mateo, City of",City of San Mateo,,"VILLA RETAIL CENTER, PA 88-030",NEG,7/25/1988,,"PROJECT INFORMES CONSTRUCTION OF A NEW 13,900 SQ FT RETAIL BUILDING AND A NEW 9,987 SQ FT RESTAURANT.  ON SITE LANDSCAP ING AND 141 PARKING SPACES.  FOUR H EL CAMINO REAL WILL BE REDUCED TO TWO DRIVEWAYS.  TWO EXIS TING RESTAURANTS WILL BE DEMOLISHED.",https://ceqanet.opr.ca.gov/1988072607,"VILLA RETAIL CENTER, PA 88-030",BILL WANNER,SAN MATEO CITY PLANNING,N/A,,,,,,,4153773360,,San Mateo,San Mateo,,,,              2,042-241-040+,82,,,No,7/27/1988,8/10/1988,Commercial,,"Air Quality, Geology/Soils, Noise, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988072610,Del Norte County,,,FRANK COZZOLIO MINOR SUBDIVISION,NEG,7/25/1988,,SUBDIVISION OF 7.23 ACRES INTO 4 PARCELS,https://ceqanet.opr.ca.gov/1988072610,FRANK COZZOLIO MINOR SUBDIVISION,DIANE MUTCHIE,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,,Del Norte,,HWY 1 & GILBERT WAY,,              7,101-020-34,101,,,No,7/26/1988,8/25/1988,,"Land Division (Subdivision, etc.)","Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1988072611,Del Norte County,,,D. E. ZIEDLER MINOR SUBDIVISION AND REZONE,NEG,7/25/1988,,"REZONE OF ""AGRICULTURE-20 ACRE"" TO ""AGRICULTURE-5 ACRE"" TO RECTIFY DISCREPANCY BETWEEN THE GENERAL PLAN LAND USE DESIGN ATION AND THE ZONING ORDIANCE, AND SOURCE CONSERVATION AREA"" TO ""DESIGNATED RESOURCE CONSERVATI ON AREA; FARMED WETLAND AND RIPARIAN.""",https://ceqanet.opr.ca.gov/1988072611,D. E. ZIEDLER MINOR SUBDIVISION AND REZONE,SYDNEY MITCHELL,DEL NORTE COUNTY PLANNING COMMISSION,N/A,,,,,,,7074647253,,Crescent City,Del Norte,,,,             28,110-031033,101,,,No,7/26/1988,8/25/1988,,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Coastal Zone, Flood Plain/Flooding, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988072612,Monterey County,,,JOAN WETHINGTON VARIANCE,NEG,7/25/1988,,"A VARIANCE WHICH WOULD ALLOW REDUCTION IN REAR YARD SETBACK REQUIREMENTS ON A PROPOSED GARAGE ADDITION.  LOCATION: FRONTING ON CAMINO DEL MONTE AND S AREA, COASTAL ZONE.",https://ceqanet.opr.ca.gov/1988072612,JOAN WETHINGTON VARIANCE,WANDA A. HICKMAN,MONTEREY COUNTY PLANNING,N/A,,,,,,,4087555025,,,Monterey,,CAMINO DEL MONTE & SANTA FE,,,009-131-01,1,PACIFIC,,No,7/26/1988,8/25/1988,Residential,,"Aesthetics, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1988072614,Association of Bay Area Governments,,ABAG,BAY TRAIL PLAN,NOP,7/25/1988,,"PREPARATION OF A PLAN FOR THE BAY TRAIL, A CONTINUOUS RECREA TIONAL HIKING AND BICYCLING TRAIL AROUND THE PERIMETER OF SAN FRANCISCO AND SAN PABLO BAYS. ES:  ALAMEDA, CONTRA COSTA, NAPA, SONOMA, MARIN, SAN MATEO, SAN FRANCISCO, AND SANTA CLARA.",https://ceqanet.opr.ca.gov/1988072614,BAY TRAIL PLAN,EMY CHAN MEIORIN,ASSOCIATION OF BAY AREA GOVERNMENTS,N/A,,,,,,,4154647941,,,"Alameda, Marin, Napa, Sonoma",,,,,,"17,80,92",S.F. BAY,,No,7/26/1988,8/25/1988,Recreational,,"Cultural Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988072901,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,SUBURBAN WATER SYSTEMS BARTOLO WELL FIELD OPERABLE UNIT,OTH,7/25/1988,,CONSTRUCTION OF AN AIR-STRIPPING WATER TREATMENT FACILITY EQUIPPED WITH A CARBON ABSORPTION AIR EMISSIONS CONTROL SYSTEM TO TREAT CONTAMINATED WATER MODIFICATION OF EXISTING WELLS TO MAXIMIZE THE REMOVAL OF CONTAMINATED GROUNDWATER.,https://ceqanet.opr.ca.gov/1988072901,SUBURBAN WATER SYSTEMS BARTOLO WELL FIELD OPERABLE UNIT,NEIL ZIEMBA,US ENVIRONMENTAL PROTECTION AGENCY,N/A,,,,,,,4159747174,,"Pico Rivera, Whittier",Los Angeles,,I-605/MISSION MILL RD,,             90,,"60,I-605",SAN GABRIEL RIVER,,No,7/25/1988,9/8/1988,Waste Treatment,,"Air Quality, Flood Plain/Flooding, Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1988073101,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,UPPER PETALUMA RIVER DREDGING/SPOILS DISPOSAL/WASTE UPDATE,NOE,7/25/1988,7/25/1988,UPDATE OF WAST DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1988073101,UPPER PETALUMA RIVER DREDGING/SPOILS DISPOSAL/WASTE UPDATE,RICO DUAZO,"CA ST RWQCB,",N/A,,"1111 JACKSON, RM 6040",,OAKLAND,CA,94607,4154640840,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988073102,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,"NAPA RIVER DREDGING/SPOILS DISPOSAL, NAPA CO/WASTE DSCHG RQM",NOE,7/25/1988,7/25/1988,UPDATE OF WAST DISCHARGE REQUIREMENTS,https://ceqanet.opr.ca.gov/1988073102,"NAPA RIVER DREDGING/SPOILS DISPOSAL, NAPA CO/WASTE DSCHG RQM",RICO DUAZO,"CA ST RWQCB,",N/A,,"1111 JACKSON, RM 6040",,OAKLAND,CA,94607,4154640840,,,Napa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988073111,"Atascadero, City of",City of Atascadero,,CONSTRUCTION OF NEW ELEMENTARY SCHOOL (22/31603SP),NOD,7/25/1988,7/25/1988,CONSTRUCTION OF ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1988073111,CONSTRUCTION OF NEW ELEMENTARY SCHOOL (22/31603SP),ERNEST W. TAYLOR,,N/A,,5601 WEST MALL,,ATASCADERO,CA,93422,,,Atascadero,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988073112,"Highland, City of",City of Highland,,MCCLELLAN DEVELOPMENT TRACT 13936/FILE SUB 87/0137/E293-75,NOD,7/25/1988,7/25/1988,333 LOT SUBDIVISION W/2 REMAINDER PARCELS ON 110.6 ACRES,https://ceqanet.opr.ca.gov/1988073112,MCCLELLAN DEVELOPMENT TRACT 13936/FILE SUB 87/0137/E293-75,,,N/A,,"27215 EAST BASE LINE, STE A",,HIGHLAND,CA,92346,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1988073131,"Livermore, City of",City of Livermore,,TENTATIVE TRACT MAP 5906,NOD,7/25/1988,7/25/1988,SUBDIVIDE 2 PARCELS INTO A TOTAL OF 15 LOTS.,https://ceqanet.opr.ca.gov/1988073131,TENTATIVE TRACT MAP 5906,SUSAN FROST,,N/A,,1052 SOUTH LIVERMORE AVE,,LIVERMORE,CA,94550,4154994003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
