SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996082036,Alameda County,,,BERRENDA MESA WATER DISRICT,EIR,9/5/1997,,PROVIDE A PERMANENT WATER SUPPLY TO DOUGHERTY VALLEY THROUGH THE TRANSFER OF 7000 OF STATE WATER PROEJCT ENTITLEMENTS,https://ceqanet.opr.ca.gov/1996082036/2,BERRENDA MESA WATER DISRICT,DENNIS GAMBS,ALAMEDA COUNTY FLOOD CONTROL,N/A,,,,,,,5104842600,,,Alameda,,,,,,680/580,,,No,9/5/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997062016,"San Jose, City of",City of San Jose,,GENERAL PLAN AMENDMENT FOR FMC (GP 97-03-001),EIR,9/5/1997,,THE PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE DESIGNATION ON APPROXIMATELY 99 ACRES FROM HEAVY INDUSTRIAL TO COMBINED INDUSTRIAL/COMMERCIAL.,https://ceqanet.opr.ca.gov/1997062016/2,GENERAL PLAN AMENDMENT FOR FMC (GP 97-03-001),JANIS MOORE,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,"NEWHALL ST., COLEMAN AVE., SPRR",,,230-22-006,"87, 101",GUADALUPE RIVER,SJ INTERNATIONA,No,9/5/1997,10/20/1997,,,,,,,,,,,,,,,,,,,,
1997091012,"Commerce, City of",City of Commerce,,PACIFIC THEATER EXPANSION,NEG,9/5/1997,,"THEATER EXPANSION OF 12,900 SQ FT (1,000 SEATS AND 8 SCREENS",https://ceqanet.opr.ca.gov/1997091012,PACIFIC THEATER EXPANSION,BOB ZARRILLI,CITY OF COMMERCE,N/A,,,,,,,2137224805,,Commerce,Los Angeles,,WHITTIER BLVD/GOODRICH BLVD,,,,I-5,,,No,9/5/1997,10/6/1997,,,,,,,,,,,,,,,,,,,,
1997091013,Kern County,,,EA DDS 3-97,NEG,9/5/1997,,CHANGE IN ZONE CLASSIFICATION FROM LIMITED AG. TO ESTATE,https://ceqanet.opr.ca.gov/1997091013,EA DDS 3-97,DENNIS SCEALES,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058612615,,Bakersfield,Kern,,,,,,,,,No,9/5/1997,10/6/1997,,,,,,,,,,,,,,,,,,,,
1997091014,Monterey County,,,PEBBLE BEACH 5TH HOLE PEBBLE BEACH LINKS REALIGNMENT,NEG,9/5/1997,,"COMBINED DEVELOPMENT PERMIT CONSISTING OF A MINOR SUB- DIVISION OF 2 RESIDENTIAL LOTS, COASTAL DEVELOPMENT FOR BLUFF RESTORATION, DEVELOPMENT IN RIPARIAN ZONE, GOLF COURSE",https://ceqanet.opr.ca.gov/1997091014,PEBBLE BEACH 5TH HOLE PEBBLE BEACH LINKS REALIGNMENT,DAN CHANCE,MONTEREY COUNTY PLANNING & BUILDING INSP.,N/A,,,,,,,4087555155,,,Monterey,,LIVE OAK MEADOW/17 MILE DR,,,008-401-021,1,,,No,9/5/1997,10/6/1997,,,,,,,,,,,,,,,,,,,,
1997092019,Placer County,,,PLACER COUNTY MOSQUITO ABATEMENT DISTRICT TAX ZONE FORMATION,NEG,9/5/1997,,PROPOSED CREATION OFF 8 ZONES WITHIN THE BOUNDRIES OF PLACER COUNTY MOSQUITO ABATEMENT DISTRICT TO ESTABLISH THIS NUMBER OF SEPERATE SPECIAL TAX ZONES,https://ceqanet.opr.ca.gov/1997092019,PLACER COUNTY MOSQUITO ABATEMENT DISTRICT TAX ZONE FORMATION,JERRY O'HARE,PLACER COUNTY POLANNING DEPT.,N/A,,,,,,,9168897470,,"Lincoln, Loomis, Rocklin, Roseville",Placer,,,,,,"I-80,65",,,No,9/5/1997,10/6/1997,,,,,,,,,,,,,,,,,,,,
1997092020,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",SECURITY IMPROVEMENTS AT NAPA STATE HOSPITAL,NOP,9/5/1997,,"CONSTRUCTION OF SECURITY FENCE AROUND EXISTING BUILDINGS (PTN), NEW PATROL ROAD, AND PARKING LOTS. HIRING ADDITIONAL",https://ceqanet.opr.ca.gov/1997092020,SECURITY IMPROVEMENTS AT NAPA STATE HOSPITAL,CAROL GUILBAULT,DEPARTMENT OF MENTAL HEALTH,N/A,,,,,,,9163226945,,Napa,Napa,,MAGNOLIA DR,,,,121-221-29,NAPA RIVER,,No,9/5/1997,10/6/1997,,,,,,,,,,,,,,,,,,,,
1997092021,"Plymouth, City of",City of Plymouth,,OAK GLEN SUBDIVISION REZONE AND GENERAL PLAN AMENDMENT,NOP,9/5/1997,,SUBDIVISION OF APPROX. 12.26 ACRES INTO 13 LOTS,https://ceqanet.opr.ca.gov/1997092021,OAK GLEN SUBDIVISION REZONE AND GENERAL PLAN AMENDMENT,SANDY AKERLEY,CITY OF PLYMOUTH,N/A,,,,,,,2092456941,,Plymouth,Amador,,,,,,,,,No,9/5/1997,10/6/1997,,,,,,,,,,,,,,,,,,,,
1997092022,Fish and Game (HQ) Environmental Services,,,"ADOPTION OF REGULATIONS RE: SPORTFISHING, INLAND FISHES",NEG,9/5/1997,,READOPTION OF SPORTFISHING REGULATIONS FOR INLAND FISHES,https://ceqanet.opr.ca.gov/1997092022,"ADOPTION OF REGULATIONS RE: SPORTFISHING, INLAND FISHES",RON PELZMAN,FISH AND GAME COMMISSION,N/A,,,,,,,9166539683,,,,,,,,,,,,No,9/5/1997,10/6/1997,,,,,,,,,,,,,,,,,,,,
1997108110,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"REMOVAL ACTION WORKPLAN, CASTRO RANCH PROPERTY CASTRO LANE & CANYON HEIGHTS DRIVE",NOD,9/5/1997,9/5/1997,REMOVAL ACTION PLAN TO REMEDIATE SOIL CONTAINING,https://ceqanet.opr.ca.gov/1997108110,"REMOVAL ACTION WORKPLAN, CASTRO RANCH PROPERTY CASTRO LANE & CANYON HEIGHTS DRIVE",MARK PIROS,TOXIC SUBSTANCES CONTROL,N/A,,"400 P ST., 4TH FL",,SACRAMENTO,CA,95812-0806,5105403832,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1997108340,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,ABBOTT TIMBERLAND CONVERSION,NOD,9/5/1997,9/5/1997,ISSUANCE OF A TIMBERLAND CONVERSION PERMIT FOR EXEMPTION FROM FOREST PRACTICE RESTOCKING REQUIREMENTS,https://ceqanet.opr.ca.gov/1997108340,ABBOTT TIMBERLAND CONVERSION,DENNIS A. ORRICK,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE DEPARTMENT,N/A,,,,,,,9166539422,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108341,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,EL PORTAL ROAD RECONSTRUCTION YOSEMITE PARK,NOE,9/5/1997,9/5/1997,WAIVING WASTED DISCHARGE REQUIREMENTS FOR THE FILL OF 0.34 ACRES OF THE MERCED RIVER STREAMBED.,https://ceqanet.opr.ca.gov/1997108341,EL PORTAL ROAD RECONSTRUCTION YOSEMITE PARK,DALE HARVEY,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,3614 EAST ASHLAN AVENUE,,FRESNO,CA,93726,2094455569,,,Mariposa,,,,,,,,,,,,,,,,,Declared Emergency,,,,,,,,,,,,,,
1997108342,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PORTABLE STRAINMETER,NOE,9/5/1997,9/5/1997,INSTALL A PORTABLE STRAINMETER NEAR CURRENTLY OPERATING BURIED LASER STRAINMETER,https://ceqanet.opr.ca.gov/1997108342,PORTABLE STRAINMETER,KAREN L. MINER,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,6192205315,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108343,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ANO NUEVO STATE RESERVE,NOE,9/5/1997,9/5/1997,ACQUIRE ONE PARCEL OF LAND,https://ceqanet.opr.ca.gov/1997108343,ANO NUEVO STATE RESERVE,BETH C. WALLS,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166536725,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108344,"University of California, Regents of the",Regents of the University of California,,SILVER LAB TO LBL FIBER OPTIC CABLE REPLACEMENT,NOE,9/5/1997,9/5/1997,REPLACED THE EXISTING FOUR STRAND AND EIGHT MULTIMODE FIBER OPTIC CABLES WITH A NEW UPGRADED FIBERJ OPTIC CABLE WITH GREATER CAPACITY AND DURABILTIY.,https://ceqanet.opr.ca.gov/1997108344,SILVER LAB TO LBL FIBER OPTIC CABLE REPLACEMENT,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A AND E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108345,"University of California, Regents of the",Regents of the University of California,,1125 8TH STREET,NOE,9/5/1997,9/5/1997,12 MONTH LICENSE OF 784 ASSIGNABLE SF OF EXISTING CAFE,https://ceqanet.opr.ca.gov/1997108345,1125 8TH STREET,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108346,"University of California, Regents of the",Regents of the University of California,,KROEBER LECONTE AND MULFORD HALLS CLASSROOM IMPROVEMENTS FOR INSTRUCTIONAL TECHNOLOGY,NOE,9/5/1997,9/5/1997,3 ROOMS TO RECEIVE PROJECTORS AND ALLIED EQUIPMENT. THIS INVOLVES NOT ONLY PROVIDING THE INFRASTRUCTURE TO,https://ceqanet.opr.ca.gov/1997108346,KROEBER LECONTE AND MULFORD HALLS CLASSROOM IMPROVEMENTS FOR INSTRUCTIONAL TECHNOLOGY,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108347,"University of California, Regents of the",Regents of the University of California,,CLASS OF 53 GIFT CAMPAIGN,NOE,9/5/1997,9/5/1997,PRELIMINARY PLANS FOR THE PROJECT ANTICIPATE THE INSTALLATION OF A BRONZE CAMPUS IDENTITY SIGN ON A METAL FRILLWORK,https://ceqanet.opr.ca.gov/1997108347,CLASS OF 53 GIFT CAMPAIGN,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A & E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108432,"El Segundo, City of",City of El Segundo,,ENVIRONMENTAL ASSESSMENT EA-410 & SUBDIVISION SUB 97-1 301 VISTA DEL MAR,NOE,9/5/1997,9/5/1997,LOT LINE ADJUSTMENT TO TURN 4 PARCELS INTO 3. NO NEW DEVELOOPMENT OR USE IS PROPOSED.,https://ceqanet.opr.ca.gov/1997108432,ENVIRONMENTAL ASSESSMENT EA-410 & SUBDIVISION SUB 97-1 301 VISTA DEL MAR,LAURIE B JESTER,CITY OF EL SEGUNDO,N/A,,350 MAIN STREET,,EL SEGUNDO,CA,90245,310 322-4670 x212,,El Segundo,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108467,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER CNTY AP115-010-10 KILBURN BETWEEN A PARCEL OF LAND IN AGATE BAY HYDROLOGIC AREA,NOE,9/5/1997,9/5/1997,SALE AND TRANSFER OF 341 SQ FT OF POT COVERAGE RIGHTS FROM THE CONSERVANCY-OWNED LAND TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE CONSTRUCTED.,https://ceqanet.opr.ca.gov/1997108467,TRANSFER OF COVERAGE TO PLACER CNTY AP115-010-10 KILBURN BETWEEN A PARCEL OF LAND IN AGATE BAY HYDROLOGIC AREA,GERALD R WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542-5580 x120,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108468,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE TO EL DORADO COUNTY AP 34-261-07 A PARCEL IN THE UPPER TRUKEE HYDROLOGIC AREA,NOE,9/5/1997,9/5/1997,SALE AND TRANSFER OF RIGHTS TO A RECEIVING PARCEL ON WHICH A PRIVATE RESIDENCE WILL BE BUILT,https://ceqanet.opr.ca.gov/1997108468,TRANSFER COVERAGE TO EL DORADO COUNTY AP 34-261-07 A PARCEL IN THE UPPER TRUKEE HYDROLOGIC AREA,GERALD R WILLMETT,CALIFORNIA TAHOE CONVERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108469,"Parks and Recreation, Department of",California Department of Parks and Recreation,,GIFT SHOP ANGEL ISLAND STATE PARK,NOE,9/5/1997,9/5/1997,CONSTRUCT A GIFT SHOP AT THE AYALA COVE DOCK AREA,https://ceqanet.opr.ca.gov/1997108469,GIFT SHOP ANGEL ISLAND STATE PARK,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108470,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEACH FIELDS REPLACEMENT WILLIAM B. IDE ADOBE STATE HISTORIC PARK,NOE,9/5/1997,9/5/1997,REPLACE 2 FAILED LEACH FIELDS,https://ceqanet.opr.ca.gov/1997108470,LEACH FIELDS REPLACEMENT WILLIAM B. IDE ADOBE STATE HISTORIC PARK,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECRATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Tehama,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108471,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL SIGNING HENDY WOODS STATE PARK,NOE,9/5/1997,9/5/1997,INSTALL WOOD POSTS FOR TRAIL SIGNAGE THROUGHOUT THE PARK,https://ceqanet.opr.ca.gov/1997108471,TRAIL SIGNING HENDY WOODS STATE PARK,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108472,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HOST SITE UPGRADE HENDY WOODS STATE PARK,NOE,9/5/1997,9/5/1997,INSTALL BULLENIN BOARDS AND IRON RANGERS AT 2 CAMP HOST SITES,https://ceqanet.opr.ca.gov/1997108472,HOST SITE UPGRADE HENDY WOODS STATE PARK,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108473,"Parks and Recreation, Department of",California Department of Parks and Recreation,,MAGENTA DRAIN TUNNEL REPAIRS EMPIRE MINE STATE HISORIC PARK,NOE,9/5/1997,9/5/1997,EXCAVATE APPROX95 FT OF STORM DAMAGED DRAIN TUNNEL ACCESS. INSTALL CULVERT.,https://ceqanet.opr.ca.gov/1997108473,MAGENTA DRAIN TUNNEL REPAIRS EMPIRE MINE STATE HISORIC PARK,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
