SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986102703,"Agriculture, United States Department of",United States Department of Agriculture,USDA,INYO NATIONAL FOREST LAND AND RESOURCE MANAGEMENT PLAN,FIN,8/22/1988,,"FINAL EIS FOR THE INYO NATIONAL FOREST MANAGEMENT PLAN WHICH PRESENTS, IN DETAIL, THE PREFERRED MANAGEMENT PLAN FOR THE INYO NATIONAL FOREST FOR T",https://ceqanet.opr.ca.gov/1986102703/2,INYO NATIONAL FOREST LAND AND RESOURCE MANAGEMENT PLAN,DENNIS MARTIN,US FOREST SERVICE - INYO NATIONAL FOREST,N/A,,,,,,,6198735841,,,"Inyo, Mono, Tulare",,,,,,,,,No,8/22/1988,9/21/1988,Other,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987052012,"La Verne, City of",City of La Verne,,LA VERNE CITY GENERAL PLAN UPDATE (EIA#63-87),EIR,8/22/1988,,"DOCUMENT CONSTITUTES THE FIRST COMPREHENSIVE REVISION OF THE GENERAL PLAN SINCE 1974. INCLUDES CHAPTERS ON LAND USE, TRANSPORTATION, HOUSING, COMMUNITY RESOURCE MANAGEMENT, HISTORIC PRESERVATION, ECONOMIC DEVEL- OPMENT, AND COMMUNITY DESIGN.",https://ceqanet.opr.ca.gov/1987052012/2,LA VERNE CITY GENERAL PLAN UPDATE (EIA#63-87),STEVEN PRESTON,LA VERNE CITY COMMUNITY DEVELOPMENT,N/A,,,,,,,7145968706,,La Verne,Los Angeles,,,,,,"#10,#210",,BRACKETT,No,8/22/1988,10/6/1988,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987120402,"Air Force, United States",United States Air Force,USAF,PEACEKEEPER RAIL GARRISON & SMALL ICBM TEST PROGRAM,EA ,8/22/1988,,RESITING OF SEVERAL TEST FACILITIES AS SAFETY MEASURES; ENLARGEMENT OF ONE FACILITY; AND DEVELOPMENT OF TWO NEW ONES. AND MISSILES AT VANDENBERG AIR FORCE BASE.,https://ceqanet.opr.ca.gov/1987120402,PEACEKEEPER RAIL GARRISON & SMALL ICBM TEST PROGRAM,JOHN SABOL,US DEPT DEFENSE: AIR FORCE,N/A,,,,,,,7143823804,,,Santa Barbara,,,,,,,,,No,8/22/1988,9/21/1988,Other,,"Air Quality, Cultural Resources, Geology/Soils, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988030102,Contra Costa County,,,DRAINAGE AREA 67 TICE CREEK WATERSHED DRAINAGE PLAN,EIR,8/22/1988,,"ESTABLISHMENT OF FLODD CONTROL AND WATER CONSERVATION DIST RICT DRAINAGE AREA 67, ADOPTION OF TICE CREEK WATERSHED DRAI NAGE PLAN AND ENACTMENT OF A DRAIN INAGE PLAN PROPOSES CONSTRUCTION OF ABOUT 4650' OF 72"" BYPA SS PIPE WITH CATCH BASINS, ENLARGEMENT OF ROSSMOOR DETENTION BASIN TO 54 ACRE' AND REPLACEMENT",https://ceqanet.opr.ca.gov/1988030102,DRAINAGE AREA 67 TICE CREEK WATERSHED DRAINAGE PLAN,DEAN ECKERSON,CONTRA COSTA COUNTY,N/A,,,,,,,4156464470,,Walnut Creek,Contra Costa,,,,,184-380-011++,24,,,No,8/22/1988,10/6/1988,,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Social, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988030805,"Brentwood, City of",City of Brentwood,,ANNEXATION # A-87-2 (BAEZ),EIR,8/22/1988,,ANNEXATION OF 305 ACRES OF AGRICULTURAL LAND ADJACENT TO THE SOUTHERN BOUNDARY OF THE CITY OF BRENTWOOD. NO DEVELOPMENT PLAN HAS BEEN PREPARED.,https://ceqanet.opr.ca.gov/1988030805,ANNEXATION # A-87-2 (BAEZ),ROBERT SELDERS,BRENTWOOD CITY,N/A,,,,,,,4156343505,,Brentwood,Contra Costa,,"BALFOUR ROAD, HWY 4",,            305,,4,SAND C,,No,8/22/1988,10/6/1988,,Annexation,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988062704,Kern County,,,PARCEL MAP 8735,CON,8/22/1988,,PROPOSED DIVISION OF LAND TO CREATE 32-20+ ACRE PARCELS FOR RESIDENTIAL PURPOSES. PROPERTY IS ZONED A ON THE GENERAL PLAN. WATER BY INDIVIDUAL WELLS; S AL SEPTIC TANK.,https://ceqanet.opr.ca.gov/1988062704,PARCEL MAP 8735,FRED SIMON,KERN COUNTY,N/A,,,,,,,8058612615,,,Kern,,,,            640,399-042-18,,,,No,8/25/1988,9/23/1988,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1988071214,"Davis, City of",City of Davis,,COVELL PARK NORTHSTAR,OTH,8/22/1988,,"REQUEST FOR PREZONING/PRELIMINARY PLAN DEVELOPMENT/ANNEXATI ON TO THE CITY OF DAVIS TO CONSTRUCT 360-420 SINGLE FAMILY RESIDENTIAL LOTS. ACCESS FROM ANDE COVELL POND, A DRAINAGE SITE FOR THE CITY IS IN THE SOUTHWES TERN PORTION OF THE SITE. THE POND AND MARSH VEGETATION PRO VIDE A FEEDING HABITAT FOR SHORE B",https://ceqanet.opr.ca.gov/1988071214,COVELL PARK NORTHSTAR,BARRY MUNOWITCH,DAVIS CITY,N/A,,,,,,,9167563746,,Davis,Yolo,,F STREET & ANDERSON ROAD,,            161,,113/80,COVELL,,No,8/25/1988,9/23/1988,Residential,"Annexation, Rezone","Agriculture and Forestry Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988071310,"Fountain Valley, City of",City of Fountain Valley,,MARRIOTT COURTYARD/RESIDENCE INN,EIR,8/22/1988,,"2 COMPONENT PROJECT: MARRIOTT RESIDENCE INN - A 165,528 S.F. 120 UNIT INN ON 3.8 ACRES; COURTYARD - A 161,122 S.F., 150 UNIT INN ON 3.7 ACRES. 303 PARKING",https://ceqanet.opr.ca.gov/1988071310,MARRIOTT COURTYARD/RESIDENCE INN,DON CONTRAMAN,FOUNTAIN VALLEY CITY,N/A,,,,,,,7149654425,,Fountain Valley,Orange,,SLATER AVE & BROOKHURST,,              8,,405,,,No,8/22/1988,10/6/1988,Commercial,,"Aesthetics, Agriculture and Forestry Resources, Economics/Jobs, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1988082201,"Sacramento, City of",City of Sacramento,,OATES INDUSTRIAL PARK,NEG,8/22/1988,,"OATES INDUSTRIAL PARK ASSESSMENT DISTRICT-WIDENING OF PORT- IONS OF ELDER CREEK ROAD AND FLORIN-PERKINS ROAD, CURB, GUTTER, SIDEWALK, HANDICAP RAMPS, ILITES AND STREET LIGHTING SYSTEMS.",https://ceqanet.opr.ca.gov/1988082201,OATES INDUSTRIAL PARK,THOMAS M. FINLEY,SACRAMENTO CITY,N/A,,,,,,,9164498228,,Sacramento,Sacramento,,ELDER CREEK RD & FLORIN PERKINS RD,,,,,,,No,8/22/1988,9/21/1988,,,"Air Quality, Flood Plain/Flooding, Noise, Vegetation",,,,,,,,,,,,,,,,,
1988082206,Riverside County,,,GRADING PERMIT #809-JUNIPER FLATS,NOP,8/22/1988,,"PROPOSED GRADING TO INVOLVE THE DISPLACEMENT OF 438,000 CUBIC YARDS OF EARTH, INCLUDING THE EXPORT OF 396,000 CUBIC YARDS OFF-SITE.",https://ceqanet.opr.ca.gov/1988082206,GRADING PERMIT #809-JUNIPER FLATS,DAVID C. MOORE,RIVERSIDE COUNTY PLANNING,N/A,,,,,,,7147871363,,,Riverside,,VENUS ROAD & BLUE RIBBON ROAD,,             25,429-150-010,"74,215",,,No,8/25/1988,9/23/1988,Other,Use Permit,"Aesthetics, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988082301,"Half Moon Bay, City of",City of Half Moon Bay,,LOCAL COASTAL IMPLEMENTATION PROGRAM (EIR 08-88),NEG,8/22/1988,,"IN OCT 1985, THE CITY OF HALF MOON BAY ADOPTED A GP WHICH INCORP. THE NECESSARY COMPONENTS FOR A LOCAL COASTAL PLAN. THE PLAN SPECIFIED IMPLEMENTATION ADDITIONAL REGULATORY REQUIREMENTS AND ZONING ORDINANCES TO CARRY OUT POLICIES OF THE PLAN.  THE REGULATIONS ARE MORE RESTRICTIVE AND COMPREHENSIVE THAN",https://ceqanet.opr.ca.gov/1988082301,LOCAL COASTAL IMPLEMENTATION PROGRAM (EIR 08-88),KERRY L. BURKE,HALF MOON BAY CITY,N/A,,,,,,,4157265566,,Half Moon Bay,San Mateo,,,,,,1/92,PILARCITOS CK/ARROYO,,No,8/22/1988,9/21/1988,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Public Services, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988082302,Fish and Game (HQ) Environmental Services,,,EEL RIVER WILDLIFE AREA WETLAND RESTORATION,NEG,8/22/1988,,RESTORATION OF A DEGRADED WETLAND BY IMPOUNDING RUN-OFF UP TO A DEPTH OF 2 FEET DURING THE WINTER.  A NET INCREASE OF 2.9 ACRES OF WETLANDS AND THE REST WETLANDS WILL RESULT.,https://ceqanet.opr.ca.gov/1988082302,EEL RIVER WILDLIFE AREA WETLAND RESTORATION,SPIKE NAYLOR,CA ST DEPT OF FISH AND GAME,N/A,,,,,,,9162252300,,,Humboldt,,,,              1,,101,EEL R/PACIFIC O,,No,8/22/1988,9/21/1988,,,"Agriculture and Forestry Resources, Coastal Zone, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988082304,Siskiyou County,,,SNOW TENTATIVE SUBDIVISION MAP,NEG,8/22/1988,,THE APPLICANT IS PROPOSING TO DIVIDE APPROX 40.3 ACRES INTO 9 PARCELS.,https://ceqanet.opr.ca.gov/1988082304,SNOW TENTATIVE SUBDIVISION MAP,DON HARDY,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Yreka,Siskiyou,,,,             40,,,S FORK OF SALMON R,,No,8/22/1988,9/21/1988,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Septic System, Transportation",,,,,,,,,,,,,,,,,
1988082305,"Pacific Grove, City of",City of Pacific Grove,,FOREST HILL COMMERCIAL/OFFICE PROPOSAL,NEG,8/22/1988,,"TO REMOVE THE TWO EXISTING BUILDINGS AND CONSTRUCT A 3-STORY BUILDING CONTAINING 22,096 SQ FT OF OFFICE SPACES AND 11,012 SQ FT OF COMMERCIAL SPACE; ARE PROPOSED.",https://ceqanet.opr.ca.gov/1988082305,FOREST HILL COMMERCIAL/OFFICE PROPOSAL,ROBERT TIERNAN,PACIFIC GROVE CITY,N/A,,,,,,,4083754195,,Pacific Grove,Monterey,,PRESCOTT/FOREST AVENUE,,              1,,68,,,No,8/22/1988,9/21/1988,"Commercial, Office",Use Permit,"Aesthetics, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1988082320,San Benito County,,,PAICINES RANCH RESORT,NOP,8/22/1988,,"GENERAL PLAN AMENDMENT AND SPECIFIC PLAN FOR AN 8,927 AC. SITE TO ALLOW DEVELOPMENT OF UP TO 4,500 DWELLINGS, SIX 18 HOLE GOLF COURSES, 300 ROOM HOTEL, AND A COMMERCIAL VILLAGE.",https://ceqanet.opr.ca.gov/1988082320,PAICINES RANCH RESORT,PETER CHAMBERLIN,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,AIRLINE HWY/PANOCHE RD.,,"          8,927",,25,SAN BENITO RIVER,,No,8/22/1988,9/22/1988,"Commercial, Other, Residential","General Plan Amendment, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988082401,"Encinitas, City of",City of Encinitas,,MOBIL OIL SERVICE STATION RESTORATION (88-178 EIA),NEG,8/22/1988,,"DEMOLITION OF EXISITING SERVICE STATION AND CONSTRUCTION OF NEW PUMPP ISLANDS, MINI-MART, AND CAR WASH. PROJECT ALSO INVOLVES DEDICATION OF 24FT OF RIG BOUNDARY OF ENCINITAS BLVD.",https://ceqanet.opr.ca.gov/1988082401,MOBIL OIL SERVICE STATION RESTORATION (88-178 EIA),TOM CURRIDEN,ENCINITAS CITY,N/A,,,,,,,6199445065,,Encinitas,San Diego,,"ENCINITAS BLVD, SAXONY",,              1,,"#5,#101",,,No,8/22/1988,9/21/1988,Commercial,Use Permit,"Aesthetics, Noise",,,,,,,,,,,,,,,,,
1988082404,"Carlsbad, City of",City of Carlsbad,,BATIQUITOS LAGOON EDUCATIONAL PARK MASTER PLAN AMENDMENT,NEG,8/22/1988,,"PROPOSAL TO ALLOW SPECIFIC RECREATIONAL STRUCTURES (I.E., SPAS, PLANTERS, BARBECUES, DECKS, LANDSCAPE) WITHIN THE REQU IRED 45' SETBACK AREA OF APPROVED THE SOUTH FACING BATIQUITOS LAGOON BLUFF EDGE.",https://ceqanet.opr.ca.gov/1988082404,BATIQUITOS LAGOON EDUCATIONAL PARK MASTER PLAN AMENDMENT,CHRIS DECERBO,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,I-5/CARLSBAD BOULEVARD,,             20,,I-5,BATIQU,PALOMAR,No,8/22/1988,9/22/1988,,,Aesthetics,,,,,,,,,,,,,,,,,
1988082422,Los Angeles County,,,IVERSON ROAD SUBDIVISION (DN 88051; TTM 46084),NOP,8/22/1988,,TENTATIVE TRACT MAP OF 6 SINGLE FAMILY RESIDENTIAL LOTS WITH AREAS RANGING FROM 1.7 TO 2.4 ACRES.,https://ceqanet.opr.ca.gov/1988082422,IVERSON ROAD SUBDIVISION (DN 88051; TTM 46084),FRANK KUA,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,IVERSON RD/SIMI VALLEY FREEWAY,,             13,,RTE 118,,,No,8/22/1988,9/22/1988,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Cultural Resources, Noise, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1988082601,"Interior, United States Department of the ",United States Department of the Interior,,NATIONAL TRAINING CENTER EXPANSION,NOI,8/22/1988,,THE U.S. ARMY NATIONAL TRAINING CENTER AT FORT IRWIN PROPOSES TO WITHDRAW PUBLIC LANDS AND ACQUIRE PRIVATE AND STATE LANDS TO EXPAND ITS BOUNDARI,https://ceqanet.opr.ca.gov/1988082601,NATIONAL TRAINING CENTER EXPANSION,KARLA SWANSON,US BUREAU LAND MANAGEMENT,N/A,,,,,,,6192563591,,Barstow,San Bernardino,,,,"        240,000",,,,,No,8/24/1988,9/23/1988,,,"Air Quality, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1988082801,"Employment Development, Department of",California Department of Employment Development,EDD,OAKLAND OFFICE OF APPEALS,NOE,8/22/1988,8/22/1988,CONDUCT BENEFIT APPEALS HEARING,https://ceqanet.opr.ca.gov/1988082801,OAKLAND OFFICE OF APPEALS,CHUCK DRESSLER,,N/A,,800 CAPITOL MALL/POX 9453880,,SACRAMENTO,CA,94280,9163226841,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082802,"Public Health, Department of",California Department of Public Health,CDPH,COMMERCIAL DEMONSTRATION OF THERMOLYTIC DETOXIFIER,NOE,8/22/1988,8/22/1988,TEST EFFICIENCY OF THE THERMOLYTIC DETOXIFIER,https://ceqanet.opr.ca.gov/1988082802,COMMERCIAL DEMONSTRATION OF THERMOLYTIC DETOXIFIER,RUSSELL K BURBANK,,N/A,,POB 942732,,SACRAMENTO,CA,94234,4157244555,,Richmond,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082808,"Employment Development, Department of",California Department of Employment Development,EDD,CUIAB OAKLAND OFFICE OF APPEALS,NOE,8/22/1988,8/22/1988,CONDUCT BENEFIT APPEALS HEARINGS,https://ceqanet.opr.ca.gov/1988082808,CUIAB OAKLAND OFFICE OF APPEALS,CHUCK DRESSLER,,N/A,,"800 CAPITOL MALL,MIC 62",,SACRAMENTO,CA,94280,,,Oakland,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988082809,"Public Health, Department of",California Department of Public Health,CDPH,"TERRA VAC'S VACUM EXTRACTION,AIR STRIPPING,CARBON ABSORPTION",NOE,8/22/1988,8/22/1988,TEMP FUEL CONTAMINATED SOIL STORAGE,https://ceqanet.opr.ca.gov/1988082809,"TERRA VAC'S VACUM EXTRACTION,AIR STRIPPING,CARBON ABSORPTION",PALL MARSHALL,CA ST DEPT O,N/A,,714/744 P STREET,,SACRAMENTO,CA,94234,916/32-8036,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
