SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1978122589,"Oceanside, City of",City of Oceanside,,TREATED EFFLUENT DISTRIBUTION SYSTEM,EIR,11/24/1982,,"PROJECT WILL ESTABLISH A VIABLE RECLAIMED WASTEWATER DISTRIBUTION SYSTEM WHICH WILL DELIVER A HIGH QUALITY COAGULATED, FILTERED, CLARIFIED, O WATER, SUITABLE FOR NON-POTABLE USES, TO VARIOUS ELE- MENTS 0F A READILY IDENTIFIBLE USER MARKET IN OCEANSIDE.",https://ceqanet.opr.ca.gov/1978122589,TREATED EFFLUENT DISTRIBUTION SYSTEM,MARYLYNN BROWN-BELLMAN,OCEANSIDE CITY      PLANNING DEPT.,N/A,,,,,,,61943972720000,,,,,,,,,,,,No,11/29/1982,12/29/1982,Waste Treatment,,"Agriculture and Forestry Resources, Hydrology/Water Quality, Septic System, Sewer Capacity",,,,,,,,,,,,,,,,,
1982092405,"Big Bear Lake, City of",City of Big Bear Lake,,"GOLDMINE SKI RESORT ZC 82-0005, TRACT 12092, MOONRIDGE AREA",EIR,11/24/1982,,"CREATE 13 PARCELS ON 134 ACRES IN MOONRIDGE AREA; SOME ARE FORESTED, ONE IS USED FOR ZOO, ONE A GOLF COURSE, ONE A SKI RESORT. GOLF COURSE & SKI USE TO R UNSPECIFIED COMMERCIAL USE, 3 PARCELS FOR SINGLE FAMILY & MULTI FAMILY UNITS. MAXIMUM 403 UNITS, PROPOSE 262 UNITS.",https://ceqanet.opr.ca.gov/1982092405,"GOLDMINE SKI RESORT ZC 82-0005, TRACT 12092, MOONRIDGE AREA",PATRICK MURPHY,BIG BEAR LAKE       COMMUNITY DEVELOPMENT DEPT,N/A,,,,,,,71486688640000,,,,,,,            134,,,,,No,11/24/1982,1/7/1983,"Commercial, Other, Residential","Land Division (Subdivision, etc.), Rezone","Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982112305,Solano County,,,USE PERMIT (82-32)/MARSH PERMIT (82-09),NOP,11/24/1982,,ESTABLISH 6-300 FT HIGH RADIO TRANSMISSION TOWERS AT THE INTERSECTION  OF SHILOH AND LITTLE HONKER BAY RD. CONSTRUCT A 400 SQ FT TRANSMITTER BLDG ON A USED FOR CATTLE GRAZING. APPLICANT HAS 3 TOWERS IN A WET- LAND AREA; NEEDS TO RELOCATE FOR BETTER TRANSMITTING.,https://ceqanet.opr.ca.gov/1982112305,USE PERMIT (82-32)/MARSH PERMIT (82-09),TIM CALKINS,SOLANO COUNTY       PLANNING DEPT,N/A,,,,,,,70742965610000,,,,,,,             30,,,,,No,11/24/1982,1/7/1983,Other,Use Permit,"Geology/Soils, Wildlife",,,,,,,,,,,,,,,,,
1982112306,"San Bruno, City of",City of San Bruno,,City of San Bruno General Plan Update,NOP,11/24/1982,,GENERAL PLAN REVEIW AND AMENDMENT.PROJECT CONSISTS OF AMEND MENTS OF THE TEXT LANGUAGE AND MAPS OF THE GENERAL PLAN OF THE CITY OF SAN BRUNO.,https://ceqanet.opr.ca.gov/1982112306,San Bruno General Plan Update,BRUCE L BALSHONE,SAN BRUNO CITY,N/A,,,,,,,4158778874,,,,,,,,,,,,No,11/24/1982,1/7/1983,,"General Plan Amendment, General Plan Update","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982112307,"Fremont, City of",City of Fremont,,SILICON VALLEY HAZARDOUS WASTE TRANSPORTATION,NOP,11/24/1982,,SUBJECT SITE IS PROPOSED FOR A STORAGE YARD FOR WASTE HAULER TRUCKS WITH TRUCK REPAIR SERVICES. APPLICANT MAY OCCASIONALLY STORE TANKER(S) OF HA AT SUBJECT STORAGE YARD WHEN T HE DISPOSAL SITE IS CLOSED FOR THE DAY.,https://ceqanet.opr.ca.gov/1982112307,SILICON VALLEY HAZARDOUS WASTE TRANSPORTATION,NANCY FONG,FREMONT CITY        PLANNING DEPT,N/A,,,,,,,41579141580000,,,,,,,,,,,,No,11/24/1982,1/7/1983,Other,,"Hazards & Hazardous Materials, Transportation",,,,,,,,,,,,,,,,,
1982112308,"Conservation, Department of",California Department of Conservation,DOC,WEST WILDHORSE STATE GEOTHERMAL EXPLORATORY PROJECT,NOP,11/24/1982,,"THE PROJECT INVOLVES ACTIVITIES NECESSARY TO CONSTRUCT TWO GEOTHERMAL EXPLORATORY WELL PAD SITES AND ACCESS ROUTES, FOR THE PURPOSE OF DRILLING UP TO PLORATORY WELLS. THE WELLS WILL BE DRILLED FOR THE PURPOSE OF LOCATING AND EVALUATING THE CHARACTERISTICS OF ANY GEO- THERMAL RESOURCE WHICH MAY BE ENCO",https://ceqanet.opr.ca.gov/1982112308,WEST WILDHORSE STATE GEOTHERMAL EXPLORATORY PROJECT,BERND T. BEUTENMULLER,STATE CONSERVATION       DIVISION OF OIL AND GAS,N/A,,,,,,,9163232732,,,,,,,,,,,,No,11/24/1982,1/7/1982,"Mining, Other",,Solid Waste,,,,,,,,,,,,,,,,,
1982120201,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HUNGRY VALLEY SVRA INITIAL DEVELOPMENT PROJECT,NEG,11/24/1982,,"DEVELOPMENT OF AN ADMINISTRATIVE COMPLEX, MAINTENANCE COMPLEX, ENTRANCE ROAD AND STAGING AREAS, 2 TRAIL HEADS, TRAILER SANITATION STATION, SPECIA SYSTEMS, ETC.  HUNGRY VALLEY SVRRRRA DEVELOPMENT PROJECT, NEAR GORMAN, LOS ANGELES/VENTURA COUNTIES.",https://ceqanet.opr.ca.gov/1982120201,HUNGRY VALLEY SVRA INITIAL DEVELOPMENT PROJECT,JAMES M. DOYLE,STATE DEPARTMENT    PARKS AND RECREATION,N/A,,,,,,,91632224810000,,,,,,,,,,,,No,11/29/1982,12/29/1982,Other,,"Air Quality, Cultural Resources, Geology/Soils, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1982120204,Los Angeles County Flood Control District,,,PROJECT #9950-STORM DRAIN IN MONTEBELLO,NEG,11/24/1982,,PROJ CONSIST OF UNDERGROUND STORM DRAIN LOCATED WITHIN PUBLIC STREET RIGHT-OF-WAY IN GARFIELD/WILCOX AVES ACROSS PRIVATE PROPERTIES/RETENTION BASIN COURSE IN MONTEBELLO. DRAIN WILL CONVEY STORM SOUTHERLY IN GARFIELD AVE EXISTING PROJ #9901 SYSTEM.,https://ceqanet.opr.ca.gov/1982120204,PROJECT #9950-STORM DRAIN IN MONTEBELLO,CARL L. BLUM,LOS ANGELES COUNTY  FLOOD CONTROL DISTRICT,N/A,,,,,,,21322643210000,,,,,,,,,,,,No,11/29/1982,12/23/1982,Other,,"Cultural Resources, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
