SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1982081009,"Livermore, City of",City of Livermore,,"PUD PERMIT 203-83,TENT TRACT 4152,184 RDP-LIVERMORE",EIR,12/12/1983,,SUBDIVISION OF 21 AC INTO 113 RESIDENTIAL LOTS.THIS PROJECT WILL UTILIZE THE USE OF PREVIOUS EIR(82081009) THAT WAS PREPARED FOR 1983 RDP(RESIDENTIAL TRACT MAP #4152,https://ceqanet.opr.ca.gov/1982081009,"PUD PERMIT 203-83,TENT TRACT 4152,184 RDP-LIVERMORE",LEON HORST,LIVERMORE,N/A,,,,,,,4154494003,,,,,,,             21,,,,,No,12/13/1983,1/27/1984,Residential,"Land Division (Subdivision, etc.), Planned Unit Development, Use Permit","Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1983101212,"Newport Beach, City of",City of Newport Beach,,CORONA DEL MAR COASTAL LOCAL  ZONE CHANGE PROGRAM AMENDMENT,EIR,12/12/1983,,"REZONE INSTITUTIONAL FACILITIES TO SINGLE FAMILY, RESIDENTI GENERAL PLAN AMENDMENT, ZONE CHANGE TO ALLOW 38 SINGLE FAMI LY DWELLINGS ON 1.1 ACRES LOCATED DALELIA, ON SITE FORMERLY OCCUPIED BY CORONA DEL MAR ELEMEN TARY SCHOOL, IN THE CORONA DEL MAR AREA.  PROPOSAL REQUESTS TO REDESIGNATE PROPERTY FROM ""GOVE",https://ceqanet.opr.ca.gov/1983101212,CORONA DEL MAR COASTAL LOCAL  ZONE CHANGE PROGRAM AMENDMENT,FRED TALARICO,NEWPORT BEACH CITY,N/A,,,,,,,7146402197,,,,,,,,,,,,No,12/12/1983,1/11/1984,Residential,"General Plan Amendment, Rezone",Coastal Zone,,,,,,,,,,,,,,,,,
1983121203,Sacramento County,,,SACRAMENTO COUNTY SOLID WASTE MANAGEMENT PLAN AMENDMENT,NEG,12/12/1983,,THE 1983 REVISION OF THE 1977 SACRAMENTO COUTNY SOLID WASTE MANAGEMENT PLAN AS REQUIREDD BY THE SOLID WASTE MAMAGEMENT AND RESOURCE RECOVERY ACT OF 1972.,https://ceqanet.opr.ca.gov/1983121203,SACRAMENTO COUNTY SOLID WASTE MANAGEMENT PLAN AMENDMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,,,,,,,,,,No,12/13/1983,1/12/1984,Other,,"Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1983121204,Madera County,,,WENZEL SUBDIVISION S 83-4/MADERA COUNTY,NOP,12/12/1983,,PROPOSED RESIDENTIAL SUBDDIVISION. SCH # 80010710 WAS PRE- PARED FOR A SIMILAR PROPOSAL APROX. .5 MI. TO THE NE OF THIS PROPOSAL. PROPOSAL DOES NOT HAVE T THE OLD PROPOSAL HAD. SOILS ONSITE ARE STABLE AND SLOPE IS MINIMAL. WATER FOR PROJECT WILL BE PROVIDEDBY THE HILLVIEW WATER COMMPANY.,https://ceqanet.opr.ca.gov/1983121204,WENZEL SUBDIVISION S 83-4/MADERA COUNTY,LARCH MCNEILL,MADERA COUNTY PLANNIND DEPT,N/A,,,,,,,2096757821,,,,,,,,,,,,No,12/12/1983,1/26/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983121301,"Antioch, City of",City of Antioch,,"PW 513 US STEEL REALTY DEVELOPMENT,ANTIOCH",NEG,12/12/1983,,SUBDIVISION OF 116 AC SITE INTO 21 LOTS FOR THE PURPOSE OF CREATING A LIGHT INDUSTRIAL PARK.THE SITE HAS A HEAVY INDUSTRIAL PLANT.THE PURPOSE OF TH TO LIGHT INDUSTRY.,https://ceqanet.opr.ca.gov/1983121301,"PW 513 US STEEL REALTY DEVELOPMENT,ANTIOCH",VAL ALEXEEF,ANTIOCH CITY,N/A,,,,,,,4157783491,,,,,,,            116,,,,,No,12/13/1983,1/12/1984,Industrial,,"Economics/Jobs, Noise, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1983121304,"Livermore, City of",City of Livermore,,"KAUFMAN & BROAD PUD PERMIT #. 202-83,LIVERMORE",NOP,12/12/1983,,SUBDIVISION OF 16 AC INTO 48 RESIDENTIAL UNITS.,https://ceqanet.opr.ca.gov/1983121304,"KAUFMAN & BROAD PUD PERMIT #. 202-83,LIVERMORE",LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,,,,,,             16,,,,,No,12/13/1983,1/27/1984,Residential,"Land Division (Subdivision, etc.)","Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983121305,"Burlingame, City of",City of Burlingame,,"LEGASPI PLAZA HOTEL,BURLINGAME",NOP,12/12/1983,,"PROPOSAL TO BUILD A 559 ROOM HOTEL ON AN 8.7 AC SITE BOUNDED D ON TWO SIDES BY SAN FRANCISCO BAY AND ONE SIDE BY SANCHEZ CREEK CHANNEL.NINE STORY HOTEL WOU SITE.PARKING WOULD BE PROVIDED FOR 630 CARS,302 SPACES WOULD BE AT-GRADE.",https://ceqanet.opr.ca.gov/1983121305,"LEGASPI PLAZA HOTEL,BURLINGAME",MEG MONROE,BURLINGAME CITY,N/A,,,,,,,4153428931,,Burlingame,San Mateo,,AIRPORT BLVD,,              8,026-350-010,101,,SFO,No,12/13/1983,1/27/1984,Other,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983121306,"Burlingame, City of",City of Burlingame,,"HYATT REGENCY HOTEL,BURLINGAME",NOP,12/12/1983,,"REUSE OF AN EXISTING DEVELOPED HOTEL SITE,PROJECT WOULD REP LACE 303 ROOM HOTEL WITH 800 ROOM HOTEL AND 45000 SQ FT OF CONVENTION/MEETING SPACE ON 9.14 A THE RELOACATION OF BROADWAY ON-RAMP TO NORTHBOUND 101.",https://ceqanet.opr.ca.gov/1983121306,"HYATT REGENCY HOTEL,BURLINGAME",MEG MONROE,BURLINGAME CITY,N/A,,,,,,,4153428931,,Burlingame,San Mateo,,BAYSHORE HWY/BURLAY RD,,              9,,101,,SFO,No,12/13/1983,1/27/1984,Other,"Redevelopment, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1983121307,Marin County,,,"GATES COOP FLOATING HOME MARINA,MARIN CO",NOP,12/12/1983,,"PROPOSAL TO DEVELOP SMALL BOAT HARBOR FOR 78 FLOATING HOMES PLUS ANCILLARY SHORESIDE FACILITIES INCLUDING BOAT REPAIR AREA,COMMUNITY BUILDING,VESSEL HAU PARIKING AND SHORELINE IMPROVEMENT FOR PUBLIC ACCESS TO RICHARDSON BAY",https://ceqanet.opr.ca.gov/1983121307,"GATES COOP FLOATING HOME MARINA,MARIN CO",ERIC BORGWARDT,MARIN CO,N/A,,,,,,,4154226269,,,Marin,,HUMBOLDT/MYRTLE,,              4,,101,RICHARDSON BAY,,No,12/14/1983,1/27/1984,Other,,"Aesthetics, Air Quality, Economics/Jobs, Hydrology/Water Quality, Population/Housing, Public Services, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
