SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987090205,"Irvine, City of",City of Irvine,,MOLA CENTRE JAMBOREE CAMPUS MIXED USE PROJECT,NOD,6/8/1989,6/8/1989,MIXED USE DEVELOPMENT,https://ceqanet.opr.ca.gov/1987090205/3,MOLA CENTRE JAMBOREE CAMPUS MIXED USE PROJECT,MACIE CLEARY,IRVINE CITY,N/A,,P.O. BOX 19575,,IRVINE,,92713,7147247331,,Irvine,Orange,,,,,,SR 73,SAN JO,JOHN WAYNE AIR,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1988020817,"Fresno, City of",City of Fresno,,WOODWARD PARK COMMUNITY PLAN UPDATE,EIR,6/8/1989,,"DRAFT COMMUNITY PLAN UPDATE WHICH REVISES OR ESTABLISHES ELEMENTS PERTAINING TO CIRCULATION, TRANSIT, LAND USE, OPEN SPACE, HOUSING, PHYSICAL GROWTH, P ONMENTAL ISSUES OVERCROWDING, SOIL CONSERVATION, DRAIANAGE, COMMERCIAL & OFF ICE LOCATIONAL PROBLEMS, NOISE, ET",https://ceqanet.opr.ca.gov/1988020817/2,WOODWARD PARK COMMUNITY PLAN UPDATE,RAY BEACH,FRESNO CITY,N/A,,,,,,,2094881361,,,Fresno,,,,              8,,,,,No,6/8/1989,7/7/1989,,Community Plan,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988101110,"Sunnyvale, City of",City of Sunnyvale,,LAWRENCE/101 SITE SPECIFIC PLAN,NOD,6/8/1989,6/8/1989,PROVIDES FOR LAND USE/DESIGN PARAMETERS FOR FUTURE DVLPMT,https://ceqanet.opr.ca.gov/1988101110/3,LAWRENCE/101 SITE SPECIFIC PLAN,LUCILLE HISE,SUNNYVALE PARKS AND RECREATION DEPT,N/A,,"456 W OLIVE ST, PO BOX 3707",,SUNNYVALE,CA,94086,4087307444,,Sunnyvale,Santa Clara,,,,,,101,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1989011105,California State University Board of Trustees,California State University Board of Trustees,,"CSU, NORTHRIDGE BUSINESS ADMIN/ECON/EDUCATION COMPLEX",NOD,6/8/1989,6/8/1989,CONSTRUCTION OF ACADEMIC BUILDING,https://ceqanet.opr.ca.gov/1989011105/2,"CSU, NORTHRIDGE BUSINESS ADMIN/ECON/EDUCATION COMPLEX",DAVID ROSSO,,N/A,,4665 LAMPSON AVENUE,,LOS ALAMITOS,,90720,2139859491,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1989030108,"Hermosa Beach, City of",City of Hermosa Beach,,REPEAL AND REZONE THE PRIVATELY OWNED PORTION OF BIILTMORE,NOD,6/8/1989,6/8/1989,"REPEAL SP AREA, AMEND GP TO COMMERCIAL, REZONE TO C-2",https://ceqanet.opr.ca.gov/1989030108/2,REPEAL AND REZONE THE PRIVATELY OWNED PORTION OF BIILTMORE,,HERMOSA BEACH CITY PLANNING,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,,90254,,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989031509,San Diego County,,,RAINBOW EXIT VENTURE,EIR,6/8/1989,,THE PROPOSED PROJECT IS A PRIVATE AMENDMENT TO THE RAINBOW COMMUNITY PLAN TO CHANGE THE LAND USE DESIGNATION FROM MULTIPLE RURAL USE TO COMMERCIAL A A70 TO C44.,https://ceqanet.opr.ca.gov/1989031509,RAINBOW EXIT VENTURE,MICHELE FERGODA,SAN DIEGO COUNTY PLANNING,N/A,,,,,,,6196942960,,San Diego,San Diego,,,,,,,,,No,6/8/1989,7/24/1989,,,"Agriculture and Forestry Resources, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1989050302,Los Angeles County,,,89-033 STEVENSON RANCH PHASE 5,NOP,6/8/1989,,"CONCEPTUAL PLAN FOR A LARGE-SCALE RESIDENTIAL DEVELOPMENT WITH A THEORETICAL MAXIMUM YIELD OF ABOUT 7,400 DU. WITH 14+ /- ACRES OF UNSPECIFIED COMMERCIAL",https://ceqanet.opr.ca.gov/1989050302,89-033 STEVENSON RANCH PHASE 5,FRANK MENESES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,I-5 AND LYONS AVENUE,,,,I-5,,,No,6/13/1989,7/13/1989,"Commercial, Residential, Transportation","General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1989050810,"Susanville, City of",City of Susanville,,GENERAL PLAN,EIR,6/8/1989,,UPDATE THE GENERAL PLAN,https://ceqanet.opr.ca.gov/1989050810,GENERAL PLAN,SUZANNE LAMPERT,SUSANVILLE CITY,N/A,,,,,,,9162572174,,Susanville,Lassen,,,,,,36/139,PLUTE CRK/SUSAN RVR,SUSANVILLE,No,6/8/1989,7/19/1989,,General Plan Update,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1989060504,Sacramento County,,,GIBSON RANCH PARK PEDESTRIAN PROJECT (89-PRE-0134),NEG,6/8/1989,,APPLICATION FOR GRANT FUNDING TO CONSTRUCT A PEDESTRIAN ACCESS/MAINTENANCE BRIDGE ACROSS THE DRY CREEK CREEKBED,https://ceqanet.opr.ca.gov/1989060504,GIBSON RANCH PARK PEDESTRIAN PROJECT (89-PRE-0134),ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,WATT AVENUE/ELVERTA,,            319,203-0050-009+,,,MCCLELLAN AFB,No,6/8/1989,7/7/1989,Recreational,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989060505,"Wasco, City of",City of Wasco,,NORTHSIDE INFRASTRUCTURE IMPROVEMENTS,NEG,6/8/1989,,"INSTALLATION OF WATERLINES, SEWER LINES AND STORM DRAIN LINE TO PROVIDE THE NECESSARY INFRASTURCTURE FOR URBAN DEVELOP- MENT ON THE NORTH SIDE OF THE CITY",https://ceqanet.opr.ca.gov/1989060505,NORTHSIDE INFRASTRUCTURE IMPROVEMENTS,WALTER E. CAIRNS,WASCO CITY,N/A,,,,,,,8057583003,,Wasco,Kern,,,,,,,,,No,6/8/1989,7/7/1989,,,"Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity",,,,,,,,,,,,,,,,,
1989060506,"Real Estate, Department of",Department of Real Estate,,PATTERSON COLONY SUB-TRACT #2,NEG,6/8/1989,,PROPERTY CONSISTS OF 7 LOTS ON 119.66 ACRES ABOUT 5 MILES SOUTH OF PATTERSON IN STANISLAUS COUNTY.,https://ceqanet.opr.ca.gov/1989060506,PATTERSON COLONY SUB-TRACT #2,MS. MARGRET STROH,CA ST DEPT REAL ESTATE,N/A,,,,,,,9167393631,,Patterson,Stanislaus,,POMEGRANTE & SYCAMORE,,,,,,,No,6/8/1989,7/7/1989,Residential,,"Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Wildfire",,,,,,,,,,,,,,,,,
1989060510,Nevada County,,,"SAN JUAN-EAST/WEST WORKINGS, BADGER PIT EXPLORATION",CON,6/8/1989,,CONDITIONAL USE PERMIT APPLICATION FOR GOLD EXPLORATORY DRILLING AND EVALUATION PROGRAM AND RELATED USE PERMIT APPLI CATION FOR A RECLAMATION PLAN,https://ceqanet.opr.ca.gov/1989060510,"SAN JUAN-EAST/WEST WORKINGS, BADGER PIT EXPLORATION",ROD MCCONNELL,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,,,,,,,,No,6/8/1989,6/26/1989,Mining,Use Permit,"Geology/Soils, Hydrology/Water Quality, Noise, Vegetation",,,,,,,,,,,,,,,,,
1989060511,"University of California, Regents of the",Regents of the University of California,,BOOKSTORE EXPANSION,NEG,6/8/1989,,"CONSTRUCT A 26,000 GSF BOOKSTORE ON CAMPUS FACILTIES",https://ceqanet.opr.ca.gov/1989060511,BOOKSTORE EXPANSION,RICHARD C. RUST,CA ST UNIV CALIFORNIA (UC: RIVERSIDE),N/A,,,,,,,7147874201,,Riverside,Riverside,,CANYON CREST DRIVE,,,,60/215,,,No,6/8/1989,7/7/1989,Educational,Specific Plan,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989060512,"University of California, Regents of the",Regents of the University of California,,STUDENT COMMONS EXPANSION,NEG,6/8/1989,,"RENOVATE THE COMMONS AND BOOKSTORE FACILITIES INTO STUDENT FACILITIES TO INCLUDE ORGANIZATIONS, LOUNGES, MEETING ROOMS, CAFETERIA AND DINING AREAS.",https://ceqanet.opr.ca.gov/1989060512,STUDENT COMMONS EXPANSION,RICHARD C. RUST,CA ST UNIV CALIFORNIA (UC: RIVERSIDE),N/A,,,,,,,7147874201,,Riverside,Riverside,,CANYON CREST DRIVE,,,,60/215,,,No,6/8/1989,7/7/1989,Educational,Specific Plan,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1989060513,Nevada County,,,NC89-04 PROPOSED WEED ABATEMENT PROGRAM,CON,6/8/1989,,PROPOSED WEED ABATEMENT PROGRAM FOR NEVADA COUNTY.,https://ceqanet.opr.ca.gov/1989060513,NC89-04 PROPOSED WEED ABATEMENT PROGRAM,DENIS COOK,NEVADA COUNTY,N/A,,,,,,,9162651440,,,Nevada,,,,,,,,,No,6/8/1989,7/1/1989,,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989060613,California State Lands Commission,,,"MINERAL EXTRACTION LEASE RENEWAL-MORRIS TUG & BARGE, INC.",NEG,6/8/1989,,"CONTINUED EXTRACTION OF OYSTER SHELL DEPOSITS FOR COMMERCIAL SALE.  THE ANNUAL MINIMUM VOLUME EXTRACTED IS 24,000 C.YD. A SMALL HYDRAULIC DREDGE IS USED F WATER FROM WASHING IS RETURNED TO THE BAY VIA DISCHARGE LINE S EXTENDING 4 TO 8 FT BELOW THE SURFACE.",https://ceqanet.opr.ca.gov/1989060613,"MINERAL EXTRACTION LEASE RENEWAL-MORRIS TUG & BARGE, INC.",LINDA MARTINEZ,STATE LANDS COMMISSION,N/A,,,,,,,9163226375,,,"Alameda, San Mateo",,,,,,,SAN FRANCISCO BAY,,No,6/8/1989,7/7/1989,Mining,,Hydrology/Water Quality,,,,,,,,,,,,,,,,,
1989060614,Siskiyou County,,,ROBERTS PARCEL MAP (TENTATIVE),NEG,6/8/1989,,THE APPLICANT IS PROPOSING TO DIVIDE ONE 15 ACRE PARCEL INTO ONE 5 ACRE AND ONE 10 ACRE PARCEL.,https://ceqanet.opr.ca.gov/1989060614,ROBERTS PARCEL MAP (TENTATIVE),MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,Weed,Siskiyou,,DALE CREEK ROAD/N. OLD STAGE RD,,             15,21-570-580,,DALE C,,No,6/8/1989,7/7/1989,Residential,"Land Division (Subdivision, etc.)","Cultural Resources, Hydrology/Water Quality, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989060616,"Sebastopol, City of",City of Sebastopol,,"COMMERCIAL/RESIDENTIAL PROJECT, 350 N. MAIN STREET",NEG,6/8/1989,,"CONSTRUCTION OF A MIXED USES:  RETAIL/OFFICE BLDG OF 11,100 SQ FT AND TEN 2-BEDROOM APARTMENTS.",https://ceqanet.opr.ca.gov/1989060616,"COMMERCIAL/RESIDENTIAL PROJECT, 350 N. MAIN STREET",BRUCE ASPINALL,SEBASTOPOL CITY,N/A,,,,,,,7078238597,,Sebastopol,Sonoma,,NORTH MAIN STREET/WALLACE,,,004-051-53,116,,,No,6/8/1989,7/7/1989,"Commercial, Residential",Use Permit,"Flood Plain/Flooding, Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1989060621,Santa Cruz County,,,MISKIE SUBDIVISION,NOP,6/8/1989,,"PROPOSAL TO CREATE 33 SINGLE FAMILY LOTS RANGING IN SIZE FROM 6000 SQ FT TO 10,000 SQ FT.  REQUIRES A SUBDIVISION & REZONING.",https://ceqanet.opr.ca.gov/1989060621,MISKIE SUBDIVISION,PETE PARKINSON,SANTA CRUZ COUNTY,N/A,,,,,,,4084252853,,Watsonville,Santa Cruz,,GREEN VALLEY RD/MIMTO RD,,,,1,,WATSONVILLE MUN,No,6/8/1989,7/10/1989,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989060622,"Livermore, City of",City of Livermore,,CANYON PALISADES ANNEXATION & PREZONING (Z-404 & PUD 52-89),NOP,6/8/1989,,ANNEXATION OF 17+/- ACRES & PREZONING TO PD ZONING DISTRICT. THE APPROVAL OF A PUD PERMIT TO ESTABLISH ZONING STANDARDS IF THE PD ZONING DISTRICT IS APPRO,https://ceqanet.opr.ca.gov/1989060622,CANYON PALISADES ANNEXATION & PREZONING (Z-404 & PUD 52-89),LEON HORST,LIVERMORE CITY,N/A,,,,,,,4154494003,,Livermore,Alameda,,DALTON AVE,,             17,,580,,,No,6/8/1989,7/10/1989,Residential,"Annexation, Rezone, Use Permit","Geology/Soils, Hydrology/Water Quality, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989060733,Los Angeles County,,,89070 (TR 47340),NEG,6/8/1989,,SUBDIVIDE 160 ACRES INTO 32 FIVE ACRE LOTS.,https://ceqanet.opr.ca.gov/1989060733,89070 (TR 47340),JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,S/S OF AVENUE K BTWN 125TH & 130  E,,            160,,,,,No,6/8/1989,7/7/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989060734,"Orange, City of",City of Orange,,"ORANGE HOMES, INC. PROJECT",EIR,6/8/1989,,"485 CONDOS, 73 SINGLE FAMILY UNITS. FLOOD CONTROL IMPROVEMEN TS TO CHANNELIZE SANTIAGO CREEK. CONSTRUCTION OF PROSPECT AVENUE THRU SITE.",https://ceqanet.opr.ca.gov/1989060734,"ORANGE HOMES, INC. PROJECT",CHRIS CARNES,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,CHAPMAN AVE/PROSPECT ST,,             71,,SR 55,SANTIAGO,,No,6/8/1989,7/7/1989,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Flood Plain/Flooding, Geology/Soils, Public Services, Schools/Universities, Transportation",,,,,,,,,,,,,,,,,
1989060745,"Oxnard, City of",City of Oxnard,,NORTHEAST INDUSTRIAL AREA PROPOSED REZONING TO BRP,NOP,6/8/1989,,PERMIT THE REZONING OF MULTIPLE PROPERTIES WITHIN THE NORTH- EAST INDUSTRIAL AREA IN OXNARD TO BRP (BUSINESS AND RESEARCH PARK).,https://ceqanet.opr.ca.gov/1989060745,NORTHEAST INDUSTRIAL AREA PROPOSED REZONING TO BRP,DANIEL UHLAR,OXNARD CITY,N/A,,,,,,,8059844658,,Oxnard,Ventura,,ROSE/GONZALES COLONIA FIFTH & RICE,,,,101,,CAMARILLO,No,6/9/1989,7/10/1989,Industrial,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989061158,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DECLARATION OF JULIAN ZONE OF INFESTATION FOR BARK BEETLE CN,NOE,6/8/1989,6/8/1989,FOREST INSECT CONTROL PROJECT FOR PINE BARK BEETLES,https://ceqanet.opr.ca.gov/1989061158,DECLARATION OF JULIAN ZONE OF INFESTATION FOR BARK BEETLE CN,DAVID M. BURNS,CA ST DEPT F,N/A,,"1416 9TH ST, PO BOX 944246",,SACRAMENTO,CA,94244,9163220127,,,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989061162,"Irvine, City of",City of Irvine,,STANDARD PACIFIC/WOODBRIDGE BAYPORTE 88-TT-13549,NOD,6/8/1989,6/8/1989,SUBDIVIDE LOT 28 OF TRACT 11089 INTO 2 LOTS,https://ceqanet.opr.ca.gov/1989061162,STANDARD PACIFIC/WOODBRIDGE BAYPORTE 88-TT-13549,JENNIFER REGAN,,N/A,,P.O. BOX 19575,,IRVINE,,92713,7147247330,,Irvine,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989061163,"Woodside, City of",City of Woodside,,BRIGGS SUBDIVISION,NOD,6/8/1989,6/8/1989,SUBDIVISION OF AN 11 ACRE PARCEL INTO 8 LOTS,https://ceqanet.opr.ca.gov/1989061163,BRIGGS SUBDIVISION,CIDDY WORDELL,,N/A,,P.O.BOX 620005,,WOODSIDE,,94062,4153517764,,Woodside,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989061411,San Luis Obispo County,,,ROSETTI GENERAL PLAN AMENDMENT,NOP,6/8/1989,,AMENDMENT OF THE AREA PLAN OF THE LAND USE ELEMENT FOR 7.55 ACRES TO ALLOW A RANGE OF LAND USES WHICH WILL BE MORE APPRO PRIATE THAN THOSE CURRENTLY ALLOWE LAND USE CATEGORY AND THE PLANNING AREA STANDARD LIMITING USES.,https://ceqanet.opr.ca.gov/1989061411,ROSETTI GENERAL PLAN AMENDMENT,JOHN NALL,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,San Luis Obispo,San Luis Obispo,,,,,,,,,No,6/13/1989,7/13/1989,,,,,,,,,,,,,,,,,,,,
1989061814,"Resources Agency, The",The Resources Agency,,MISCELLANEOUS ROADWORK FOR DELTA FIELD DIVISION,NOE,6/8/1989,6/8/1989,ASPHLAT OVERLAY ON OPERATING ROAD; APPLY SEAL COAT,https://ceqanet.opr.ca.gov/1989061814,MISCELLANEOUS ROADWORK FOR DELTA FIELD DIVISION,EVERATT L. ASTLEFORD,,N/A,,1416 9TH STREET,,SACRAMENTO,,95814,9163244103,,Byron,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
