SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987102110,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 57 RESTRIPING PROJECT,NEG,6/21/1989,,RESTRIPING OF THE ORANGE FREEWAY (STATE ROUTE 57) TO ACCOMO DATE AN ADDITIONAL LANE IN EACH DIRECTION. RIGHT-OF-WAY IS NOT REQUIRED FOR T CENTER MEDIAN WILL SERVE AS THE NEW LANES.,https://ceqanet.opr.ca.gov/1987102110/2,ROUTE 57 RESTRIPING PROJECT,RONALD KOSINSKI,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,2136203755,,Fullerton,Orange,,HWY 57/HWY 91,,,,57/91,SANTA ANA RIVER,,No,6/21/1989,7/21/1989,Transportation,,"Air Quality, Flood Plain/Flooding, Growth Inducement, Noise, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988062221,"Lancaster, City of",City of Lancaster,,LARWIN SUBDIVISION DEL SUR RANCH,EIR,6/21/1989,,"1700 ACRE ANNEXATION REQUEST, GPA, ZCC AND TTM TO ALLOW FOR A PLANNED RESIDENTIAL COMMUNITY CONSISTING OF ABOUT 2500 SINGLE FAMILY HOMES, AN 18-ACRE PA 9.4 ACRE COMMERCIAL, A 2.6 ACRE OPEN SPACE SITE ON 880 ACRES 880 ACRES.",https://ceqanet.opr.ca.gov/1988062221/2,LARWIN SUBDIVISION DEL SUR RANCH,SUSAN BARNETT,LANCASTER CITY,N/A,,,,,,,8059457811,,Lancaster,Los Angeles,,AVE G AND 90TH ST,,,,,,EDWARD AFB,No,6/21/1989,8/4/1989,"Commercial, Educational, Recreational, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Schools/Universities, Solid Waste",,,,,,,,,,,,,,,,,
1989041106,"Redwood City, Port of",Port of Redwood City,,BULK CEMENT TERMINAL,NOD,6/21/1989,6/21/1989,CEMENT SHIP UNLOADING/STORAGE/TRANSFER PROJECT,https://ceqanet.opr.ca.gov/1989041106/2,BULK CEMENT TERMINAL,MICHAEL GIARI,REDWOOD CITY PORT DISTRICT,N/A,,675 SEAPORT BLVD,,REDWOOD CITY,CA,94063,4153651613,,Redwood City,San Mateo,,,,,,101,SF BAY/REDWOOD CREEK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989042502,Mendocino County,,,U 5-89 - ELK MICROWAVE ANTENNA DISK,NOD,6/21/1989,6/21/1989,PLACEMENT OF 12' MICROWAVE ANTENNA DISH ON WIND GENERATOR,https://ceqanet.opr.ca.gov/1989042502/2,U 5-89 - ELK MICROWAVE ANTENNA DISK,ALAN FALLERI,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,,Mendocino,,,,,,1,PACFIC/GREENWOOD CK,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989042503,Mendocino County,,,U 6-89 WINDY HOLLOW RD TV RECEPTION TOWER,NOD,6/21/1989,6/21/1989,INSTALLATION OF 40' TOWER FOR CABLE TV,https://ceqanet.opr.ca.gov/1989042503/2,U 6-89 WINDY HOLLOW RD TV RECEPTION TOWER,ALAN FALLERI,MENDOCINO COUNTY PLANNING & BUILDING SERVICES,N/A,,COURTHOUSE,,UKIAH,CA,95482,7074634281,,Point Arena,Mendocino,,,,,,1,GARCIA RIVER,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989042516,Vallejo Sanitation and Flood Control District,,,LAKE DALWIGK STORM DRAIN FACILITIES,NOD,6/21/1989,6/21/1989,IMPROVEMENT OF LAKE AND ASSOCIATED FACILITIES/CONVEY STORM,https://ceqanet.opr.ca.gov/1989042516/2,LAKE DALWIGK STORM DRAIN FACILITIES,J. MICHAEL HOEHN,VALLEJO SANITATION & FLOOD CONTROL DISTRICT,N/A,,450 RYDER ST,,VALLEJO,CA,94590,7076448949,,Vallejo,Solano,,SONOMA BLVD,,,,,LAKE DALWIGK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989042602,San Diego County,,,CREST-DEHESA-HERBISON CANYON-GRANITE HILL SP UPDATE,EIR,6/21/1989,,"COMPREHENSIVE PLAN UPDATE.  THE PROJECT INCLUDES CHANGES TO REGIONAL LAND USE DESIGNATIONS, PLAN DESIGNATIONS, AND ZON- ING AS WELL AS CHANGES TO THE CIRC ELEMENTS OF THE SAN DIEGO GENERAL PLAN AND TO THE PLAN TEXT.",https://ceqanet.opr.ca.gov/1989042602,CREST-DEHESA-HERBISON CANYON-GRANITE HILL SP UPDATE,TOM OBERBAUER,COUNTY OF SAN DIEGO,N/A,,,,,,,6195653000,,San Diego,San Diego,,,,,,,,,No,6/21/1989,8/4/1989,,,,,,,,,,,,,,,,,,,,
1989051724,Los Angeles County,,,89147 (PM 20629),NEG,6/21/1989,,MINOR LAND DIVISION OF ONE 40 ACRE PARCEL INTO 4 SINGLE FAMILY LOTS.,https://ceqanet.opr.ca.gov/1989051724,89147 (PM 20629),JULIE COOK,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,3/4 MILES E/OF MUNZ RANCH RD.,,             20,,,CA AQUADUCT,,No,6/21/1989,7/21/1989,Residential,"Land Division (Subdivision, etc.)",Flood Plain/Flooding,,,,,,,,,,,,,,,,,
1989061912,Elk Grove Unified School District,,,JOHN EHRHARDT ELEMENTARY SCHOOL,NEG,6/21/1989,,AQUISITION OF LAND AND CONSTRUCTION OF A K-6 ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1989061912,JOHN EHRHARDT ELEMENTARY SCHOOL,CONSTANTINE I. BARANOFF,ELK GROVE U.S.D.,N/A,,,,,,,9166867711,,Elk Grove,Sacramento,,OLD CREEK DR. & LAGUNA PARK DR.,,             10,,99,,,No,6/21/1989,7/12/1989,Educational,,"Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1989061913,Elk Grove Unified School District,,,VICTORY ELEMENTARY SCHOOL,NEG,6/21/1989,,AQUISITION OF LAND AND CONSTRUCTION AND OPERATION OF A K-6 ELEMENTARY SCHOOL.,https://ceqanet.opr.ca.gov/1989061913,VICTORY ELEMENTARY SCHOOL,CONSTANTINE I. BARANOFF,ELK GROVE U.S.D.,N/A,,,,,,,9166867711,,Elk Grove,Sacramento,,BOND & BRADSHAW RDS.,,             10,,,,,No,6/21/1989,7/12/1989,Educational,,"Public Services, Schools/Universities",,,,,,,,,,,,,,,,,
1989061916,Mono County,,,"GPA #89-01, DZA #34-89-02, TPM #34-46/GETTY",NEG,6/21/1989,,"THE GENERAL PLAN AMENDMENT WILL RECLASSIFY THAT PORTION OF THE PROPERTY SUBJECT TO THE TENTATIVE MAP FROM OPEN SPACE/ CONSERVATION ZONE TO DEVELOPABLE, THIS APPROVAL WILL PERMIT A 4 LOT SINGLE FAMILY DIVISION WITH AN OVERALL DENSITY OF 2.5 DUA.",https://ceqanet.opr.ca.gov/1989061916,"GPA #89-01, DZA #34-89-02, TPM #34-46/GETTY",KEITH R. HARTSTROM,MONO COUNTY,N/A,,,,,,,6199327911,,,Mono,,NEVADA STREET & HWY. 158,,             10,16-091-02,158,,,No,6/21/1989,7/21/1989,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989061927,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 120 OAKDALE BYPASS,NOP,6/21/1989,,"CALTRANS IS PLANNING A ROUTE 120 OAKDALE BYPASS, STANISLAUS COUNTY. THE PURPOSE AND NEED FOR THE PROPOSED BYPASS IS TO HELP ALLEVIATE CONGESTION, REDUCE INCREASE THE CAPACITY OF ROUTE 120 THROUGH OAKDALE.",https://ceqanet.opr.ca.gov/1989061927,ROUTE 120 OAKDALE BYPASS,PATRICK A. MCACHREN,CALTRANS,N/A,,,,,,,2099487945,,Oakdale,Stanislaus,,,,,,120,,,No,6/23/1989,7/24/1989,Transportation,,"Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1989062008,Sonoma County,,,MOLINARO BODEGA BAY PLANNED DEVELOPMENT,NOP,6/21/1989,,"PRECISE DEVELOPMENT PLAN FOR 119 RESIDENTIAL UNITS TO BE CONSTRUCTED IN TWO, SEPARATE PASES OF 85 UNITS & 34 UNITS AFTER THE BODEGA BAY BY-PASS IS CO RETAIL COMMERCIAL CENTER & ABOUT 1 ACRE TO BE UTILIZED BY THE BODEGA BAY FIRE DIST.",https://ceqanet.opr.ca.gov/1989062008,MOLINARO BODEGA BAY PLANNED DEVELOPMENT,RICHARD LEHTINEN,SONOMA COUNTY PLANNING,N/A,,,,,,,7075272931,,,Sonoma,,HWY. 1 SOUTH OF WINDY LANE,,              6,100-180-30/52,1,BODEGA BAY,,No,6/21/1989,7/21/1989,"Commercial, Residential",Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989062009,Napa County,,,CLOVER FLAT LANDFILL EXPANSION DEIR,NOP,6/21/1989,,"EXPAND THE CLOVER FLAT LANDFILL OPERATION FROM 12 ACRES TO 43 ACRES AND ADJUST LOT LINES TO CONTAIN THE EXPANDED AREA ON ONE PARCEL.  THE LANDFILL IS 2, TRAIL AND ABOUT 1 MILE EAST OF DUNAWEAL LANE IN THE AW DIST.",https://ceqanet.opr.ca.gov/1989062009,CLOVER FLAT LANDFILL EXPANSION DEIR,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,Napa,Napa,,SILVERADO TRAIL/DUNAWELL LANE,,             43,20-120-17/18,29,NAPA RIVER,CALISTOGA,No,6/21/1989,7/21/1989,"Other, Waste Treatment",Use Permit,"Agriculture and Forestry Resources, Geology/Soils, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1989062010,"Moraga, City of",City of Moraga,,HYDE PARK SCHOOL USE PERMIT,NOP,6/21/1989,,"APPROVAL OF A LAND USE PERMIT TO ESTABLISH A PRIVATE SCHOOL ON AN EXISTING DEVELOPED CHURCH PROPERTY, AT 1700 SCHOOL ST. THE PROPOSAL IS TO ALLOW A MAXIMUM ON A 1.26 ACRE PARCEL.",https://ceqanet.opr.ca.gov/1989062010,HYDE PARK SCHOOL USE PERMIT,DARWIN MYERS,MORAGA TOWN COMMUNTIY DEVELOPMENT,N/A,,,,,,,4153765200,,Moraga,Contra Costa,,,,              1,,,,,No,6/21/1989,7/21/1989,,Use Permit,,,,,,,,,,,,,,,,,,
1989062011,Shasta County,,,DIVERSION DITCH; WEST CENTRAL LANDFILL EXPANSION,NEG,6/21/1989,,"CONSTRUCTION OF DIVERSION DITCH & FILL TO DIVERT THE HEADWAT ERS OF A SOUTHERN EAST-WEST TRENDING CANYON (SITE OF LANDFIL L) TO A NORTHERN EAST-WEST TRENDIN MATERIALS REMOVED & PLACED IS APPROX 49,000 & 57,000 CUBIC YARDS RESPECTIVELY.",https://ceqanet.opr.ca.gov/1989062011,DIVERSION DITCH; WEST CENTRAL LANDFILL EXPANSION,RICHARD CURRY,SHASTA COUNTY REGIONAL TRANSPORTATION PLANNING,N/A,,,,,,,9162255661,,,Shasta,,,,              5,,,,,No,6/21/1989,7/21/1989,Other,,"Aesthetics, Cultural Resources, Hydrology/Water Quality, Vegetation",,,,,,,,,,,,,,,,,
1989062012,Sonoma County,,,GUERNEVILLE PARK & RIDE FACILITY,NEG,6/21/1989,,SONOMA COUNTY WILL CONSTRUCT A COMMUTER PARK & RIDE FACILITY IN THE COMMUNITY OF GUERNEVILLE.  THE FACILITY WILL HAVE SPACE FOR APPROX 45 CARS.,https://ceqanet.opr.ca.gov/1989062012,GUERNEVILLE PARK & RIDE FACILITY,VICTORIA EISEN,SONOMA COUNTY,N/A,,,,,,,7075857516,,,Sonoma,,HWY 116/BROOKSIDE,,              4,070-010-30+,116,,,No,6/21/1989,7/21/1989,Transportation,"General Plan Amendment, Rezone","Aesthetics, Flood Plain/Flooding, Hydrology/Water Quality, Public Services, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989062129,San Luis Obispo County,,,BLIZZARD MINOR USE PERMIT,NEG,6/21/1989,,"REQUEST FOR CONSTRUCTION OF PRIMARY AND SECONDARY SINGLE FAMILY RESIDENCES, 2 ATTACHED GARAGES, WORKSHOP, SEPTIC SYSTEMS AND WELL.",https://ceqanet.opr.ca.gov/1989062129,BLIZZARD MINOR USE PERMIT,ERIC N. WIER,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,SCENIC WAY & SANTA YSABEL,,              1,38-711-25,1,MORRO BA,,No,6/21/1989,7/21/1989,Residential,Use Permit,"Coastal Zone, Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989062131,Los Angeles County,,,89-241,CON,6/21/1989,,SUBDIVIDE ONE 60-ACRE INTO 12 LOTS,https://ceqanet.opr.ca.gov/1989062131,89-241,KEVIN D. JONES,LOS ANGELES COUNTY DEPT REGIONAL PLANNING,N/A,,,,,,,2139746461,,,Los Angeles,,AVENUE H AND 130TH STREET EAST,,,3374-008-001,,,,No,6/21/1989,7/21/1989,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1989062132,"San Diego, City of",City of San Diego,,EXPANSION OF SEWER LATENT POWERS OF RAMONA MWD,NOP,6/21/1989,,EXPANSION OF POWERS OF THE RAMONA MWD TO PROVIDE SERVICE THROUGHOUT THE ENTIRE 75 SQUARE MILE DISTRICT,https://ceqanet.opr.ca.gov/1989062132,EXPANSION OF SEWER LATENT POWERS OF RAMONA MWD,JOE CONVERY,SAN DIEGO LAFCO,N/A,,,,,,,6195315400,,San Diego,San Diego,,,,,,76/78,,RAMONA AIRPORT,No,6/21/1989,7/21/1989,,,"Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Public Services, Transportation",,,,,,,,,,,,,,,,,
1989062133,"Paso Robles, City of",City of Paso Robles,,CHANDLER RANCH SPECIFIC PLAN,NOP,6/21/1989,,"SPECIFIC PLAN-GENERAL CHARACTER PROVIDES FOR A NEIGHBORHOOD OOF HOMES, SHOPPING, BUSINESS, PARKS, AND A GOLF COURSE AND SCHOOLS.",https://ceqanet.opr.ca.gov/1989062133,CHANDLER RANCH SPECIFIC PLAN,ED GALLAGHER,EL PASO DE ROBLES,N/A,,,,,,,,,,San Luis Obispo,,,,,,,,,No,6/21/1989,7/21/1989,,,,,,,,,,,,,,,,,,,,
1989062134,"Orange, City of",City of Orange,,SERRANO HEIGHTS SPECIFIC PLAN,NOP,6/21/1989,,SERRANO HEIGHTS SPECIFIC PLAN,https://ceqanet.opr.ca.gov/1989062134,SERRANO HEIGHTS SPECIFIC PLAN,MARY ANN CHAMBERLAIN,ORANGE CITY,N/A,,,,,,,7145320434,,Orange,Orange,,SERRANO AVENUE,,,,,,,No,6/22/1989,7/21/1989,,,,,,,,,,,,,,,,,,,,
1989062533,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,DIRECTIVE FOR ADMIN CIVIL LIABILITY,NOE,6/21/1989,6/21/1989,REQUIRE DISCHARGER PAY A MONETARY PENALTY,https://ceqanet.opr.ca.gov/1989062533,DIRECTIVE FOR ADMIN CIVIL LIABILITY,RICHARD A. HARRIS,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"107 S BROADWAY, RM 4027",,LOS ANGELES,CA,90012,2136204460,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062534,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,6/21/1989,6/21/1989,LEASING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989062534,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O.BOX 603,,SAN FRANCISCO,CA,94101,9163240213,,Salinas,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062535,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING EXISTING OFFICE SPACE,NOE,6/21/1989,6/21/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989062535,LEASING EXISTING OFFICE SPACE,JEFF MARTINEZ,CA DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O.BOX 603,,SAN FRANCISCO,CA,94101,9163240213,,Fresno,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062536,"Industrial Relations, Department of",California Department of Industrial Relations,,LEASING OF EXISTING OFFICE SPACE,NOE,6/21/1989,6/21/1989,LEASE EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1989062536,LEASING OF EXISTING OFFICE SPACE,JEFF MARTINEZ,CA DEPT OF INDUSTRIAL RELATIONS,N/A,,P.O.BOX 603,,SAN FRANCISCO,CA,94101,9163240213,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062537,"Woodland, City of",City of Woodland,,WAYFARER CENTER-MONITORING RPT & CUP AMENDMENT,NOD,6/21/1989,6/21/1989,AMENDMENT TO THE WAYFARER'S CUP,https://ceqanet.opr.ca.gov/1989062537,WAYFARER CENTER-MONITORING RPT & CUP AMENDMENT,HOWARD NIES,WOODLAND CITY PLANNING DEPT,N/A,,300 FIRST ST,,WOODLAND,CA,95695,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989062538,"Woodland, City of",City of Woodland,,AMENDMENT TO CITY ENIRONMENTAL GUIDELINES,NOD,6/21/1989,6/21/1989,AMENDMENTS TO CITY GUIDELINES FOR IMPLEMENTING CEQA,https://ceqanet.opr.ca.gov/1989062538,AMENDMENT TO CITY ENIRONMENTAL GUIDELINES,HOWARD NIES,WOODLAND CITY PLANNING DEPT,N/A,,300 FIRST ST,,WOODLAND,CA,95695,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989062539,"Woodland, City of",City of Woodland,,TENTATIVE SUBDIVISION MAP #3769,NOE,6/21/1989,6/21/1989,TPM TO DIVIDE PARCEL INTO 2 LOTS,https://ceqanet.opr.ca.gov/1989062539,TENTATIVE SUBDIVISION MAP #3769,HOWARD NIES,WOODLAND CITY PLANNING DEPT,N/A,,300 FIRST ST,,WOODLAND,CA,95695,9166615820,,Woodland,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062540,"University of California, Regents of the",Regents of the University of California,,UTILITY CABLE REPLACEMENT PHASE 2,NOE,6/21/1989,6/21/1989,REPLACE EXISTING CABLES,https://ceqanet.opr.ca.gov/1989062540,UTILITY CABLE REPLACEMENT PHASE 2,F.LOUIS FACKLER,CA UNIVERISITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062541,"University of California, Regents of the",Regents of the University of California,,COWELL COLLEGE FIRE ALARM SYSTEM REPLACEMNT,NOE,6/21/1989,6/21/1989,REPLACE EXISTING FIRE ALARM SYSTEM,https://ceqanet.opr.ca.gov/1989062541,COWELL COLLEGE FIRE ALARM SYSTEM REPLACEMNT,F. LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062542,"University of California, Regents of the",Regents of the University of California,,PORTER COLLEGE DINING PATIO GLASS WINDBREAK,NOE,6/21/1989,6/21/1989,CONST 6 FT HIGH TEMPERED GLASS,https://ceqanet.opr.ca.gov/1989062542,PORTER COLLEGE DINING PATIO GLASS WINDBREAK,F.LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062543,"University of California, Regents of the",Regents of the University of California,,COWELL COLLEGE PATH REPAIRS,NOE,6/21/1989,6/21/1989,REPAIR AREAS OF A/C PATHS,https://ceqanet.opr.ca.gov/1989062543,COWELL COLLEGE PATH REPAIRS,F. LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062544,"University of California, Regents of the",Regents of the University of California,,OAKES COLLEGE H DORM GAME ROOM CONVERSION,NOE,6/21/1989,6/21/1989,CONVERT STORAGE AREAS,https://ceqanet.opr.ca.gov/1989062544,OAKES COLLEGE H DORM GAME ROOM CONVERSION,F. LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062545,"University of California, Regents of the",Regents of the University of California,,MERRILL COLLEGE FIRE HOSE CABINETS REPLACEMENTS,NOE,6/21/1989,6/21/1989,INSTALL METAL CABINETS,https://ceqanet.opr.ca.gov/1989062545,MERRILL COLLEGE FIRE HOSE CABINETS REPLACEMENTS,F. LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062546,"University of California, Regents of the",Regents of the University of California,,COWELL COLLEGE ADAMS & PARKMAN HOUSE DORMS,NOE,6/21/1989,6/21/1989,PREPARE & REPAINT THE WALLS,https://ceqanet.opr.ca.gov/1989062546,COWELL COLLEGE ADAMS & PARKMAN HOUSE DORMS,F. LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062547,"University of California, Regents of the",Regents of the University of California,,MERRILL COLLEGE PROVOST'S HOUSE GARAGE DOOR REPAIR,NOE,6/21/1989,6/21/1989,REPAIR GARAGE DOOR,https://ceqanet.opr.ca.gov/1989062547,MERRILL COLLEGE PROVOST'S HOUSE GARAGE DOOR REPAIR,F. LOUIS FACKLER,CA UNIVERSITY OF SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062548,"University of California, Regents of the",Regents of the University of California,,MERRILL COLLEGE A & B DORMITORIES PATIO DECK REPAIR,NOE,6/21/1989,6/21/1989,REMOVE & REPLACE EXISTING WOODEN WALKING DECK,https://ceqanet.opr.ca.gov/1989062548,MERRILL COLLEGE A & B DORMITORIES PATIO DECK REPAIR,F.LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062549,"University of California, Regents of the",Regents of the University of California,,CROWN COLLEGE SHOWER/TUB REPAIRS,NOE,6/21/1989,6/21/1989,REPAIR TUB & SHOWER AREAS ON 3 FLOORS,https://ceqanet.opr.ca.gov/1989062549,CROWN COLLEGE SHOWER/TUB REPAIRS,F. LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062550,"University of California, Regents of the",Regents of the University of California,,CROWN COLLEGE EXISTING STAIRS/PATH REPLACEMENT & REPAIR,NOE,6/21/1989,6/21/1989,REPAIR EXISTING ASPHALT PATHS,https://ceqanet.opr.ca.gov/1989062550,CROWN COLLEGE EXISTING STAIRS/PATH REPLACEMENT & REPAIR,F. LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062551,"University of California, Regents of the",Regents of the University of California,,CROWN COLLEGE PROVOST'S HOUSE EXTERIOR REPAINT,NOE,6/21/1989,6/21/1989,PREPARE & REPAINT THE EXTERIOR WALLS,https://ceqanet.opr.ca.gov/1989062551,CROWN COLLEGE PROVOST'S HOUSE EXTERIOR REPAINT,F. LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062552,"University of California, Regents of the",Regents of the University of California,,MERRILL COLLEGE A&B DORMITORIES TUB/SHOWER REPAIR,NOE,6/21/1989,6/21/1989,PATCH & REFINISH SELECTED FIBERGLASS TUB/SHOWER,https://ceqanet.opr.ca.gov/1989062552,MERRILL COLLEGE A&B DORMITORIES TUB/SHOWER REPAIR,F. LOUIS FACKLER,CA UNIVERSITY OF CA SANTA CRUZ,N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,,95064,,,Santa Cruz,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989062553,Orange County,,,AREA PLAN 88-12 COTA DE CAZA,NOD,6/21/1989,6/21/1989,AREA PLAN 88-12,https://ceqanet.opr.ca.gov/1989062553,AREA PLAN 88-12 COTA DE CAZA,S. SCHARF,ORANGE COUNTY,N/A,,12 CIVIC CENTER PLAZA,,SANTA ANA,,92702,7148342139,,Santa Ana,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
