SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981110611,"Victorville, City of",City of Victorville,,SUPPLEMENT TO BEAR VALLEY ROAD REDEVELOPMENT PROJECT EIR,EIR,4/22/1985,,SUPPLEMENT TO AN ADOPTED EIR TO INCLUDE SPECIFIC INFORMATION REGARDING THE EXISTENCE OF PALEONTOLOGICCAL RESOURCES WITH IN THE BEAR VALLEY ROAD REDEVELOPM SUBSEQUENT STUDIES SATISFY MITIGATION MEASURES IN THE FINAL EIR REQUIRING A CULTURAL RESOURCE SURVEY.,https://ceqanet.opr.ca.gov/1981110611,SUPPLEMENT TO BEAR VALLEY ROAD REDEVELOPMENT PROJECT EIR,JOHN R. HNATEK,VICTORVILLE CITY,N/A,,,,,,,6192453411,,Victorville,San Bernardino,,SECOND AVE AND BEAR VALLEY ROAD,,"          1,258",,,,,No,4/22/1985,5/22/1985,,Redevelopment,Cultural Resources,,,,,,,,,,,,,,,,,
1984112006,"Pittsburg, City of",City of Pittsburg,,MARINA EXPANSION PROJECT-PHASE III PITTSBURG,NOD,4/22/1985,4/22/1985,CONST NEW BASIN FOR MAX 144 CVRD BOAT BRTHS FOR REC BOATS,https://ceqanet.opr.ca.gov/1984112006/2,MARINA EXPANSION PROJECT-PHASE III PITTSBURG,CATHY NOWICKI,PITTSBURG CITY,N/A,,P O BOX 1518,,PITTSBURG,CA,94565,4154394920,,Pittsburg,Contra Costa,,,,,085-020-004,4,NEW YORK,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1984121901,Ventura County,,,PD 1025 VENTURA COUNTY,NOD,4/22/1985,4/22/1985,CONST SNGL FAM RES IN COASTAL ZONE,https://ceqanet.opr.ca.gov/1984121901/2,PD 1025 VENTURA COUNTY,NANCY SETTLE,VENTURA COUNTY,N/A,,800 S VICTORIA AVE,,VENTURA,CA,93009,8056542414,,Malibu,Ventura,,,,,,1,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042201,"University of California, Regents of the",Regents of the University of California,,KEARNEY AGRICULTURAL CENTER DEVELOPMENT,NEG,4/22/1985,,"CONSTRUCTION OF A 29,500 SQ FT BUILDING CONTAINING STAFF OFFICES, RESEARCH AND TEACHING LABORATORIES, AND GENERAL PURPOSE MEETING ROOMS.  ASSOCIATED PARKING FACILITIES AND WATER, SEWER, GAS AND ELECTRICAL UTILITIES.",https://ceqanet.opr.ca.gov/1985042201,KEARNEY AGRICULTURAL CENTER DEVELOPMENT,EUGENE SPECK,UC AGRICULTURAL     FIELD STATIONS,N/A,,,,,,,752-0126,,,Yolo,,,,              2,,,,,No,4/22/1985,5/22/1985,,,"Agriculture and Forestry Resources, Hydrology/Water Quality, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1985042303,Contra Costa County,,,"DRAINAGE AREA 57 COUNTY FILE #PW 85-36,CONTRA COSTA CO",NEG,4/22/1985,,PROJECT INVOLVES FORMATION OF DRAINAGE AREA 57 ADOPTION OF A DRAINAGE PLAN AND FEE ORDINANCE AND INSTALLATION OF STORM DRAIN FACILITIES ACCORDING TO THE A CO.,https://ceqanet.opr.ca.gov/1985042303,"DRAINAGE AREA 57 COUNTY FILE #PW 85-36,CONTRA COSTA CO",DENNIS BARRY,CONTRA COSTA CO PLNG,N/A,,,,,,,4153722035,,Martinez,Contra Costa,,MORELLO/VINE HILL,,,,680,,,No,4/22/1985,5/20/1985,Other,,"Flood Plain/Flooding, Wildlife",,,,,,,,,,,,,,,,,
1985042305,Butte County,,,"LOWELL V SMITH TENTATIVE PARCEL MAP,BUTTE CO",NEG,4/22/1985,,TENT MAP DIVIDING 3 AC TO CREATE 4 LOTS FOR RESIDENTIAL USE IN BUTTE CO,https://ceqanet.opr.ca.gov/1985042305,"LOWELL V SMITH TENTATIVE PARCEL MAP,BUTTE CO",STEPHEN A STREETER,BUTTE CO,N/A,,,,,,,9165344601,,Chico,Butte,,W LINDO AVE/HOLLY AVE,,              3,43-02-2,32,,,No,4/23/1985,5/7/1985,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Schools/Universities",,,,,,,,,,,,,,,,,
1985042306,Solano County,,,"WELL DRILLING PERMIT,SOLANO CO",NEG,4/22/1985,,EXPLORATORY GAS WELL WITHIN THE PRIMARY MGMT AREA OF THE SUISUN MARSH IN SOLANO CO,https://ceqanet.opr.ca.gov/1985042306,"WELL DRILLING PERMIT,SOLANO CO",TIM CALKINS,SOLANO CO,N/A,,,,,,,7074296561,,,Solano,,SHILOH RD,,              1,,,NURSE SLOUGH,,No,4/23/1985,5/23/1985,Mining,Use Permit,Wetland/Riparian,,,,,,,,,,,,,,,,,
1985042308,"Watsonville, City of",City of Watsonville,,"GPA-3-85,WATSONVILLE",NEG,4/22/1985,,"ALLOW CONSTRUCTION OF 34 MULTI-FAMILY HOUSING UNITS FOR HOU SEHOLDS WIHT LOW TO MODERATE INCOMES,WATSONVILLE",https://ceqanet.opr.ca.gov/1985042308,"GPA-3-85,WATSONVILLE",CANDIDA NEAL,WATSONVILLE CITY,N/A,,,,,,,,,Watsonville,Santa Cruz,,RODRIGUEZ WAY,,,18-111-36,,,,No,4/23/1985,5/23/1985,Residential,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1985042402,"Oceanside, City of",City of Oceanside,,POPLAR RIDGE APARTMENTS OCEANSIDE CITY,NOP,4/22/1985,,CONSTRUCTION OF 84 APARTMENT UNITS ON 9.7 ACRES OF LAND AT THE WESTERN TERMINUS OF POPLAR ST. THE ZONING AND GENERAL PLAN CURREN DENSITY RESIDENTIAL DEVELOPMENT  AND ONLY A CUP IS REQUIRED 3.5 ACRES OF THE SITE IS BUILDABLE BECAUSE OF STEEP SLOPES,https://ceqanet.opr.ca.gov/1985042402,POPLAR RIDGE APARTMENTS OCEANSIDE CITY,PATRICIA ALFORD,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,,,              9,,,,,No,4/22/1985,5/22/1985,Residential,Use Permit,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Noise, Social, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985042404,Sweetwater Authority,,,SWEETWATER RESERVOIR URBAN RUNOFF DIVERSION SYSTEM,NOP,4/22/1985,,A RUNOFF DIVERSION SYSTEM TO DIVERT AROUND THE SWEETWATER RESERVOIR ALL URBAN RUNOFF GENERATED BY A TWO-YEAR/ SIX-HOUR STORM. THIS IS NECESSITAT QUALITY AT THE RESERVOIR AS A RESULT OF URBAN RUNOFF AND POOR QUALITY DRY-SEASON RIVER FLOW. THE SYSTEM HAS FIVE BASIC COMPONENTS AND WILL BE CONST,https://ceqanet.opr.ca.gov/1985042404,"Urban Runoff Diversion System Maintenance, Addendum to Supplement and FEIR",DICK REYNOLDS,SWEETWATER AUTHORITY,N/A,,,,,,,6194201413,,,San Diego,,JAMACHA RD/WILLOW GLEN RD,,,,"54,94",SWEETWATER RIVER,,No,4/22/1985,5/22/1985,"Other, Water Facilities",,"Aesthetics, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985042405,"El Centro, City of",City of El Centro,,ENTERPRISE ZONE DESIGNATION AB40 EL CENTRO CITY,NOP,4/22/1985,,ESTABLISHMENT OF AN ENTERPRISE ZONE PURSUANT TO AB 40 PURPOSE IS TO ELIMINATE BLIGHTED CONDITIONS IN EL CENTRO THROUGH INVESTMENT INCENTIVES,https://ceqanet.opr.ca.gov/1985042405,ENTERPRISE ZONE DESIGNATION AB40 EL CENTRO CITY,PLANNING DEPARTMENT,EL CENTRO CITY,N/A,,,,,,,6193524391,,El Centro,Imperial,,,,,,,,,No,4/22/1985,5/22/1985,,,,,,,,,,,,,,,,,,,,
1985042406,"San Luis Obispo, City of",City of San Luis Obispo,,CITIES SERVICE PROPOSED SAN MIGUEL PROJECT,NOP,4/22/1985,,"TO DEVELOP LEASE COS-P 0409 IN THE NORTHERN SANTA MARIA BASIN AND RELATED ONSHORE FACILITIES IN SAN LUIS OBISPO COUNTY. IN ADDITION, 17 MILES OF A TREATED OIL PIPELINE IS PROPOSED TO EXTEND INTO SANTA BARBARA COUNTY.",https://ceqanet.opr.ca.gov/1985042406,CITIES SERVICE PROPOSED SAN MIGUEL PROJECT,JOHN VON REIS,SAN LUIS OBISPO COUNTY PLANNING DEPT,N/A,,,,,,,8055495620,,Santa Maria,San Luis Obispo,,,,,,,,,No,4/22/1985,5/22/1985,"Mining, Other, Water Facilities",,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985042801,San Bernardino County,,,MS/84-0507/D0644-064/D85-0098,NOD,4/22/1985,4/22/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 2.5 ACRS,https://ceqanet.opr.ca.gov/1985042801,MS/84-0507/D0644-064/D85-0098,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042802,San Bernardino County,,,MS/84-0543/D0289-098N/D85-0110,NOD,4/22/1985,4/22/1985,MIN SUBDIV TO CREATE 4 LTS ON 19.56 ACRS,https://ceqanet.opr.ca.gov/1985042802,MS/84-0543/D0289-098N/D85-0110,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042803,San Bernardino County,,,MS/84-0474/D0105-077N/D85-0058,NOD,4/22/1985,4/22/1985,MIN SUBDIV TO CREATE 4 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985042803,MS/84-0474/D0105-077N/D85-0058,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042804,San Bernardino County,,,MS/84-0522/D0225-124N/D85-0102,NOD,4/22/1985,4/22/1985,MIN SUBDIV TO CREATE 3 PRCLS ON 10 ACRS,https://ceqanet.opr.ca.gov/1985042804,MS/84-0522/D0225-124N/D85-0102,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Apple Valley,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042805,San Bernardino County,,,MS/84-0077/W0055-082/W85-0113I,NOD,4/22/1985,4/22/1985,MIN SUBDIV TO CREATE 6 PRCLS ON 4.37 ACRS,https://ceqanet.opr.ca.gov/1985042805,MS/84-0077/W0055-082/W85-0113I,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,Upland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985042807,Sonoma County,,,RICHARD COOPER-USE PERMIT MODIFICATION UP10983,NOD,4/22/1985,4/22/1985,WHLSLE PLANT NURSERY W/SCH FOR 20 STDNTS & 5 STF MBRS,https://ceqanet.opr.ca.gov/1985042807,RICHARD COOPER-USE PERMIT MODIFICATION UP10983,RON TADDEI,,N/A,,575 ADMINISTRATION DR/RM105A,,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042808,Sonoma County,,,JOHN BAZZANO-USE PERMIT UP9864A,NOD,4/22/1985,4/22/1985,WINERY W/LTD RETAIL SALES & TASTING,https://ceqanet.opr.ca.gov/1985042808,JOHN BAZZANO-USE PERMIT UP9864A,NICK CHASE,,N/A,,575 ADMINISTRATION DR/RM105A,,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042809,Sonoma County,,,DIAMOND OAK WINERY-USE PERMIT UP 10430,NOD,4/22/1985,4/22/1985,REBLD & EXPND EXSTNG WINERY,https://ceqanet.opr.ca.gov/1985042809,DIAMOND OAK WINERY-USE PERMIT UP 10430,SIGRID SWEDENBORG,,N/A,,575 ADMINISTRATION DR/RM105A,,SANTA ROSA,CA,95401,7075272412,,Cloverdale,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,Yes,,
1985042810,Sonoma County,,,LARRY COTTRELL-USE PERMIT UP11289,NOD,4/22/1985,4/22/1985,TIRE RECAPPING PLNT W/ WHLSLE SALES ONLY,https://ceqanet.opr.ca.gov/1985042810,LARRY COTTRELL-USE PERMIT UP11289,CAROL WHITMIRE,,N/A,,575 ADMINISTRATION DR/RM105A,,SANTA ROSA,CA,95401,7075272412,,Cloverdale,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042811,Sonoma County,,,VAN INGEBRITSON-USE PERMIT UP 11322,NOD,4/22/1985,4/22/1985,"TURKEY BRDNG FAC W/ UP TO 20,000 BIRDS",https://ceqanet.opr.ca.gov/1985042811,VAN INGEBRITSON-USE PERMIT UP 11322,SIGRID SWEDENBORG,,N/A,,575 ADMINISTRATION DR/RM105A,,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042812,Sonoma County,,,PETALUMA VALLEY BAPT CHRCH-USE PERMIT UP7571A,NOD,4/22/1985,4/22/1985,"15,000 SQ' BLDG CMPLX W/CHRCH, CLSRMS, FLLWSHP HALL",https://ceqanet.opr.ca.gov/1985042812,PETALUMA VALLEY BAPT CHRCH-USE PERMIT UP7571A,KATHI JACOBS,,N/A,,575 ADMINISTRATION DR/RM105A,,SANTA ROSA,CA,95401,7075272412,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042813,Sonoma County,,,F KORBEL & BROS -USE PERMIT UP 6982A,NOD,4/22/1985,4/22/1985,EXPNSN OF EXTNG WINERY FAC,https://ceqanet.opr.ca.gov/1985042813,F KORBEL & BROS -USE PERMIT UP 6982A,CAROL WHITMIRE,,N/A,,575 ADMINISTRATION DR/RM105A,,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985042851,"Water Resources, Department of",California Department of Water Resources,DWR,ALTERATION TO NACCIMIENTO DAM NO 1008,NOE,4/22/1985,4/22/1985,CONSTRUCT SMALL HYDROELECTRIC POWER PLANT CLASS 28 SECTION 15328,https://ceqanet.opr.ca.gov/1985042851,ALTERATION TO NACCIMIENTO DAM NO 1008,EMIL CALZASCIA,,N/A,,921 11TH ST,,SACRAMENTO,CA,95814,9163235415,,Paso Robles,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042852,"Emergency Services, Office of",California Governor's Office of Emergency Services,OES,LEASING EXISTING OFFICE SPACE,NOE,4/22/1985,4/22/1985,EARTHQUAKE PREPAREDNESS PROJECT CLASS 1 SECTION 15101,https://ceqanet.opr.ca.gov/1985042852,LEASING EXISTING OFFICE SPACE,DICK ANDREWS,,N/A,,2800 MEADOWVIEW RD,,SACRAMENTO,CA,95832,8-640-5607,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042853,"Emergency Services, Office of",California Governor's Office of Emergency Services,OES,LEASING EXISTING OFFICE SPACE,NOE,4/22/1985,4/22/1985,LEASE 1200 SQ FT OFFICE SPACE CLASS 1 SECTION 15101,https://ceqanet.opr.ca.gov/1985042853,LEASING EXISTING OFFICE SPACE,ORRIN ORR,,N/A,,2800 MEADOWVIEW RD,,SACRAMENTO,CA,95832,9164274285,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042854,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,MENDOCINO COAST BOTANICAL GARDENS TRAIL,NOE,4/22/1985,4/22/1985,MODERATION OF EXISTING TRAIL INTO ONE SWITCHBACK CLASS SECTION 15301,https://ceqanet.opr.ca.gov/1985042854,MENDOCINO COAST BOTANICAL GARDENS TRAIL,MAXENE SPELLMAN,,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,Fort Bragg,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042855,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,MALIBU LAKE SUBDIVISION,NOE,4/22/1985,4/22/1985,INSTALLATION DRAINAGE PIPE AND VELOCITY REDUCER,https://ceqanet.opr.ca.gov/1985042855,MALIBU LAKE SUBDIVISION,MARCIA GRIMM,,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,4154641015,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042856,Santa Monica Mountains Conservancy,California Santa Monica Mountains Conservancy,SMMC,ROBERTS RANCH,NOE,4/22/1985,4/22/1985,ACQUISITION OF LAND FOR OPEN SPACE PARK PURPOSES CLASS 16 SECTION 15315,https://ceqanet.opr.ca.gov/1985042856,ROBERTS RANCH,CLARK KING,CA STATE SAN,N/A,,,,,,,2136202021,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042857,"Resources Agency, The",The Resources Agency,,LAND EXCHANGE,NOE,4/22/1985,4/22/1985,1.20 AC MENDOCINO PRESBYTERIAN CHURCH CLASS 16 SECTION 15316,https://ceqanet.opr.ca.gov/1985042857,LAND EXCHANGE,JAMES M DOYLE,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042858,"Resources Agency, The",The Resources Agency,,CORRECT PONDING WATER STATE BEACH ENTRANCE,NOE,4/22/1985,4/22/1985,NEW CURBING AND RD SURFACE PERFORATED PLASTIC PIPE CLASS 2 AND 4 SECTION 15302 AND 15304,https://ceqanet.opr.ca.gov/1985042858,CORRECT PONDING WATER STATE BEACH ENTRANCE,JAMES M DOYLE,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163246421,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985042859,"Resources Agency, The",The Resources Agency,,ACQUISITION OF LAND,NOE,4/22/1985,4/22/1985,ACQUIRE .24 AC LAND CLASS 16 SECTION 15316,https://ceqanet.opr.ca.gov/1985042859,ACQUISITION OF LAND,JAMES M DOYLE,,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9163246421,,,Tuolumne,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985043806,San Bernardino County,,,MS/84-0232/D0717-565N/D84-0478,NOD,4/22/1985,4/22/1985,MIN SUBDIV TO CREATE 2 PRCLS ON 123 ACRS,https://ceqanet.opr.ca.gov/1985043806,MS/84-0232/D0717-565N/D84-0478,JOHN N JAQUESS,,N/A,,385 N ARROWHEAD AVE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
