SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1979032658,"Caltrans, Planning","California Department of Transportation, Headquarters",,INTERSTATE 110 FREEWAY TRANSIT-HARBOR FWY CORRIDOR,EIR,1/3/1983,,"PROPOSED TRANSITWAY CONSTRUCTION IN THE HARBOR FREEWAY CORRIDOR (I-110) BETWEEN SAN PEDRO AND THE CONVENTION CTR IN LOS ANGELES,  A DISTANCE OF 22 ARE BUS/HOV, LIGHT RAIL, INTERMEDIATE CAPACITY TRANSIT SYSTEMS (ICTS) ON STRUCTURE AND AT GRADE IN THE MEDIAN OF THE HARBOR FWY.  TWO AREAS OF W",https://ceqanet.opr.ca.gov/1979032658,INTERSTATE 110 FREEWAY TRANSIT-HARBOR FWY CORRIDOR,K.D. STEELE,DEPT OF TRANSPORRATION   DISTRICT 07,N/A,,,,,,,2136203755,,,,,,,,,,,,No,1/5/1983,3/11/1983,,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Geology/Soils, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1982012705,"San Diego, City of",City of San Diego,,MISSION BAY SOUTH SHORES MASTER PLAN,EIR,1/3/1983,,"AMEND MISSION BAY MASTER PLAN FOR LAND AND WATER USE TO PROVIDE A CONCEPTUAL MASTER DEVELOPMENT PLAN FOR THE SOUTH SHORES AREA, INCLUDING AQUATIC REL HOTEL SITE, BOAT LAUNCHING FACILITIES, AND STORAGE FACILI- TIES AND A PUBLIC PARK ON 208 ACRES OF CITY OWNED LAND. LOCATED NORTH OF THE SAN DIEGO RIV",https://ceqanet.opr.ca.gov/1982012705,MISSION BAY SOUTH SHORES MASTER PLAN,KAREN RUGGELS,SAN DIEGO CITY           ENVIRONMENTAL QUALITY,N/A,,,,,,,6192366779,,,,,,,            208,,,,,No,1/3/1983,2/14/1983,"Commercial, Recreational",Master Plan,"Air Quality, Coastal Zone, Flood Plain/Flooding, Geology/Soils, Solid Waste, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1983010301,U.S. Postal Service,,,MAMMOTH LAKES MAIN POST OFFICESITE SEARCH,NOI,1/3/1983,,"USPS IS INITIATING ACTION TO ADVERTISE FOR SITES FOR MAIN POST OFFICE IN MAMMOTH LAKES.  THE NEW FACILITY WILL HAVE A TOTAL OF 13,814 GROSS SQUARE FEE SQUARE FEET.  DISTRIBUTED FOR INFORMATION ONLY.",https://ceqanet.opr.ca.gov/1983010301,MAMMOTH LAKES MAIN POST OFFICESITE SEARCH,H. B. MONAGHAN,US POSTAL SERVICE        REAL ESTATE DIVISION,N/A,,,,,,,4158769356,,,,,,,,,,,,No,1/3/1983,,Commercial,,Transportation,,,,,,,,,,,,,,,,,
1983010301,U.S. Postal Service,,,MAMMOTH LAKES MAIN POST OFFICESITE SEARCH,EA ,1/3/1983,,"USPS IS INITIATING ACTION TO ADVERTISE FOR SITES FOR MAIN POST OFFICE IN MAMMOTH LAKES.  THE NEW FACILITY WILL HAVE A TOTAL OF 13,814 GROSS SQUARE FEE SQUARE FEET.  DISTRIBUTED FOR INFORMATION ONLY.",https://ceqanet.opr.ca.gov/1983010301/2,MAMMOTH LAKES MAIN POST OFFICESITE SEARCH,H. B. MONAGHAN,US POSTAL SERVICE        REAL ESTATE DIVISION,N/A,,,,,,,4158769356,,,,,,,,,,,,No,1/3/1983,,Commercial,,Transportation,,,,,,,,,,,,,,,,,
1983010402,Sonoma County,,,GUERNEVILLE TRANSFER STATION,NEG,1/3/1983,,AMEND THE SONOMA COUNTY SOLID WASTE MGMT PLAN TO ALLOW THE CONSTRUCTION OF A SOLID WASTE TRANSFER STATION TO REPLACE THE GUERNEVILLE SOLID WASTE LANDFI STATION AND CLOSE THE GUERNEVILLE LANDFILL.,https://ceqanet.opr.ca.gov/1983010402,GUERNEVILLE TRANSFER STATION,TIM MAYER,SONOMA COUNTY            PUBLIC WORKS DEPT,N/A,,,,,,,7075272231,,,,,,,,,,,,No,1/3/1983,2/2/1983,Other,,Geology/Soils,,,,,,,,,,,,,,,,,
1983010403,Solano County,,,POWELL BROS WTG APP AND MARSH DEVELOPMENT PERMIT,NEG,1/3/1983,,APPLICATION TO ESTABLISH AND OPERATE FIVE (5) COMMERCIAL WIND TURBINE GENERATORS IN THE SECONDARY MGMT AREA OF THE SUISUN MARSH LOCATED ON THE WEST S APPROX ONE MILE NORTH OF THE LAKE HERMAN RD INTERCHANGE.,https://ceqanet.opr.ca.gov/1983010403,POWELL BROS WTG APP AND MARSH DEVELOPMENT PERMIT,TIM CALKINS,SOLANO COUNTY            PLANNING DEPT,N/A,,,,,,,7074296561,,,,,,,,,,,,No,1/3/1983,2/2/1983,Power,Use Permit,"Geology/Soils, Noise, Wildlife",,,,,,,,,,,,,,,,,
1983010513,Humboldt County,,,JAMES HANDY MOBILEHOME PARK EXPANSION/CUP-17-82,NEG,1/3/1983,,"TO ALLOW THE EXPANSION AND REDESIGN OF AN EXISTING ELEVEN UNIT MOBILEHOME PARK TO 63 SPACES.  LOCATED IN MCKINLEY- VILLE, ON THE WEST SIDE OF CENTRAL SOUTH OF THE INTERSECTION OF REASOR ROAD.  PROJECT IS CON- SISTENT WITH GENERAL PLAN AND ZONING.",https://ceqanet.opr.ca.gov/1983010513,JAMES HANDY MOBILEHOME PARK EXPANSION/CUP-17-82,STAN GOLD,HUMBOLDT CO              PLANNING DEPARTMENT,N/A,,,,,,,7074453509,,,,,,,,,,,,No,1/5/1983,2/7/1983,Residential,Use Permit,"Coastal Zone, Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1983010604,"Long Beach, City of",City of Long Beach,,ALAMITOS LAND DEVELOPMENT SPECIFIC PLAN,NOP,1/3/1983,,"A LONG RANGE MASTER PLAN FOR ABOUT 100 ACRES INDUSTRIAL, OFFICE AND COMMERCIAL DEVELOPMENT, WITHIN CITIES OF LONG BEACH AND SIGNAL HI",https://ceqanet.opr.ca.gov/1983010604,ALAMITOS LAND DEVELOPMENT SPECIFIC PLAN,G.H. FELGEMAKER,LONG BEACH,N/A,,,,,,,2135906894,,Long Beach,Los Angeles,,,,,,1,,DAURGHTY FIELD,No,1/5/1983,2/21/1983,"Commercial, Industrial, Office, Residential","General Plan Amendment, Rezone, Specific Plan","Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1983010608,"Los Angeles, City of",City of Los Angeles,,ND-392-82-SUB,NEG,1/3/1983,,"TWO LOT PARCEL MAP ON 0.63 NET ACCRES, ZONED R1-1. LOCATED AT 4926 LIANO DRIVE BETWEEN NINFA COURT AND BUSNA AVENUE IN CANOGA PARK.",https://ceqanet.opr.ca.gov/1983010608,ND-392-82-SUB,DAVID GARRETT,LOS ANGELES CITY         PLANNING DEPT,N/A,,,,,,,2134855776,,,,,,,              1,,,,,No,1/5/1983,1/28/1983,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1983010702,"San Juan Capistrano, City of",City of San Juan Capistrano,,"EIR 82-2, STONEHILL DRIVE EXTENSION",EIR,1/3/1983,,EXTENSION OF STONEHILL DRIVE FROM DEL OBISPO STREET TO INTERSTATE 5 (AT CAMINO CAPISTRANO). A JOINT PROJECT OF THE CITY AND COUNTY. IN CONFORMANCE WI COUNTY CIRCULATION STUDY (SEOCCS) & COUNTY AND CITY CIRCULA TION ELEMENTS. ALTERNATIVE ALIGNMENTS ENVISION ELEVATED ROADWAY & TWO BRIDGE CROSSINGS. SU,https://ceqanet.opr.ca.gov/1983010702,"EIR 82-2, STONEHILL DRIVE EXTENSION","LARRY LAWRENCE, SR PLNR",SAN JUAN CAPISTRANO CITY PLANNING DEPT,N/A,,,,,,,7144931171,,,,,,,,,,,,No,1/4/1983,2/17/1983,Other,,"Cultural Resources, Geology/Soils, Noise, Transportation, Wildlife",,,,,,,,,,,,,,,,,
