SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995031068,"San Diego, City of",City of San Diego,,BALBOA PARK INSPIRATION POINT PRECISE PLAN,EIR,7/3/1997,,SETS PRECISE PLAN SETS SPECIFIC DESIGN STANDARDS AND CRITERIA TO BE USED IN THE SITE DEVELOPMENT PROCESS.,https://ceqanet.opr.ca.gov/1995031068/2,BALBOA PARK INSPIRATION POINT PRECISE PLAN,JOHN KOVAC,CITY OF SAN DIEGO,N/A,,,,,,,6192366268,,San Diego,San Diego,,PARK BLVD/PRESIDENTS WAY,,,,94,SAN DIEGO BAY,,No,7/3/1997,8/18/1997,,,,,,,,,,,,,,,,,,,,
1996071106,"Los Angeles, City of",City of Los Angeles,,ARCHER SCHOOL,EIR,7/3/1997,,CONSTRUCTION OF THE ARCHER SCHOOL FOR GIRLS,https://ceqanet.opr.ca.gov/1996071106/2,ARCHER SCHOOL,HADAR PLAFKIN,THE CITY OF LOS ANGELES,N/A,,,,,,,2135805554,,,,,,,,,405,,,No,7/3/1997,8/18/1997,,,,,,,,,,,,,,,,,,,,
1997071011,San Diego County,,,PROCESSING OF ANIMAL WASTE AND GREEN WASTE AMENDMENT,NEG,7/3/1997,,AMEND ORDINANCES RELATING TO GREEN WASTE AND ANIMAL WASTE PROCESSING BY RIGHT OR BY ENVIRONMENTAL HEALTH OR ADMINISTRATIVE PERMIT,https://ceqanet.opr.ca.gov/1997071011,PROCESSING OF ANIMAL WASTE AND GREEN WASTE AMENDMENT,JOHN PETERSON,"SAN DIEGO COUNTY, DPLU",N/A,,,,,,,6196943820,,San Diego,San Diego,,,,,,,,,No,7/3/1997,8/1/1997,,,,,,,,,,,,,,,,,,,,
1997071012,"Malibu, City of",City of Malibu,,PLOT PLAN REVIEW NO. 97-035/SITE PLAN NO. 97-011/VARIANCE,NEG,7/3/1997,,"CONSTRUCT A NEW 5,769 SQ FT TWO-STORY RESIDENCE",https://ceqanet.opr.ca.gov/1997071012,PLOT PLAN REVIEW NO. 97-035/SITE PLAN NO. 97-011/VARIANCE,ARA MIHRANIAN,CITY OF MALIBU,N/A,,,,,,,3104562489,,Malibu,Los Angeles,,DEBUTTS TERRACE,,,,,,,No,7/3/1997,8/1/1997,,,,,,,,,,,,,,,,,,,,
1997071013,Imperial Irrigation District,,,OAKLEY SUBSTATION RELOCATION PROJECT,NEG,7/3/1997,,REPLACEMENT OF EXISTING 34.5KV SUBSTATION IN THE CITY OF BRAWLEY ON THE EAST SIDE OF N. 10TH STREET,https://ceqanet.opr.ca.gov/1997071013,OAKLEY SUBSTATION RELOCATION PROJECT,MICHEL REMINGTON,IMPERIAL IRRIGATION DISTRICT,N/A,,,,,,,7603399149,,Brawley,Imperial,,10TH/RIVER DRIVE,,,,111/78,NEW RIVER,,No,7/3/1997,8/1/1997,,,,,,,,,,,,,,,,,,,,
1997072006,San Joaquin County,,,TRACY MULTIMODAL STATION,NEG,7/3/1997,,INTERCITY/COMMUTER RAIL SERVICE,https://ceqanet.opr.ca.gov/1997072006,TRACY MULTIMODAL STATION,STACEY MORTENSEN,SAN JOAQUIN REGIONAL RAIL COMMISSION,N/A,,,,,,,2094683025,,Tracy,San Joaquin,,6TH ST/CENTRAL AVE,,,,205,,,No,7/3/1997,8/1/1997,,,,,,,,,,,,,,,,,,,,
1997072007,"Public Health, Department of",California Department of Public Health,CDPH,ECOSOLUTIONS MEDICAL WASTE TRANSFER STATION,NEG,7/3/1997,,"OPERTAION OF A FACILITY WHERE MEDICAL WASTE IS TRANSFERED, CONSOLIDATED, AND STORED DURING THE NORMAL COURSE OF TRANSPORTATION",https://ceqanet.opr.ca.gov/1997072007,ECOSOLUTIONS MEDICAL WASTE TRANSFER STATION,ELISA GARIN,DEPT. OF HEALTH SERVICES,N/A,,,,,,,9163276064,,Milpitas,Santa Clara,,MONTUGUE EXPR/TRADEZONE/GREAT MALL,,,"86,41,029",101/680,,,No,7/3/1997,8/1/1997,,,,,,,,,,,,,,,,,,,,
1997072008,Santa Clara County,,,WILSON GRADING,NEG,7/3/1997,,GRADING FOR A NEW DRIVEWAY & HOUSE PAD,https://ceqanet.opr.ca.gov/1997072008,WILSON GRADING,PATRICK MURPHY,COUNTY OF SANTA CLARA,N/A,,,,,,,4082992454,,Milpitas,Santa Clara,,OLD CALAVERAS RD/EVANS RD,,,"29-31-008,009",680,,,No,7/3/1997,8/1/1997,,,,,,,,,,,,,,,,,,,,
1997107605,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO EL DORADO APN #14-236-04 LAMPSON,NOE,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107605,TRANSFER OF COVERAGE TO EL DORADO APN #14-236-04 LAMPSON,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107606,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER OF COVERAGE TO PLACER COUNTY APN#90-053-32 FRIZZELLE,NOE,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107606,TRANSFER OF COVERAGE TO PLACER COUNTY APN#90-053-32 FRIZZELLE,GERLAD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,96150,916 542 5580x120,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107607,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,COUNTY OF PLACER TIMBERLAND COVNERSION,NOD,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107607,COUNTY OF PLACER TIMBERLAND COVNERSION,DENNIS A. ORRICK,CALIFORNIA DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,944246,9166539422,,Truckee,Placer,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997107608,Sacramento County,,,WATERMAN RANCH REZONE AND VESTING TENTATIVE SUBDIVISION MAP,NOD,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107608,WATERMAN RANCH REZONE AND VESTING TENTATIVE SUBDIVISION MAP,DENNIS E. YEAST,DEPARTMENT OF ENVIRONMENTAL REVIEW AND ASSESSMENT,N/A,,827 SEVENTH STREET RM 220,,SACRAMENTO,CA,95814,9164407914,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107609,Sacramento County,,,NEWTON RANCH REZONE TENTATIVE SUBDIVISION MAP AND BOUNDARY LINE ADJUSTMENT,NOD,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107609,NEWTON RANCH REZONE TENTATIVE SUBDIVISION MAP AND BOUNDARY LINE ADJUSTMENT,DENNIS E. YEAST,DEPARTMENT OF ENVIRONMENTAL REVIEW AND ASSESSMENT,N/A,,827 SEVENTH STREET RM.220,,SACRAMENTO,CA,95814,9164407914,,Elk Grove,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107610,Sacramento County,,,COUNTRY ESTATES FORMERLY LANDS OF MISCHKE COMMUNITY PLAN AMENDMENT REZONE SUBDIVISION MAP AND SPECIAL,NOD,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107610,COUNTRY ESTATES FORMERLY LANDS OF MISCHKE COMMUNITY PLAN AMENDMENT REZONE SUBDIVISION MAP AND SPECIAL,DENNIS E. YEAST,COUNTY OF SACRAMENTO DEPARTMENT OF ENVIRONMENTAL REVIEW,N/A,,827 SEVENTH STREET RM 827,,SACRAMENTO,CA,95814,9164407914,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107611,Placer County,,,REDEVOLPMENT PLAN FOR THE NORTH AUBURN REDEVLOPMENT RPOJECT,NOD,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107611,REDEVOLPMENT PLAN FOR THE NORTH AUBURN REDEVLOPMENT RPOJECT,ED GRAVES,REDEVELPOMENT AGENCY OF THE COUNTY OF PLACER,N/A,,175 FULWEILER AVENUE,,AUBURN,CA,95603,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107612,Placer County,,,NORTH AUBURN REDEVELOPMENT PLAN,NOD,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107612,NORTH AUBURN REDEVELOPMENT PLAN,FRED YEAGER,PLACER COUNTY PLANNING DEPARTMENT,N/A,,11414 B AVENUE,,AUBURN,CA,95603,9168897470,,Auburn,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107613,Placer County,,,REDEVELOPMENT PLAN FOR THE SUNSET INDUSTRIAL AREA REDEVELOPMENT PROJECT,NOD,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107613,REDEVELOPMENT PLAN FOR THE SUNSET INDUSTRIAL AREA REDEVELOPMENT PROJECT,ED GRAVES,REDEVLOPMENT AGENCY OF THE COUNTY OF PLACER,N/A,,175 FULWEILER AVENUE,,AUBURN,CA,95603,,,,Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997107614,Placer County,,,Sunset Industrial Area Plan and Redeveloment Plan,NOD,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107614,Sunset Industrial Area Plan and Redeveloment Plan,LOREN CLARK,PLACER COUNTY PLANNING DEPARTMENT,N/A,,11414 B AVENUE,,AUBURN,CA,95603,9168897470,,"Lincoln, Rocklin, Roseville",Placer,,,,,,,,,,,,,,,,,,,,,,,Yes,No,Yes,,Yes,,Yes,Yes,
1997107615,"Madera, City of",City of Madera,,CITY OF MADERA PACIFIC GOLD SITE PLAN REVIEW #XII-97-04,NOD,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107615,CITY OF MADERA PACIFIC GOLD SITE PLAN REVIEW #XII-97-04,LARRY RED,CITY OF MADERA,N/A,,205 WEST FOURTH ST,,MADERA,CA,93637,2096615430,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1997107616,Fish and Game (HQ) Environmental Services,,,MOKELUMNE RIVER GRAVEL REPLENSIHMENT PROJECT,NOE,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107616,MOKELUMNE RIVER GRAVEL REPLENSIHMENT PROJECT,JOHN NELSON,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9163582939,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107618,Fish and Game (HQ) Environmental Services,,,HORSESHOE RANCH WILDLIFE AREA CORRAL REMOVAL,NOE,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107618,HORSESHOE RANCH WILDLIFE AREA CORRAL REMOVAL,TIM BURTON,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,601 LOCUST STREET,,REDDING,CA,96001,9164593164,,,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107619,Fish and Game (HQ) Environmental Services,,,MENDOTA WILDLIFE AREA NEW BOAT LAUNCHING FACILITY AND PARKING LOT LOCATED AT PARKING LOT #5,NOE,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107619,MENDOTA WILDLIFE AREA NEW BOAT LAUNCHING FACILITY AND PARKING LOT LOCATED AT PARKING LOT #5,ROBERT J. HUDDLESTON,CALIFORNIA DEPARTMENT OF FISH AND GAME REGION IV,N/A,,1234 EAST SHAW AVE,,FRESNO,CA,93710,2096554645,,Mendota,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107620,Fish and Game (HQ) Environmental Services,,,MENDOTA WILDLIFE AREA UPGRADE EXISTING BOAT RAMP AND DOCK AND IMPROVE RESTROOM FACILITIES,NOE,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107620,MENDOTA WILDLIFE AREA UPGRADE EXISTING BOAT RAMP AND DOCK AND IMPROVE RESTROOM FACILITIES,ROBERT J. HUDDLESTON,CALIFORNIA DEPARTMENT OF FISH AND GAME REGION IV,N/A,,1234 EAST SHAW AVE,,FRESNO,CA,93710,2096554645,,Mendota,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107621,Fish and Game (HQ) Environmental Services,,,MENDOTA WILDLIFE AREA GRAVEL 8 MILES OF ACCESS ROAD,NOE,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107621,MENDOTA WILDLIFE AREA GRAVEL 8 MILES OF ACCESS ROAD,ROBERT J. HUDDLESTON,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1234 SHAW AVE,,FRESNO,CA,93710,2096554645,,Mendota,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107622,"Santa Barbara, City of",City of Santa Barbara,,R ANNEXATION,NOD,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107622,R ANNEXATION,SUSAN REARDON,CITY OF SANTA BARBARA PLANNING DIVISION,N/A,,P.O BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997107623,Plumas County,,,CERTIFICATION OF EIR #46 THE CEDARS,NOD,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107623,CERTIFICATION OF EIR #46 THE CEDARS,STEVE MILLAY,PLANNING DEPARTMENT COUNTY OF PLUMAS,N/A,,P.O BOX 10437,,QUINCY,CA,95971-6012,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1997107624,Fish and Game (HQ) Environmental Services,,,YUCCA FLAT WILDLIFE AREA TRANSFER,NOE,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107624,YUCCA FLAT WILDLIFE AREA TRANSFER,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,801 K STREET STE 806,,SACRAMENTO,CA,95814,9164458448,,,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107626,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FELTON DAM TRAIL,NOE,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107626,FELTON DAM TRAIL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND  RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107627,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL SERVICE IMPROVEMENTS,NOE,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107627,ELECTRICAL SERVICE IMPROVEMENTS,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Mono,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107628,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TELEMETRY LINE REPLACEMENT,NOE,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107628,TELEMETRY LINE REPLACEMENT,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107629,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TELESCOPE INSTALLATION,NOE,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107629,TELESCOPE INSTALLATION,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107630,"Parks and Recreation, Department of",California Department of Parks and Recreation,,LEAD PAINT REMOVAL,NOE,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107630,LEAD PAINT REMOVAL,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997107631,Great Basin Air Pollution Control District,,,OWENS VALLEY PM PLANNING AREA DEMONSTRATION OF ATTAINMENT STATE IMPLEMENTATION PLAN,NOD,7/3/1997,7/3/1997,,https://ceqanet.opr.ca.gov/1997107631,OWENS VALLEY PM PLANNING AREA DEMONSTRATION OF ATTAINMENT STATE IMPLEMENTATION PLAN,ELLEN HARDEBECK,GREAT BASIN UNIFIED AIR POLLUTION CONTROL DISTRICT,N/A,,157 SHORT STREET,,BISHOP,CA,93514-3537,7608728211,,,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
