SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1999121120,Pomona Unified School District,,,Pomona Unified School District Ganesha High School Sports Complex,NEG,12/31/1999,,Development of multi-use Sports Complex and reconfigure parking area.,https://ceqanet.opr.ca.gov/1999121120,Pomona Unified School District Ganesha High School Sports Complex,Bernard Echanow,Pomona Unified School District,N/A,,800 South Garey Avenue,,Pomona,CA,91769,9093974800,,Pomona,Los Angeles,,Fairplex Drive and Murchison Street (sw corner),,12,,,,,Yes,12/31/1999,1/28/2000,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1999121121,"El Monte, City of",City of El Monte,,Valley Boulevard Senior Housing Project,JD ,12/31/1999,,"The proposed project consists of the development of a 100-unit, low income senior housing project, on approximately +-1.89 acres (81.282 square feet), located on Valley Boulevard, between Gibson Road and Rockwell Avenue.  The project  would include the development of three (3) clusters of two-and three-story garden-valley apartment buildings located on assessor parcels 8578-009-001,002,003,004,005,006,028,029,030, and 031.  The clusters would be seperated by courtyards and walkways.  Typical units comprising this complex would be one bedroom, and contain approximately +-600 square feet of floor area.  Occupancy of these units would be restricted to residents 62 years and older.  Amenities located within the complex would include a multi-purpose recreation room; laundry facilities; an entry courtyard, and a small amphitheater.  External features include full site landscaping with underground irrigation, and curb, gutter, and sidewalk improvements along Valley Boulevard, Gibson Road, and Rockwell Avenue.",https://ceqanet.opr.ca.gov/1999121121,Valley Boulevard Senior Housing Project,Tranda Drumwright,"City of El Monte, Community Development Department",N/A,,City Hall West,11333 Valley Boulevard,El Monte,CA,91731-3293,6265802077,,El Monte,Los Angeles,,Valley Boulevard and Gibson Road,,1.89,"8578-009-001,002,003,004,005,006,028,029,030, and 031",Interstate 10 Freeway,San Gabriel River,El Monte Airport,Yes,12/31/1999,1/28/2000,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999122099,Sacramento County,,,Sandage Avenue Tentative Parcel Map,NEG,12/31/1999,,Project consists of a Tentative Parcel Map to divide 20+- acres into four 5-acre parcels.,https://ceqanet.opr.ca.gov/1999122099,Sandage Avenue Tentative Parcel Map,Dennis E. Yeast,Sacramento County,N/A,,"827 7th Street, Room 220",,Sacramento,CA,95814,9168747914,,Elk Grove,Sacramento,,Bradshaw / Sheldon,,20+-,127-0030-016,99,Laguna Creek / Laguna Creek Tributary 1,,No,12/31/1999,1/28/2000,Residential,"Land Division (Subdivision, etc.)","Agriculture and Forestry Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Septic System, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1999122100,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,Route 152 Safety Improvement Project,EA ,12/31/1999,,"Construction of passing lanes, left-turn pockets and a truck climbing lane to improve safety on this segment of Route 152.",https://ceqanet.opr.ca.gov/1999122100,Route 152 Safety Improvement Project,Jared Goldfine,Department of Transportation,N/A,,111 Grand Avenue,,Oakland,CA,94623-0660,5102866203,,Santa Clara,Santa Clara,,,,,,101,,,No,12/31/1999,1/28/2000,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Social, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1999128281,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"Exclusion from Waste Tire Facility Permit Requirements for Total Tire Recycling, LLC-Storage Yard, Sacramento County, Facility No. 34-TI-1065",NOE,12/31/1999,12/31/1999,"An application was received at CIWMB for a Minor Waste Tire Facility Exclusion under 14 CCR 18420(a) (4) which authorizes storages of up to 20,000 waste tires as long as the tires are in fully enclosed movable containers.",https://ceqanet.opr.ca.gov/1999128281,"Exclusion from Waste Tire Facility Permit Requirements for Total Tire Recycling, LLC-Storage Yard, Sacramento County, Facility No. 34-TI-1065",Jeannie H. Blakeslee,California Integrated Waste Management Board,N/A,,8800 Cal Center Dr.,,Sacramento,CA,95826,9162554708,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,"The main Total Tires facility has been permitted as a major tire facility.  This exclusion allows the storage of tires in enclosed, movable containers will serve as temporary storage until the tires can be sorted and processed at the main facility.  This excluded facility is in close proximity to the major tire facility.  The California Integrated Waste Management Board does not reflect or entitle any change in the existing design or operation of the facility.",,,,,,,,,,,,
1999128282,Fish and Game (HQ) Environmental Services,,,Lease of existing office space,NOE,12/31/1999,12/31/1999,"The Department of Fish and Game is leasing approximately 28,500 square feet of existing office space.  The space will house approximately 110 employees and provide room for the sale of licenses to the public.",https://ceqanet.opr.ca.gov/1999128282,Lease of existing office space,Valerie Jenkins,California Department of Fish and Game,N/A,,"1416 9th Street, #1237",,Sacramento,CA,95814,9163240209,,Los Alamitos,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,"Class1, Section 15301",The project consists of the operation and minor interior alteration of existing facilities and would result in negligible expansion of use.,,,,,,,,,,,,
1999128283,"Fish & Game, Wildlife Conservation Board",,,"Riparian Habitat Restoration, Pit River",NOE,12/31/1999,12/31/1999,"Construction of fences and improvements to water control structures to restore and protect 1, 400+/- acres of riparian and wetland habitat.  Project will improve habitat for resident and migratory wildlife.",https://ceqanet.opr.ca.gov/1999128283,"Riparian Habitat Restoration, Pit River",W. John Schmidt,"Department of Fish and Game, Wildlife Conservation Board",N/A,,"801 K Stree, Suite 806",,Sacramento,CA,95814-7117,9164558448,,,Lassen,,,,,,,,,,,,,,,,,Categorical Exemption,Setion 153304,Project will restore and protect fish and wildlife habitat.,,,,,,,,,,,,
1999128284,"Fish & Game, Wildlife Conservation Board",,,"Riparian Habitat Restoration, Union School Slough Watershed",NOE,12/31/1999,12/31/1999,Construction of fencing and improvements around two ponds to restore and protect 13 +/- acres of riparian and wetland habitat.  Project will improve habitat for resident and migratory wildlife and aquatic organisms.,https://ceqanet.opr.ca.gov/1999128284,"Riparian Habitat Restoration, Union School Slough Watershed",W. John Schmidt,"Department of Fish and Game, Wildlife Conservation Board",N/A,,"1807 13th Street, Suite 103",,Sacramento,CA,95814-7117,9164558448,,Woodland,Yolo,,,,,,,,,,,,,,,,,Categorical Exemption,Section 15304,Project will restore and protect fish and wildlife habitat.,,,,,,,,,,,,
