SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997109003,"California, State of",State of California,,HEALTH AND WELFARE AGENCY DATA CENTER ISAWS PHASE 2,NOE,12/16/1997,12/16/1997,OFFICE SPACE FOR TRAINING,https://ceqanet.opr.ca.gov/1997109003,HEALTH AND WELFARE AGENCY DATA CENTER ISAWS PHASE 2,WANDA KOVAZOVICH,STATE OF CALIFORNIA,N/A,,,,SACRAMENTO,,95814,9167397664,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997109004,"California, State of",State of California,,HEALTH AND WELFARE AGENCY DATA CENTER ISAWS PHASE 2,NOE,12/16/1997,12/16/1997,OFFICE SPACE FOR TRAINING,https://ceqanet.opr.ca.gov/1997109004,HEALTH AND WELFARE AGENCY DATA CENTER ISAWS PHASE 2,WANDA KOVAZOVICH,STATE OF CALIFORNIA,N/A,,,,SACRAMENTO,,95814,9167397664,,Grass Valley,Lake,,,,,,,,,,,,,,,,,Ministerial,,,,,,,,,,,,,,
1997109009,"Education, Department of",Department of Education,,FORMATION OF THE PROPOSED GOLDEN VALLEY UNIFIED SCHOOL,NOD,12/16/1997,12/16/1997,PROPOSED FORMATION OF THE GOLDEN VALLEY UNIFIED SCHOOL DISTRICT FROM TERRITORY IN THE EXISTING MADERA UNIFIED SCHOOL DISTRICT,https://ceqanet.opr.ca.gov/1997109009,FORMATION OF THE PROPOSED GOLDEN VALLEY UNIFIED SCHOOL,MARY CHENIER,CALIFORNIA STATE BOARD OF EDUCATION,N/A,,721 CAPITAL MALL ROOM 532,,SACRAMENTO,CA,95814,9163248988,,Madera,Madera,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1997109010,Plumas County,,,PERMIT TO MINE AND RECLAMATION PLAN ROSEBURG MUD PIT,NOD,12/16/1997,12/16/1997,MINING OF APPROX TEN ACRES OF A PRE-1975 HARD ROCK MINE WHICH PROVIDED ROCK DURING THE CONSTRUCTION OF THE CHESTER BY-PASS. THE OPERATION WILL REMOVE 275000 CUBIC YARDS OF MATERIAL.,https://ceqanet.opr.ca.gov/1997109010,PERMIT TO MINE AND RECLAMATION PLAN ROSEBURG MUD PIT,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 10437,,QUINCY,CA,95971,5302836210,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997109011,Plumas County,,,WHITEHAWK RANCH,NOD,12/16/1997,12/16/1997,AMENDMENT OF THE PLANNED DEVELOPMENT PERMIT TO CORRESPOND WITH THE REQUESTED AMENDMENTS OF THE DEVELOPMENT AGREEMNT,https://ceqanet.opr.ca.gov/1997109011,WHITEHAWK RANCH,STEVE ALLEN,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 10437,,QUINCY,CA,95971,9162836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1997109012,"Santa Barbara, City of",City of Santa Barbara,,NEW OFFICE BUILDING,NOD,12/16/1997,12/16/1997,PROPOSED DEMOLITION OF AN EXISTING 44600 SF BUILDING AND THE CONSTRUCTION OF A NEW 53600 SF 2 STORY BUILDING WITH 215 SPACE PARKING LOT,https://ceqanet.opr.ca.gov/1997109012,NEW OFFICE BUILDING,BEATRIZ RAMIREZ,CITY OF SANTA BARBARA PLANNING DIVISION,N/A,,P.O BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997109013,State Water Resources Control Board,,,APPLICATION TO APPRORPRIATE WATER 30441,NOE,12/16/1997,12/16/1997,DIVERT WATER TO STORAGE FROM 2 UNNAMED STREAMS,https://ceqanet.opr.ca.gov/1997109013,APPLICATION TO APPRORPRIATE WATER 30441,BRUCE FODGE,STATE WATER RESOURCES CONTROL BOARD DIV OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166571958,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997109014,"Mining and Geology Board, State Department of Conservation","California Department of Conservation, State Mining and Geology Board Division",SMGB,THE SYAR INDUSTRIES INC. MINING USE PERMIT APPLICATION,NOD,12/16/1997,12/16/1997,RECLAMATION PLAN FOR 6 AGGREGATE MINING SITES ON THE RUSSIAN RIVER,https://ceqanet.opr.ca.gov/1997109014,THE SYAR INDUSTRIES INC. MINING USE PERMIT APPLICATION,JOHN G. PARRISH,STATE MINING AND GEOLOGY BOARD,N/A,,801 K STREET MS 24-05,,SACRAMENTO,CA,95814,9163221082,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997109015,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 30032,NOE,12/16/1997,12/16/1997,ENLARGEMENT OF 5 ACRE FOOT RESERVOIR,https://ceqanet.opr.ca.gov/1997109015,APPLICATION TO APPROPRIATE WATER 30032,JOAN M. JURANCICH,STATE WATER RESOURCES CONTROL BOARD DIV OF WATER RIGHTS,N/A,,P.O BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997121051,Acton-Agua Dulce Unified School District,,,VASQUEZ HIGH SCHOOL,NEG,12/16/1997,,CONSTRUCTION OF A 9-12 HIGH SCHOOL,https://ceqanet.opr.ca.gov/1997121051,VASQUEZ HIGH SCHOOL,JOSEPH CRAWFORD,ACTON-AQUA DULCE UNIFIED SCHOOL DISTRICT,N/A,,,,,,,8052695999,,,Los Angeles,,RED ROVER MINE RD/ESCONDIDO CANYON,,,,14,,,No,12/16/1997,1/15/1998,,,,,,,,,,,,,,,,,,,,
1997121052,Kern County,,,"EAPW 4-97; GPA2/ZCC9, MAP 118",NEG,12/16/1997,,AMEND KERN COUNTY GENERAL PLAN FROM MAP CODE 8.3 TO 3.4; CUP TO ALLOW THE EXPANSION OF AN EXISTING SMALL CLASS II LANDFILL,https://ceqanet.opr.ca.gov/1997121052,"EAPW 4-97; GPA2/ZCC9, MAP 118",PETE WHITEHEAD,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628629,,,Kern,,"SR 33, 58",,,,33/58,,,No,12/16/1997,1/15/1998,,,,,,,,,,,,,,,,,,,,
1997121055,"Los Angeles, City of",City of Los Angeles,,WOODLEY LAKES GOLF COURSE CLUBHOUSE,NEG,12/16/1997,,CONSTRUCTION OF PERMANENT CLUBHOUSE AND GOLF CART BARN,https://ceqanet.opr.ca.gov/1997121055,WOODLEY LAKES GOLF COURSE CLUBHOUSE,DAVID ATTAWAY,"CITY OF LOS ANGELES, DEPT. OF PARKS & REC.",N/A,,,,,,,2134856178,,,Los Angeles,,VICTORY BLVD/WOODLEY AVE,,,,405/101,,,No,12/16/1997,1/15/1998,,,"Aesthetics, Air Quality, Geology/Soils, Hazards & Hazardous Materials, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1997121057,Monrovia Unified School District,,,RELOCATION OF THE MONROVIA ADULT EDUCATION/ALTERNATIVE PROG.,NEG,12/16/1997,,RELOCATION OF ADULT EDUCATION AND ALTERNATIVE PROGRAMS FROM VARIOUS LOCATIONS WITHIN THE MUSD TO A NEW SITE.  THE EXISTING BUILDING WILL BE RENOVATED TO ACCOMODATE SCHOOL USES,https://ceqanet.opr.ca.gov/1997121057,RELOCATION OF THE MONROVIA ADULT EDUCATION/ALTERNATIVE PROG.,LINDA DEMPSEY,MONROVIA UNIFIED SCHIOOL DISTRICT,N/A,,,,,,,6269539181,,Monrovia,Los Angeles,,HUNTINGTON DR,,,,210,,,No,12/16/1997,1/15/1998,,,"Aesthetics, Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1997121058,"Wasco, City of",City of Wasco,,TENTATIVE TRACT 5888,NEG,12/16/1997,,98 LOT SINGLE FAMILY SUBDIVISION,https://ceqanet.opr.ca.gov/1997121058,TENTATIVE TRACT 5888,KERI COBB,CITY OF WASCO,N/A,,,,,,,8057587210,,Wasco,Kern,,GRIFFITH/FILBURN,,,,43/46,,WASCO,No,12/16/1997,1/15/1998,,,"Aesthetics, Air Quality, Cultural Resources, Growth Inducement, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997121059,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,"STANDARDIZED PERMIT FOR PGP INDUSTRIES, INC.",NEG,12/16/1997,,PRECIOUS METALS STANDARDIZED PERMIT (RECYCLING),https://ceqanet.opr.ca.gov/1997121059,"STANDARDIZED PERMIT FOR PGP INDUSTRIES, INC.",VALETTI LANG,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,,,,,,9164454413,,Santa Fe Springs,Los Angeles,,13429 ALONDRA BLVD.,,,,5,,,No,12/16/1997,1/15/1998,,,,,,,,,,,,,,,,,,,,
1997122056,State Water Resources Control Board,,,IMPLEMENTATION OF THE 1995 BAY/DELTA WATER QUALITY PLAN,EIR,12/16/1997,,"SUPPLEMENT TO DECEMBER 12, 1997 DRAFT EIR ON IMPLEMENTATION OF THE FLOW AND WATER QUALITY OBJECTIVES IN THE 1995 BAY/ DELTA WATER QUALITY CONTROL PLAN. CHAPTERS 5, 6 AND 13 HAVE BEEN REVISED TO ADD ANEW ALTERNATIVE AND TO CORRECT ERRORS IN MODELING OF FLOW ALTERNATIVE 5.",https://ceqanet.opr.ca.gov/1997122056,IMPLEMENTATION OF THE 1995 BAY/DELTA WATER QUALITY PLAN,VICTORIA WHITNEY,STATE WATER RESOURCES CONTROL BOARD,N/A,,,,,,,9166532516,,"Sacramento, San Francisco","Sacramento, San Francisco, San Joaquin",,,,,,,,,No,12/16/1997,4/1/1998,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997122057,"Stockton, City of",City of Stockton,,Duck Creek Industrial Project,NEG,12/16/1997,,GENERAL PLAN MAP AMENDMENT,https://ceqanet.opr.ca.gov/1997122057,Duck Creek Industrial Project,DAVID STAGNARO,CITY OF STOCKTON,N/A,,,,,,,2099378266,,Stockton,San Joaquin,,,,,173-150-03,,,,No,12/16/1997,1/15/1998,,,,,,,,,,,,,,,,,,,,
1997122058,Humboldt County Waste Management Authority,,,HUMBOLDT COUNTY SOLID WASTE TRANSFER STATION AND TRANSPORTA,NOP,12/16/1997,,"THE CONSTRUCTION OF A SOLID WASTE TRANSFER AND RECYCLING FACILITY, AND THE TRANSPORT OF WASTE FROM HUMBOLT COUNTY BY RAIL TO EITHER THE POTRERO HILLS LANDFILL LOCATED IN SOLANO COUNTY OR THE LOCKWOOD LANDFILL LOCATED NEAR RENO, NV",https://ceqanet.opr.ca.gov/1997122058,HUMBOLDT COUNTY SOLID WASTE TRANSFER STATION AND TRANSPORTA,GERALD KINDSFATHER,HUMBOLDT COUNTY WASTE MANAGEMENT AUTHORITY,N/A,,,,,,,7077257635,,Fortuna,Humboldt,,,,,,,,,No,12/16/1997,1/15/1998,,,,,,,,,,,,,,,,,,,,
1997122061,"Martinez, City of",City of Martinez,,SHELL OIL SELENIUM REMOVAL FACILITY,NEG,12/16/1997,,MODIFICATION TO THE EXISTING EFFLUENT TREATING PLANT,https://ceqanet.opr.ca.gov/1997122061,SHELL OIL SELENIUM REMOVAL FACILITY,CATHY NOWICKI,CITY OF MARTINEZ,N/A,,,,,,,5103723519,,Martinez,Contra Costa,,MARINA VISTA/680 FREEWAY,,,,680,CARQUINEZ STRAITS,,No,12/16/1997,1/15/1998,,,"Air Quality, Cultural Resources, Economics/Jobs, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997122062,Sierra County,,,TELEGRAPH MINE RECLAMATION PLAN,NEG,12/16/1997,,RECLAMATION PLAN FOR THE KLONDIKE-TELEGRAPH MINING OPERATION,https://ceqanet.opr.ca.gov/1997122062,TELEGRAPH MINE RECLAMATION PLAN,CRAIG HOFFMAN,SIERRA COUNTY PLANNING DEPT.,N/A,,,,,,,5302893251,,,Sierra,,HWY 49/SADDLEBACK RD,,,001-011-007,,,,No,12/16/1997,1/15/1998,,,"Growth Inducement, Public Services, Septic System, Sewer Capacity, Wildfire",,,,,,,,,,,,,,,,,
1997122063,"Agriculture, United States Department of",United States Department of Agriculture,USDA,Redwood National and State Parks General Plan,NOP,12/16/1997,,GENERAL MANAGEMENT AND GENERAL PLAN FOR REDWOOD NATIONAL PARK AND JEDEDIAH SMITH DEL NORTE COAST AND PRAIRIE CREEK REDWOODS STATE PARKS.,https://ceqanet.opr.ca.gov/1997122063,Redwood National and State Parks General Plan,CLIFF HAWKES,US NATIONAL PARK SERVICE,N/A,,,,,,,3039692262,,"Arcata, Crescent City","Del Norte, Humboldt",,,,,,"101, 199",KLAMATH RIVER,,No,12/16/1997,1/15/1998,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997122064,Sacramento County,,,WALNUT GROVE GUST DOCK USE PERMIT,NEG,12/16/1997,,USE PERMIT TO ALLOW CONSTRUCTION AND OPERATION OF A 250 FOOT LONG GUST DOCK IN THE WALNUT GROVE COMMUNITY,https://ceqanet.opr.ca.gov/1997122064,WALNUT GROVE GUST DOCK USE PERMIT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,RIVER RD/C STREET,,,146-0360-100,160,SACRAMENTO RIVER,,No,12/16/1997,1/15/1998,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1997122065,Stanislaus County,,,ORDINANCE AMENDMENT NO. 98-01 - PROHIBIT LAND APPLICATION,NEG,12/16/1997,,PROPOSAL TO ADD CHAPTER 9.34 TO THE STANISLAUS COUNTY ORDINANCE CODE TO PROHIBIT THE LAND APPLICATION OF BIOSOLIDS/SEWAGE SLUDGE,https://ceqanet.opr.ca.gov/1997122065,ORDINANCE AMENDMENT NO. 98-01 - PROHIBIT LAND APPLICATION,BOB KACHEL,STANISLAUS COUNTY PLANNING DEPT.,N/A,,,,,,,2095256330,,,Stanislaus,,,,,,,,,No,12/16/1997,1/15/1998,,,,,,,,,,,,,,,,,,,,
1997122066,Siskiyou County,,,TERRY AND PAMELA HITCHCOCK ZONE CHANGE/TENTATIVE PARCEL MAP,NEG,12/16/1997,,ZONE CHANGE FROM AG-2 TO R-R-B 2 1/2 TO DIVIDE THE PROPERTY INTO FOUR PARCELS,https://ceqanet.opr.ca.gov/1997122066,TERRY AND PAMELA HITCHCOCK ZONE CHANGE/TENTATIVE PARCEL MAP,DOUG LIBBY,SISKIYOU COUNTY PLANNING DEPATRMENT,N/A,,,,,,,9168428200,,,Siskiyou,,TIMBER COUNTY RANCH RD,,,49-061-039,,,,No,12/16/1997,1/15/1998,,,,,,,,,,,,,,,,,,,,
1997122067,San Joaquin River Group Authority,,,"SAN JOAQUIN RIVER WATER ACQUISITION, 1998",NEG,12/16/1997,,"BUREAU OF RECLAMATION PROPOSES TO PURCHASE UP TO A MAX. OF 210,000 ACRE-FT OF WATER FROM USERS ON THE SAN JOAQUIN RIVER AND ITS TRIBUTARIES IN 1998",https://ceqanet.opr.ca.gov/1997122067,"SAN JOAQUIN RIVER WATER ACQUISITION, 1998",DAN FULTS,SAN JOAQUIN RIVER GROUP AUTHORITY,N/A,,,,,,,9164411931,,,"Madera, San Joaquin, Stanislaus",,,,,,"99,132,33",,,No,12/16/1997,1/15/1998,,,,,,,,,,,,,,,,,,,,
