SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1981032504,San Diego County,,,ENNISS ENTERPRISES RELOCATION SAN DIEGO,EIR,6/14/1984,,AMENDMENT TO THE LAKESIDE COMMUNITY PLAN FOR 40 ACRES IN TH E MORENA VALLEY AREA NORTH OF LAKESIDE. PROPOSAL WOULD CHNA GE THE LAND USE DESIGNATION FROM M ERAL IMPACT INDUSTRIAL AND ZONING THIS IS A RESUBMITTAL OF AN OLD EIR SINCE THE PROPOSAL IS THE SAME,https://ceqanet.opr.ca.gov/1981032504,ENNISS ENTERPRISES RELOCATION SAN DIEGO,THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653041,,San Diego,San Diego,,VIGILANTE RD 67,,,,67,,,No,6/14/1984,7/30/1984,Industrial,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1983111408,Kern County,,,"GPA 2, CUP 4,MAP 137/CLASS II-1 WASTE DISPOSAL FACILITY",EIR,6/14/1984,,THIS IS A GENERAL PLAN AMENDMENT AND CONDITIONAL USE PERMIT TO ALLOW THE ESTABLISHMENT OF AN OILFIELD; WASTE DISPOSAL SITE. PROJECT SIZE IS 1200 AC. LIM SEWERS WILL BE SERVICES BY TRUCKED-IN WATER SERVICE AND TANK SEPTIC SYSTEM. DISPOSAL OF OILFIELD WASTES WILL AMOUNT TO 1500 BBL/DAY INITIALLY TO 14000 BB,https://ceqanet.opr.ca.gov/1983111408/2,"GPA 2, CUP 4,MAP 137/CLASS II-1 WASTE DISPOSAL FACILITY",FRED SIMON,KERN COUNTY PLANNING DEPT,N/A,,,,,,,8058612387,,,,,,,"          1,200",,33,,,No,6/14/1984,7/30/1984,Other,"General Plan Amendment, Use Permit","Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Mineral Resources, Noise, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1983120704,Ventura County Board of Education,,,WALSH SITE HANDICAPPED SCHOOL VENTURA,NEG,6/14/1984,,THIS IS THE SECOND TIME THIS PROJECT HAS BEEN CIRCULATED RE CIRCULATION NECESSARY DUE TO INCREASE IN SIZE OF BUILDING SCHOOL FOR HANDICAPPED STUDENTS OC BORDERED ON S. BY VIA MARINA PARK AND ON THE EAST BY RESIDENTICAL PROPERTY. PROPERTY OWNED BY OXNARD SCHOOL DIST,https://ceqanet.opr.ca.gov/1983120704,WALSH SITE HANDICAPPED SCHOOL VENTURA,THOMAS G DUFFY,VENTURA COUNTY      BOARD OF EDUCATION,N/A,,,,,,,8056542743,,Ventura,Ventura,,MARINA ST,,,,,,,No,6/14/1984,6/26/1984,,,,,,,,,,,,,,,,,,,,
1984010903,"Sacramento, City of",City of Sacramento,,CREEKSIDE OAKS AND GATEWAY CENTRE EIR,EIR,6/14/1984,,"CREEKSIDE OAKS: A MIXED USE DEVELOPMENT INCLUDING OFFICES, HEALTH CLUB, SHOPPING CENTER, AND RESIDENTIAL UNITS ON 82 ACRES.  GATEWAY CENTER: A MANUFACT DEVELOPMENT PROJECT ON 33 ACRES.",https://ceqanet.opr.ca.gov/1984010903,CREEKSIDE OAKS AND GATEWAY CENTRE EIR,DIANA PARKER,SACRAMENTO CITY,N/A,,,,,,,9164495381,,Sacramento,Sacramento,,,,            115,274-041-04++,,,,No,6/15/1984,7/30/1984,"Commercial, Industrial, Office, Residential","General Plan Amendment, Land Division (Subdivision, etc.), Rezone, Specific Plan","Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984020804,San Diego County,,,SHAUB/WILLOW GLEN GPA SAN DIEGO,EIR,6/14/1984,,"PROPOSED PROJECT IS A GPA FOR 106 AC IN THE CREST-DEHESA- HARBISON CANYON-GRANITE HILLS PLANNING SUBREGION. PROPOSAL WOULD CHANGE THE LAND USE DESIGNAT RURAL USE (1 DU/4,8,20 AC) TO SPECIFIC PLAN AREA WITH A DENSITY OF .69 TO 1.74.",https://ceqanet.opr.ca.gov/1984020804,SHAUB/WILLOW GLEN GPA SAN DIEGO,THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653066,,,San Diego,,,,,,,,,No,6/14/1984,7/30/1984,Residential,"General Plan Amendment, Rezone","Air Quality, Cultural Resources, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1984032813,San Diego County,,,SAN DIEGUITO 4-S RANCH,EIR,6/14/1984,,4-S RANCH AMEND REGIONAL LAND USE PLAN FOR 300O ACRES OF ENVIRONMENTALLY CONSTRAINED LAND AND 630 ACRES OF ESTATE DEVELOPMENT AREA TO FUTURE URBAN D NT URBAN DEVELOPMENT AREA RESPECTIVELY.,https://ceqanet.opr.ca.gov/1984032813,SAN DIEGUITO 4-S RANCH,THOMAS A. OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653066,,San Diego,San Diego,,,,,,,LAKE HODGES,,No,6/14/1984,7/30/1984,"Industrial, Office, Residential","Annexation, General Plan Amendment, Rezone, Specific Plan, Use Permit, Waste Management Plan","Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984040401,San Diego County,,,LAKESIDE COMMUNITY PLAN AREA,EIR,6/14/1984,,A REQUEST TO AMEND LAKESIDE COMMUNITY PLAN. LAND USE DESIGN ATION WOULD BE CHANGED SO THERE WOULD BE AN INCREASE OF 293 DWELLING UNITS. LOCATED WEST OF LA AV AND NORTH OF SADDLE RIDGE RD IN THE COMMUNITY OF LAKESID E.,https://ceqanet.opr.ca.gov/1984040401,LAKESIDE COMMUNITY PLAN AREA,THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653066,,,San Diego,,LAKEVIEW RD JULIAN AVE,,,,,,,No,6/14/1984,7/30/1984,Residential,"General Plan Amendment, Rezone","Aesthetics, Air Quality, Flood Plain/Flooding, Hydrology/Water Quality, Schools/Universities, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1984061109,Yuba County,,,FEATHER RIVER ENERGY- 22 MW COGENERATION POWER PLANT/YUBA CO,CON,6/14/1984,,CONSTRUCTION AND OPERATION OF A WOOD AND BIOMASS FIRED COGENERATION PLANT TO PRODUCE 19 MW OF ELECTRICAL POWER AND HEATING STEAM FOR USE BY LOCAL,https://ceqanet.opr.ca.gov/1984061109,FEATHER RIVER ENERGY- 22 MW COGENERATION POWER PLANT/YUBA CO,GARY STONEHOUSE,YUBA COUNTY DEPT OF CMTY SVCS,N/A,,,,,,,9166746419,,,Yuba,,"FEATHER RIVER BLVD., ELLA",,,14-250-12+,70,,YU,No,6/14/1984,7/14/1984,Power,Use Permit,"Air Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1984061213,"Monterey, City of",City of Monterey,,"OCEANVIEW HOTEL/SPINDRIFT DECK ENCLOSURES,MONTEREY",NEG,6/14/1984,,MODIFICATION OF APPROVED PLAN TO ENCLOSE A PORTION OF THE DECK,https://ceqanet.opr.ca.gov/1984061213,"OCEANVIEW HOTEL/SPINDRIFT DECK ENCLOSURES,MONTEREY",BILL FELL,MONTEREY CITY,N/A,,,,,,,,,Monterey,Monterey,,CANNERY ROW,,,,"1,68",MONTEREY BAY,,No,6/14/1984,7/13/1984,Other,,Coastal Zone,,,,,,,,,,,,,,,,,
1984061214,"Watsonville, City of",City of Watsonville,,"JOHN FIORVICH CONDOS,WATSONVILLE",NEG,6/14/1984,,A TENTATIVE MAP AND CONSTRUCTION OF 16 CONDO UNITS ON A 1.5 6 AC SITE,https://ceqanet.opr.ca.gov/1984061214,"JOHN FIORVICH CONDOS,WATSONVILLE",BUD LORTZ,WATSONVILLE CITY,N/A,,,,,,,4087286020,,Watsonville,Santa Cruz,,MONTEBELLO DR,,,,152,,,No,6/14/1984,7/11/1984,Residential,"Land Division (Subdivision, etc.)","Flood Plain/Flooding, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
1984061221,Monterey County,,,"MONTERRA RANCH SUBDIVISION,MONTEREY CO",NOP,6/14/1984,,SBDIVISION INTO 283 PARCELS FROM 2 AC TO 75 AC;AN 88.6 AC RECREATION CENTER;A 56 AC EQUESTRIAN CENTER WITH PRIVATE ROADS;115 AC PUBLIC PARK DEDICATIO RANCHO SAUCITO IN MONTEREY CO AND TENNIS COURTS,https://ceqanet.opr.ca.gov/1984061221,"MONTERRA RANCH SUBDIVISION,MONTEREY CO",LYNNE MOUNDAY,MONTERERY CO PLNG DEPT,N/A,,,,,,,4084229018,,Seaside,Monterey,,HWY 68/YORK RD,,"          2,914",103-071-16,68,,MONTEREY P,No,6/15/1984,7/15/1984,Residential,"Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Septic System, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984061307,San Diego County,,,WEST VILLAGE GPA,EIR,6/14/1984,,"AMENDMENT TO THE SAN DIEGUITO COMMUNITY PLAN TO CHANGE .67 ACRES OF THE 1.88 ACRE SITE FROM RESIDENTIAL TO NEIGHBORHOO D COMMERCIAL. IN THE SAN DIEGUITO,",https://ceqanet.opr.ca.gov/1984061307,WEST VILLAGE GPA,THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653041,,,San Diego,,,,,,,ESCONDIDO CREEK,,No,6/14/1984,7/30/1984,Commercial,"General Plan Amendment, Rezone","Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1984061308,San Diego County,,,FRANK GENERAL PLAN AMENDMENT LAKESIDE,EIR,6/14/1984,,PROPOSAL WOULD CHANGE THE LAND USE DESIGNATION ON 3.73 ACRES IN THE LAKESIDE COMMUNITY PLANNING AREA FROM RESIDENTIAL ( 7.3 DU/AC) TO RESIDENTIAL (14.5 DU,https://ceqanet.opr.ca.gov/1984061308,FRANK GENERAL PLAN AMENDMENT LAKESIDE,THOMAS OBERBAUER,SAN DIEGO COUNTY,N/A,,,,,,,6195653041,,,San Diego,,CAMINO CANADA RANCHO CANADA,,,,8,,,No,6/14/1984,7/30/1984,Residential,"General Plan Amendment, Rezone","Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1984061309,"Caltrans, Planning","California Department of Transportation, Headquarters",,RAMP METERING,NEG,6/14/1984,,"INSTALL RAMP METERING HOV BYPASS LANES, AND CHANGEABLE MESS AGE SIGNS AT VARIOUS LOCATIONS ON THE VENTURA AND FOOTHILL FREEWAYS IN PASADENA, ARCADIA MONR",https://ceqanet.opr.ca.gov/1984061309,RAMP METERING,JOHN SULLY,CALTRANS DISTRICT 7,N/A,,,,,,,2136205335,,,Los Angeles,,,,,,210 605,,,No,6/14/1984,7/13/1984,,,,,,,,,,,,,,,,,,,,
