SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
201607,"Bureau of Indian Affairs, United States","United States Department of the Interior, Indian Affairs",,Pala Band of Mission Indians - APNs: 110-100-42,BIA,9/14/2016,,"The subject property consists of one parcel totaling 4.18 acres more or less, commonly referred to as APN 110-100-42. The property is currently an abandoned lot, which the Tribe plans to use for new homes for its Tribal Members and families. The property is within the exterior boundaries of the Pala Reservation and is surrounded by trust lands on all four sides. Further, the parcel is immediately adjacent to development infrastructure, such as power, water, and roads.  

The Pala's Band's goal is to ensure that the subject property is maintained and protected for future generations and that the Tribe continues to be the beneficial owner of the property.  The Band proposes to change in land use in the short term with limited housing development (1-3 houses) likely in the long term.  No development is proposed in the creek bed.",https://ceqanet.opr.ca.gov/201607/2,Pala Band of Mission Indians - APNs: 110-100-42,Lorrae Russell,U.S. Bureau of Indian Affairs,N/A,,Pacific Regional Office,2800 Cottage Way,Sacramento,CA,95825,9169786071,,,San Diego,,,,4.18 +/-,110-100-42,,,,Yes,9/14/2016,10/13/2016,,,,,,,,,,,,,,,,,,,,
2006111136,"Escondido, City of",City of Escondido,,Hidden Valley Estates Residential Development,NOD,9/14/2016,9/14/2016,The Applicant proposes to develop the Project as a planned 179 lot subdivision.  The total Project site area is 111.7 acres of which 102.8 acres will be developed.  The remaining 8.9 acre parcel contains an active avocado orchard and a future 3.5 acre water tank facility for the City of Escondido (City).,https://ceqanet.opr.ca.gov/2006111136/3,Hidden Valley Ranch Residential Subdivision,Diana Delgadillo,RWQCB - San Diego Region,N/A,,2375 Northside Dr.,,San Diego,CA,92108,7608394555,,Escondido,San Diego,,Lehner Avenue and Vista Verde Drive,92025,149.9,"224-100-12, 57-60 thru 10","15, 78",,,,,,,,,,,,,,City of Escondido                                               ,Yes,,No,No,Yes,,Yes,,No,Yes,http://www.waterboards.ca.gov/rwqcb9/water_issues/programs/401_certification
2015032058,El Dorado County,,,Rezone Z14-0007/Planned Developemnt PD14-0006/Tentative Map TM14-1520/ Developemnt Agreement DA 15-0001/Saratoga Estates,NOD,9/14/2016,9/14/2016,"The project requests for the following: 1) Certification EIR for the Saratoga Estates Residential Project; 2) Adoption of the Mitigation Monitoring and Reporting Program; 3) Zone Amendments amending the existing zones from One-Family Residential (R1) and Open Space (OS) to an overall Planned Development Zone District (-PD) combined with two base zone districts as follows: (a) One-Family Residential (R1-PD) 79.17 acres; and (b) Open Space (OS-PD) - 42.11 acres; 4) Development Plan to allow efficient use of the land and flexibility of development under the proposed tentative subdivision map, subject to revised development standards, e.g.: lot size, height limits, and setbacks, for the proposed zones, and to include gated private roads to serve the development; 5) Tentative Subdivision Map on the 121.28 acre property creating a total of 317 single family residential lots ranging in size from 5,972 sq. ft. to 23,516 sq. ft.; three park lots, three open space lots, six landscape lots, four road lots, and one park/public utility lot; 6) Design waivers are requested to allow the following: (a) Modify Standard Plan 101B to reduce Right of Way and roadway width for internal subdivision streets from 50 feet to 40 feet Right of Way and from 36 feet to 29 feet curb face to curb face, respectively; (b) Modify Standard Plan 103A-1 to allow driveways to be within 25 feet from a radius return, allow driveway widths to be reduced from 16 feet to 10 feet for single car garage and 16 feet wide driveway for two-car garage, and omit 4-foot taper to back of curb; (c) Modify Standard Plan 101 B to reduce sidewalk widths from 6 feet with 0.5 foot form face of curb to 4.5 feet from face of curb to back of sidewalk along interior roads (from FC to BW); (d) Modify Standard Plan 101B to allow sidewalks on one side fo the roadway only for streets without residential frontage (M, N, I, G, and D Streets, C Court, and a portion of A and B Streets); and (e) Allow tangents shorter than 100 feet between reversed curves on local streets; and 7) Approval of the Saratoga Estates Development Agreement.",https://ceqanet.opr.ca.gov/2015032058/4,"Saratoga Estates Subdivision (TM14-1520, PD14-0006 & Z14-0007)",Jennifer Franich,El Dorado County,N/A,,2850 Fairlane Court,,Placerville,CA,95667,5306216591,,,El Dorado,,Between Saratoga Way in El Dorado Hills,95762,121,120-070-02,I-5,,,,,,,,,,,,,,Board of Supervisors                                            ,Yes,9/13/2016,Yes,Yes,No,,Yes,,Yes,Yes,"2850 Fairlane Court, Placerville, CA 95667"
2016011021,San Bernardino County,,,Joshua Tree Solar Farm,NOD,9/14/2016,9/14/2016,Conditional Use Permit to establish a 20 megawatt photovoltaic solar energy generating facility on approx. 115 acres at the former Hi Desert (Roy Williams) Airport.,https://ceqanet.opr.ca.gov/2016011021/3,"Joshua Tree Solar Farm, LLC",John Oquendo,San Bernardino County,N/A,,"385 North Arrowhead Ave., First Floor",,San Bernardino,CA,92415-0187,7609958167,34�9'17.77"N 116�15'3.87"W,,San Bernardino,,Sunfair Road/4th Street,92252,115,"0607-231-19, 0607-364-06",62,Coyote Creek Wash,Hi Desert (Roy Williams),,,,,,,,,,,,San Bernardino County Planning Commission                       ,Yes,8/9/2016,No,No,Yes,,Yes,,No,Yes,"15900 Smoke Tree Street, Suite 131, Hesperia, CA 92345"
2016062070,"Oakley, City of",City of Oakley,,Gateway Self-Storage and 7-Eleven,NOD,9/14/2016,9/14/2016,"The proposed project includes a request for approval of a General Plan Amendment, Rezone, Tentative Parcel Map, Conditional Use Permit, and Design Review to construct a self-storage facility and a convenience store with a fueling station.  The applicant is proposing to subdivide the 3.63-acre vacant site into two parcels to construct a 2.86 acre self-storage facility and a  0.77 acre 7-Eleven gas station.  The self-storage facility will include a six one- and two-story storage buildings totaling 99,637 sf.  In addition, a two-story manager's building consisting of a residential unit and office space will be located on-site.  A total of 21 parking spaces will be provided for the self-storage facility.  The 7-Eleven parcel will include a 3,795 sf 7-Eleven store, six multi-product dispenser fueling stations with a canopy, and 28 parking spaces ,including 12 at the fueling stations.",https://ceqanet.opr.ca.gov/2016062070/3,Gateway Self-Storage and 7-Eleven,Joshua McMurray,City of Oakley,N/A,,3231 Main Street,,Oakley,CA,94561,9256257004,37�58'56.68"N 121�44'53"W,Oakley,Contra Costa,,Laurel Rd and Empire Avenue,94561,3.63,053-071-050,"SR 4, 160","Sacramento River Delta, Contra Costa Canal",,,,,,,,,,,,,City of Oakley                                                  ,Yes,9/14/2016,No,No,Yes,,Yes,,No,No,"3231  Main Street, Oakley, CA 94561"
2016091036,"Baldwin Park, City of",City of Baldwin Park,,"Billboard Ordinance Amendment, Development Agreement, and Installation Project",MND,9/14/2016,,"The project is an amendment to the existing sign ordinance and development agreement within the Interstate Freeway Corridor. The proposed ordinance through the development agreement will permit the installation of six new advertising structures located at six sites and provide a time extension to an existing static sign that has three sign faces. Five of the new advertising structures will be located to the north of the San Bernardino (I-10) Freeway and one new advertising structure will be located to the south of the I-10 freeway. The six new advertising structures will contain two sign faces each for a total of 12 sign faces. Of the total number of new sign faces, a max of eight faces will be digital and four will be static. The project is described in greater detail in the attached form.",https://ceqanet.opr.ca.gov/2016091036,"Billboard Ordinance Amendment, Development Agreement, and Installation Project",Amy L. Harbin,City of Baldwin Park,N/A,,14403 E. Pacific Avenue,,Baldwin Park,CA,91706,626-960-4011 ext 475,,Baldwin Park,Los Angeles,,"Fairgrove Ave, Garvey Ave, and Dalewood St",91706,,Various,"I 605, 10",San Gabriel River,,Yes,9/14/2016,10/13/2016,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2016091037,Selma-Kingsburg-Fowler County Sanitation District,,SKFCSD,McCall Avenue Sewer Repair and Rehabilitation (R&R) Project,MND,9/14/2016,,"The project involves rehabilitating approximately 3.4 miles (approximately 17,800 lf) of 24 inch diameter sewer pipeline on the west side of McCall Avenue via slip lining - a trenchless construction method which involves inserting a new pipe into the existing pipe. In addition, the project would involve abandoning approximately the same length of 18-in diameter pipeline on the east side of the road. The rehabilitation/abandonment limits are bound by hwy 99 to the north in the City of Selma and Clarkson Ave to the south in unincorporated Fresno County. Temporary construction staging would occur on disturbed District-owned lands outside the McCall Ave right of way. The surrounding lands to the east and west of the project are developed with rural residences and agricultural lands.",https://ceqanet.opr.ca.gov/2016091037,McCall Avenue Sewer Repair and Rehabilitation (R&R) Project,Veronica Cazares,Selma-Kingsburg-Fowler County Sanitation District,N/A,,,11301 East Conejo Avenue,Kingsburg,CA,93631,559-897-6500 x230,,"Kingsburg, Selma",Fresno,,"McCall Ave, between SR 99 and Clarkson Ave",93631,,,99,"Hammer Ditch, Centerville, and Kingsburg Canals",,No,9/14/2016,10/13/2016,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2016092028,"Roseville, City of",City of Roseville,,Washington Boulevard/Andora Widening Project,NOP,9/14/2016,,The proposed project is a proposed replacement of the existing 100-year-old Andora bridge underpass on Washington Blvd and widening of Washington Boulevard from two to four lanes between Pleasant Grove Boulevard and Sawtell Road in the City of Roseville (City).,https://ceqanet.opr.ca.gov/2016092028,Draft EIR for the Washington Boulevard/Andora Bridge Improvement Project,Nina Buelna,City of Roseville,N/A,nbuelna@roseville.ca.us,311 Vernon Street,,Roseville,CA,95678,9167461300,,Roseville,Placer,,"Washington Blvd., Pleasant Grove Blvd and Sawtell Road",,,,,,,Yes,9/14/2016,10/13/2016,,,"Aesthetics, Air Quality, Biological Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation",,,,,,,,,,,,,,,,,
2016092029,Contra Costa County,,,County File #TP16-0005 - Wiest Access Road,MND,9/14/2016,,"The applicant seeks approval of a tree permit to allow removal of eight trees and work within the dripline of twenty trees to allow for the construction of a new residence and access road. The project consists of the following elements: construction of approximately 1,000 lf of new 20 ft wide paved access road; construction of a new 11,693 sf residence on a vacant parcel; future construction of one single family residence on a separate vacant parcel; construction of a bio-retention basin (600 sf) for storm water treatment and drainage.",https://ceqanet.opr.ca.gov/2016092029,County File #TP16-0005 - Wiest Access Road,Sean Tully,Contra Costa County,N/A,,30 Muir Rd,,Martinez,CA,94553,9256747800,37�50'47.9"N 122�2'45.8"W,Alamo,Contra Costa,,Las Trampas Rd and Lerk Lane,94507,15.57,"198-220-055, 053, 051",I 680,Tributary of San Ramon Creek,,No,9/14/2016,10/13/2016,"Residential, Transportation",,"Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Noise",,,,,,,,,,,,,,,,,
2016092030,Energy Commission,California Energy Commission,,"Appliance Efficiency Rulemaking for Computers, Computer Monitors, and Signage Displays",NEG,9/14/2016,,The project would require Computers and Computer Monitors to meet min energy efficiency standards and clarifies the scope of existing standards for signage displays and battery charger systems.,https://ceqanet.opr.ca.gov/2016092030,"Appliance Efficiency Rulemaking for Computers, Computer Monitors, and Signage Displays",Soheila Pasha,California Energy Commission,N/A,,"1516 Ninth Street, MS-25",,Sacramento,CA,95814,9166571002,,,,,,,,,,,,No,9/14/2016,10/13/2016,,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2016092034,"Oroville, City of",City of Oroville,,Purple Line Urban Winery Expansion (UP 12-09 Amend & GPA 16-01),MND,9/14/2016,,"The project applicants, George and Katherine Barber, have applied for amendments to UP 12-09, GPA 16-01, and a lot merger for the parcels identified as APNs: 012-290-006, 012-290-007, 012-290-008. UP 12-09 was initially approved by the planning commission on April 22, 2013 for the construction of an urban winery and tasting room at 760 Safford Street (APN: 012-290-006). The property needed extensive improvements to become suitable for the intended use, including interior renovation, insulation, climate control, landscape improvements, security improvements to the fence, a security system for the building and improvements to the parking lot. Additionally, the small front office within the existing building was increased in size and remodeled into a suitable tasting room and storefront with ADA accessibility.",https://ceqanet.opr.ca.gov/2016092034,Purple Line Urban Winery Expansion (UP 12-09 Amend & GPA 16-01),Luis A. Topete,City of Oroville,N/A,,1735 Montgomery Street,,Oroville,CA,95965-4897,5305382408,39�30'40"N 121�34'6"W,Oroville,Butte,,"Safford St to the South, Feather River Blvd",95965,0.77,"012-290-006, 007, 008","SR 162, 70",Feather River,,No,9/15/2016,10/14/2016,Other,"General Plan Amendment, Rezone, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2016098211,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,Bridge Preservation Project,NOE,9/14/2016,9/14/2016,Bridge rehabilitation project.  All work will be limited to existing State Right of Way.,https://ceqanet.opr.ca.gov/2016098211,Bridge Preservation Project,Maureen Murphy,"California Department of Transportation, District 4",N/A,,111 Grand Avenue,,Oakland,CA,94623-0060,5102865016,,,Sonoma,,,,,,,,,,,,,,,,,Other,21084; 15300,"Treating bridge decks with methacrylate resin, replacing expanding joint seals, rebuilding shear key, repainting id#, and replacing AC shoulder.",,,,,,,,,,,,
2016098212,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Point Mugu Sin Nombre Trail Repair (16.17 A2),NOE,9/14/2016,9/14/2016,"The project would improve stream crossing on the multi-use Sin Nombre TRail and restore it to a more natural state.  The project would replace the current crossing wih a small redwood bridge (Length: 18-20 feet, Width: 5 feet).  Best Management Practices will be utilized to prevent impacts to the vegetation and to the stream.  The existing trail will be stored to its natural state.",https://ceqanet.opr.ca.gov/2016098212,Point Mugu Sin Nombre Trail Repair (16.17 A2),Danielle LeFer,California Department of Parks and Recreation,N/A,,Angeles District,1925 Las Vigenes Road,Calabasas,CA,91302-1909,8188800365,,,Ventura,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, 15304 - Class 1 & 4",Trail or road repairs and Trail construction or realignment,,,,,,,,,,,,
2016098213,Caltrans 4 (Oakland),"California Department of Transportation, District 4",,Digouts,NOE,9/14/2016,9/14/2016,Performing diggouts.,https://ceqanet.opr.ca.gov/2016098213,Digouts,Maureen Murphy,"California Department of Transportation, District 4",N/A,,111 Grand Avenue,,Oakland,CA,94623-0060,5102865016,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,21084; 15300,"Modernization of a highway by resurfacing, restoration, rehabilitation, reconstruction, adding shoulders, or adding auxillary lanes. (e.g., parking, weaving, turning, climbing).",,,,,,,,,,,,
2016098214,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,NG2016-44. V347891 Cucamonga-inland MTSO Branding,NOE,9/14/2016,9/14/2016,Crown Castle / NextG installs telecommunications infrastructure to enhance wireless and broadband seeds.,https://ceqanet.opr.ca.gov/2016098214,NG2016-44. V347891 Cucamonga-inland MTSO Branding,Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,Ontario,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,15061b3; 301b; 031c; 32c; 4f; 3d,"Under D.07-04-045, the CPUC determined that the projects proposed by Crown Castle / NextG would qualify as exempt under one or more CEQA categorical exemptions.",,,,,,,,,,,,
2016098215,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,"NG2016-37, MTX43 Bulk Springdale Dunbar Host Fiber Optic Project",NOE,9/14/2016,9/14/2016,Crown Castle install telecommunications equipment to enhance wireless communications speeds.,https://ceqanet.opr.ca.gov/2016098215,"NG2016-37, MTX43 Bulk Springdale Dunbar Host Fiber Optic Project",Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,Huntington Beach,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,15061b3; 301b; 31c; 32c; 4f; 3d,"Under D.07-04-045, the CPUC determined that the projects proposed by Crown Castle / NextG would qualify as exempt under one or more CEQA categorical exemptions.",,,,,,,,,,,,
2016098216,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,NG2016-55 I-5 Widening Project,NOE,9/14/2016,9/14/2016,Crown Castle / NextG installs telecommunications infrastructure to enhance wireless and broadband speeds.,https://ceqanet.opr.ca.gov/2016098216,NG2016-55 I-5 Widening Project,Jensen Uchida,California Public Utilities Commission,N/A,,505 Van Ness Avenue,,San Francisco,CA,94102-3298,4157035484,,"Downey, Norwalk",Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,15061b3; 301b; 31c; 32c; 4f; 3d,"Under D.07-04-045, the CPUC determined that the projects proposed by Crown Castle / NextG would qualify as exempt under one or more CEQA categorical exemptions.",,,,,,,,,,,,
2016098217,Chico Unified School District,,,Shasta Elementary School Modernation Project,NOE,9/14/2016,9/14/2016,"The proposed project would include the removal of an existing single family home, carport/shed and guest house.  The project will result in the removal of 15 portable classroom buildings and 1 restroom facility.  New construction will result in a net addition of 4 permanent classrooms.",https://ceqanet.opr.ca.gov/2016098217,Shasta Elementary School Modernation Project,Julie Kistle,Chico Unified School District,N/A,,1163 E. 7th Street,,Chico,CA,95928,5308913140,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,"15314, Class 14",The proposed project would not increase the number of classrooms more than 10.,,,,,,,,,,,,
2016098218,"Parks and Recreation, Department of",California Department of Parks and Recreation,,Ledson Marsh Spillway Replacement and Valve Installation,NOE,9/14/2016,9/14/2016,Replace the undermined concrete spillway and install a valve to control water levels on the Ledson Marsh dam in Annadel State Park to protect dam from possible failure and for the long-term preservation of the marsh.,https://ceqanet.opr.ca.gov/2016098218,Ledson Marsh Spillway Replacement and Valve Installation,Cyndy Shafer,California Department of Parks and Recreation,N/A,,Bay Area District,845 Casa Grande Road,Petaluma,CA,94954,707 769-5652 x205,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,"15304, 15331 - Class 4 & 31","Minor alternations of land which do not involve the removal of healthy, mature, scenic trees; and maintenance, repair, and rehabilitation of historic resources in a manner consistent with the Secretary of the Interior's Standards for the Treatment of Historic Properties with Guidelines for Preserving, Rehabilitating, Restoring, and Reconstructing Historic Buildings (1995), Weeks and Grimmer.",,,,,,,,,,,,
2016098219,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,Former Kaiser Steel Facility Groundwater Remedial Action Plan,NOE,9/14/2016,9/14/2016,"The RAP evaluated different remedial alternatives for the Site, and selected a remedy of groundwater monitoring and a Land Use Covenant to restrict the use of groundwater beneath the Site as most protection of human health and the environment.",https://ceqanet.opr.ca.gov/2016098219,Former Kaiser Steel Facility Groundwater Remedial Action Plan,Tayseer Mahmoud,Department of Toxic Substances Control,N/A,,5796 Corporate Avenue,,Cypress,CA,90630-4700,7144845419,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,Other,15061(b)(3),The Project iwll not result in a change in any of the phytsical conditions within the affected area by the Project.,,,,,,,,,,,,