SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989071719,Plumas County,,,PG&E ROCK CREEK-CRESTA DREDGING PROJECT,EIR,5/30/1991,,DREDGING OF 1/2 MILLION CUBIC YARDS FROM EACH OF THE ROCK CREEK AND CRESTA RESERVOIRS IN THE EAST BRANCH OF THE NORTH FORK OF THE FEATHER RIVER.,https://ceqanet.opr.ca.gov/1989071719/2,PG&E ROCK CREEK-CRESTA DREDGING PROJECT,STEVE MILLAY,PLUMAS COUNTY,N/A,,,,,,,9162832000,,,Plumas,,STATE HIGHWAY 70,,             15,135-32-30A,70,,,No,5/30/1991,7/15/1991,Residential,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990030297,"Oakland, City of",City of Oakland,,MEDICAL INSURANCE EXCHANGE OF CALIFORNIA BUILDING ADDITION,EIR,5/30/1991,,"CONSTRUCTION OF A 3-STORY, 5-LEVEL OFFICE/PARKING GARAGE ADDITION TO MIEC BUILDING; INCLUDES ONE LEVEL OF OFFICE AND 4 LEVELS OF PARKS FOR 52 NEW SPACES.  THE NEW BUILDING ADDITION WOULD REPLACE A 16 SPACE SURFACE PARKING AREA FOR A NET INCREASE OF 36 OFF-STREET PARKING SPACES.",https://ceqanet.opr.ca.gov/1990030297/2,MEDICAL INSURANCE EXCHANGE OF CALIFORNIA BUILDING ADDITION,AVRIL TOLLEY,CITY OF OAKLAND,N/A,,,,,,,4158396451,,Oakland,Alameda,,CLAREMONT AVE.,,,,,,,No,5/30/1991,7/15/1991,Commercial,,"Aesthetics, Air Quality, Flood Plain/Flooding, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1991013075,Monterey Peninsula Regional Park District,,,MONTEREY PENINSULA REGIONAL PARK DISTRICT,EIR,5/30/1991,,"MASTER PLAN OFTHE LONG RANGE GOALS FOR PRESERVATION AND USE OF OPEN SPACE, TO GUIDE THE DISTRICT IN ITS DECISION- MAKING CONCERNING THE ACQUISITION AND MANAGEMENT OF OPEN SPACE.",https://ceqanet.opr.ca.gov/1991013075/2,MONTEREY PENINSULA REGIONAL PARK DISTRICT,GARY TATE,MONTEREY PENINSULA REGIONAL PARK DISTRICT,N/A,,,,,,,4086594488,,,,,,,,,,,,No,5/30/1991,7/15/1991,Recreational,Master Plan,"Aesthetics, Coastal Zone, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Recreation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991041093,Livermore Valley Joint Unified School District,,,FIELD LANE II,EIR,5/30/1991,,"FIELD LANE PROJECT II WOULD SUBDIVIDE 20.7 ACRES INTO 33 LOTS FOR SALE TO CONSTRUCT SINGLE FAMILY HOMES ON 10,200 SQFT MINIMUM LOTS",https://ceqanet.opr.ca.gov/1991041093/2,FIELD LANE II,GORDON BELL,COUNTY OF SANTA BARBARA,N/A,,,,,,,8055682020,,,Santa Barbara,,BELL STREET/MAIN STREET,,             20,,101,,,No,5/30/1991,7/15/1991,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste",,,,,,,,,,,,,,,,,
1991051082,"South Gate, City of",City of South Gate,,"EA NO. 1312, GENERAL PLAN AMENDMENT 91-1A AND ZONE CHANGE 84",NEG,5/30/1991,,GENERAL PALN AMENDMENT TO CHANGE THE GENERAL PLAN LAND USE DESIGNATION FROM LOW DENSITY RESIDENTIAL TO INDUSTRIAL AND AT THE SAME TIME REZONING THE AREA FROM RESIDENTIAL TO CREAMERY ZONE,https://ceqanet.opr.ca.gov/1991051082,"EA NO. 1312, GENERAL PLAN AMENDMENT 91-1A AND ZONE CHANGE 84",ELIZABETH LEFSON,CITY OF SOUTH GATE,N/A,,,,,,,2135639528,,South Gate,Los Angeles,,SOUTHERN/GARFIELD,,              4,,42,LOS ANGELES RIVER,,No,5/30/1991,6/28/1991,Residential,General Plan Amendment,"Aesthetics, Air Quality, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1991051083,"South Gate, City of",City of South Gate,,EA NO. 1317 GENERAL PLAN AMENDMENT NO. 91-1B,NEG,5/30/1991,,CHANGING THE GENERAL PLAN LAND USE DESIGNATION FROM INDUSTRIAL TO MEDIUM RESIDENTIAL TO MATCH THE EXISTING LAND USE IN THE AREA,https://ceqanet.opr.ca.gov/1991051083,EA NO. 1317 GENERAL PLAN AMENDMENT NO. 91-1B,ELIZABETH LEFSON,CITY OF SOUTH GATE,N/A,,,,,,,2135639528,,South Gate,Los Angeles,,,,,,,LOS ANGELES,,No,5/30/1991,6/28/1991,Residential,,"Aesthetics, Land Use/Planning, Population/Housing, Transportation",,,,,,,,,,,,,,,,,
1991051084,Livermore Valley Joint Unified School District,,,SUMMERLAND COMMUNITY PLAN,EIR,5/30/1991,,COMMUNITY PLAN FOR THE UNINCORPORATED AREA KNOWN AS SUMMERLAND,https://ceqanet.opr.ca.gov/1991051084,SUMMERLAND COMMUNITY PLAN,NATASHA HEIFETZ,SANTA BARBARA COUNTY,N/A,,,,,,,8055682020,,,Santa Barbara,,101/PADIARO,,,,101,PACIFIC OCEAN,,No,5/30/1991,7/15/1991,Residential,Community Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991052098,"Coachella, City of",City of Coachella,,COACHELLA LIBRARY,NEG,5/30/1991,,"THE CITY OF COACHELLA, IN COOPERATION WITH THE RIVERSIDE COUNTY LIBRARY DEPARTMENT HAS APPLIED FOR FUNDS UNDER THE CALIFORNIA LIBRARY CONSTRUCTION AND RENOVATION PROGRAM, TO CONSTRUCT A NEW LIBRARY FACILITY IN THE CITY OF COACHELLA.",https://ceqanet.opr.ca.gov/1991052098,COACHELLA LIBRARY,DIANA BECK,CITY OF COACHELLA,N/A,,,,,,,6193983502,,Coachella,Riverside,,,,,,,,,No,5/30/1991,6/28/1991,Residential,,,,,,,,,,,,,,,,,,,
1991052099,"Clovis, City of",City of Clovis,,"WELLHEAD TREATMENT PROJECT, WELL # 21",NEG,5/30/1991,,INSTALLATION OF GRANDULAR ACTIVATED CARBON FILTERS (WELLHEAD TREATMENT) ON WELL NO . 21 IN THE CITY OF CLOVIS.,https://ceqanet.opr.ca.gov/1991052099,"WELLHEAD TREATMENT PROJECT, WELL # 21",MIKE WAICZIS,CITY OF CLOVIS,N/A,,,,,,,,,Clovis,Fresno,,S. OF ALLUVIAL AND E. OF WILLOW AVE,,,,168,,FRESNO AIR TERM,No,5/30/1991,6/28/1991,"Residential, Water Facilities",,"Aesthetics, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services",,,,,,,,,,,,,,,,,
1991052100,San Luis and Delta Mendota Water Authority,,,ACQUISITION OF PROPERTIES FOR POSSIBLE FUTURE FACILITIES,NEG,5/30/1991,,,https://ceqanet.opr.ca.gov/1991052100,ACQUISITION OF PROPERTIES FOR POSSIBLE FUTURE FACILITIES,KATHY KUNYSZ,THE METROPOLITAN WATER DISTRICT,N/A,,,,,,,2132506272,,Hemet,Riverside,,WARREN RD./DEVONSHIRE,,,,74,,,No,5/30/1991,6/28/1991,Residential,,,,,,,,,,,,,,,,,,,
1991053080,"Chico, City of",City of Chico,,CHICO MUNICIPAL AIRPORT SANITARY SEWER TRUNK EXTENSION,NEG,5/30/1991,,PROPOSED SANITARY SEWER LINE.,https://ceqanet.opr.ca.gov/1991053080,CHICO MUNICIPAL AIRPORT SANITARY SEWER TRUNK EXTENSION,CLIF SELLERS,CITY OF CHICO,N/A,,,,,,,9168954851,,Chico,Butte,,,,,,,,,No,5/30/1991,6/28/1991,,,"Geology/Soils, Growth Inducement, Public Services, Sewer Capacity, Wetland/Riparian",,,,,,,,,,,,,,,,,
1991062006,"Fontana, City of",City of Fontana,,SIERRA CORRIDOR COMMERCIAL REDEVELOPMENT,NOP,5/30/1991,,REDEVELOPMENT PLAN FOR CITY OF FONTANA.,https://ceqanet.opr.ca.gov/1991062006,SIERRA CORRIDOR COMMERCIAL REDEVELOPMENT,MAGGIE PACHECO,FONTANA REDEVELOPMENT AGENCY,N/A,,,,,,,7143506739,,Fontana,San Bernardino,,"SIERRA AVE., FOOTHILL BLVD.",,"          2,138",,I-10,,,No,6/3/1991,7/3/1991,Residential,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991105637,"Public Health, Department of",California Department of Public Health,CDPH,LEARONAL INCORPORATION,NOD,5/30/1991,5/30/1991,PERMIT ISSUANCE TO AN OFF SITE HAZ WASTE TREATMENT FACILITY,https://ceqanet.opr.ca.gov/1991105637,LEARONAL INCORPORATION,KATHERINE ADAM,CA ST DEPT OF HEALTH SERVICES TSCP,N/A,,"245 W BROADWAY, SUITE 350",,LONG BEACH,CA,90802,2135904898,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105638,Alameda County,,,ZONE 6 LINE B-1 KATO ROAD TO SPRR FREMONT,NOD,5/30/1991,5/30/1991,WIDENING AND LINING UP EXISTING EARTHEN CHANNELS,https://ceqanet.opr.ca.gov/1991105638,ZONE 6 LINE B-1 KATO ROAD TO SPRR FREMONT,JIME BROWNE,ALAMEDA COUNTY PUBLIC WORKS,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,4156705781,,Fremont,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,,,,,
1991105639,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,MANAGEMENT PLAN FOR NIPOMO DUNES PRESERVE,NOD,5/30/1991,5/30/1991,ADOPTION OF THE NIPOMO DUNES PRESRVE MANAGEMENT PLAN,https://ceqanet.opr.ca.gov/1991105639,MANAGEMENT PLAN FOR NIPOMO DUNES PRESERVE,CAROL ARNOLD,STATE COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 110",,OAKLAND,CA,94612,4154641015,,,San Luis Obispo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105640,Madera County,,,S 90-01 DILLON ESTATES SUBDIVISION,NOD,5/30/1991,5/30/1991,DIVIDE 40 ACRES INTO 35 RES LOTS AND ONE WATER LOT,https://ceqanet.opr.ca.gov/1991105640,S 90-01 DILLON ESTATES SUBDIVISION,RICK BALLANTYNE,MADERA COUNTY PLNG DEPT,N/A,,135 W. YOSEMITE AVENUE,,MADERA,CA,95637,2096757821,,,Madera,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1991105641,Colusa County,,,EIR 91-37 TOM GROSS,NOD,5/30/1991,5/30/1991,TPM SHOWING A PARCEL DIVISION,https://ceqanet.opr.ca.gov/1991105641,EIR 91-37 TOM GROSS,STANLEY M WALKER,COLUSA COUNTY PLNG DEPT,N/A,,220 12TH STREET,,COLUSA,CA,95932,9164588877,,,Colusa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1991105652,"Water Resources, Department of",California Department of Water Resources,DWR,TEMPORARY CLOSURE OF OLD RIVER,NOD,5/30/1991,5/30/1991,INSTALL AND REMOVE TEMPORARY ROCK BARRIER,https://ceqanet.opr.ca.gov/1991105652,TEMPORARY CLOSURE OF OLD RIVER,MIKE FORD,CA ST DEPT OF WATER RESOURCE,N/A,,1416 9TH STREET,,SACRAMENTO,CA,94236-0001,9163246164,,Tracy,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1991105664,California State Lands Commission,,,ADDENDUM TO LEASE/TEMPORARY FACILITIES WALSH,NOE,5/30/1991,5/30/1991,"INSTALL, PLACE AND MAINTAIN MOORING BUOYS",https://ceqanet.opr.ca.gov/1991105664,ADDENDUM TO LEASE/TEMPORARY FACILITIES WALSH,JERRY GORDON,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105665,California State Lands Commission,,,HOMEWOOD HIGH & DRY MARINA ADDENDUM TO LEASE TEMPORARY,NOE,5/30/1991,5/30/1991,MAINTAIN TEMPORARY FLOATING PIER,https://ceqanet.opr.ca.gov/1991105665,HOMEWOOD HIGH & DRY MARINA ADDENDUM TO LEASE TEMPORARY,JERRY GORDON,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105666,California State Lands Commission,,,ADDENDUM TO LEASE TEMPORARY FACILITIES DEVISEES & SUTTER,NOE,5/30/1991,5/30/1991,INSTALL AND MAINTAIN TEMP FLOATING PIER EXTENSION,https://ceqanet.opr.ca.gov/1991105666,ADDENDUM TO LEASE TEMPORARY FACILITIES DEVISEES & SUTTER,JERRY GORDON,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105667,California State Lands Commission,,,K & C MARINE ADDENDUM TO LEASE TEMPORARY FACILITIES,NOE,5/30/1991,5/30/1991,INSTALL AND MAINTAIN 41 BUOYS,https://ceqanet.opr.ca.gov/1991105667,K & C MARINE ADDENDUM TO LEASE TEMPORARY FACILITIES,JERRY GORDON,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105668,California State Lands Commission,,,SUNNYSIDE MARINA MAINTENANCE DREDGING PERMIT,NOE,5/30/1991,5/30/1991,DREDGE MATERILA FROM EXISTING MARINA,https://ceqanet.opr.ca.gov/1991105668,SUNNYSIDE MARINA MAINTENANCE DREDGING PERMIT,JERRY GORDON,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105669,California State Lands Commission,,,EMERGENCY REGULATIONS GOVERNING MARINE TERMINALS IN CA,NOE,5/30/1991,5/30/1991,ADOPT EMERGENCY REG TO BE IN FOR 120 DAYS BEGINNING 5/23/91,https://ceqanet.opr.ca.gov/1991105669,EMERGENCY REGULATIONS GOVERNING MARINE TERMINALS IN CA,JERRY GORDON,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1991105670,California State Lands Commission,,,CITY OF MORRO BAY REMOVAL OF SUNKEN VESSEL,NOE,5/30/1991,5/30/1991,REMOVAL OF AN ABANDONED AND SUNKEN VESSEL,https://ceqanet.opr.ca.gov/1991105670,CITY OF MORRO BAY REMOVAL OF SUNKEN VESSEL,JERRY GORDON,CA ST LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,Morro Bay,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
