SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996051036,"Glendale, City of",City of Glendale,,REMOVAL OF RELIGIOUS PROPERTIES FROM HISTORIC PRESERVATION T,EIR,12/2/1996,,"REMOVAL OF 3 RELIGIOUS PROPERTIES FROM THE HISTORIC PRESERVATION ELEMENT AND ORDINANCE PROTECTION, ELIMINATING SHPO COMMISSION REVIEW OF BUILDING OR DEMOLITION PERMIT REQUESTS",https://ceqanet.opr.ca.gov/1996051036/2,REMOVAL OF RELIGIOUS PROPERTIES FROM HISTORIC PRESERVATION T,DAVID A. BOBARDT,CITY OF GLENDALE,N/A,,,,,,,8185482140,,Glendale,Los Angeles,,,,,,"I-5,SR-134",,,No,12/2/1996,1/16/1996,Residential,,,,,,,,,,,,,,,,,,,
1996061040,"Dana Point, City of",City of Dana Point,,"PROPOSED RIGHT OF WAY ACQUISITION, CONNECTION TO STONEHILL",NEG,12/2/1996,,PROPOSED RIGHT OF WAY ACQUISITION,https://ceqanet.opr.ca.gov/1996061040/2,"PROPOSED RIGHT OF WAY ACQUISITION, CONNECTION TO STONEHILL",SANDRA BAUER,BAUER ENVIRONMENTAL SERVICES,N/A,,,,,,,7144759880,,Dana Point,Orange,,STONEHILL DR/CAMINO CAPISTRANO,,,,,,,No,12/2/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996105583,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,"CALIFORNIA CONCENTRATE COMPANY, LEVEE REPAIR,MOKELUMNE RIVER, SAN JOAQUIN COUNTY",NOE,12/2/1996,12/2/1996,LINE 75 FEET OF RIVERBANK WITH BROKEN CONCRETE FROM TOP OF BANK TO RIVER BED TO PREVENT RIVER FROM ERODING LEVEE WHICH PROTECTS A SMALL ORCHARD ON THE PROPERTY OWNED BY CALIFORNIA CONCENTRATE COMPANY.,https://ceqanet.opr.ca.gov/1996105583,"CALIFORNIA CONCENTRATE COMPANY, LEVEE REPAIR,MOKELUMNE RIVER, SAN JOAQUIN COUNTY",GREG K. VAUGHN,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9162553000,,,San Joaquin,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105584,Santa Ana Unified School District,,,ADDITION OF 2 RELOCATABLE CLASSROOMS AT GRENVILLE FUNDAMENTAL ELEMENTARY SCHOOL,NOE,12/2/1996,12/2/1996,PLACEMENT OF TWO RELOCATABLE CLASSROOMS WITH ASSOCIATED INSTALLLATION OF UTILITIES AND SITE PREPERATION WORK IN SATISFACTION OF THE CLASS SIZE REDUCTION PROGRAM.,https://ceqanet.opr.ca.gov/1996105584,ADDITION OF 2 RELOCATABLE CLASSROOMS AT GRENVILLE FUNDAMENTAL ELEMENTARY SCHOOL,MIKE VAIL,SANTA ANA UNIFIED SCHOOL DISTRICT,N/A,,1601E. CHAPMAN AVE.,,SANTA ANA,CA,92701,7144805358,,Santa Ana,Orange,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1996105585,Energy Commission,California Energy Commission,,EFFICIENCY CALCULATION METHOD FOR GAS-FIRED HEAT PUMPS,NOD,12/2/1996,12/2/1996,"APPROVAL BY THE ENERGY COMMISSION OF AN EFFICIENCY CALCULATION METHOD FOR GAS-FIRED HEAT PUMPS, UNDER THE PROVISION OF TITLE 24, SECTION 10-109 OF THE CALIFORNIA CODE OF REGULATIONS.",https://ceqanet.opr.ca.gov/1996105585,EFFICIENCY CALCULATION METHOD FOR GAS-FIRED HEAT PUMPS,MATTHEW LAYTON,CA ENERGY COMMISSION,N/A,,1516 NINTH STREET,,SACRAMENTO,CA,95814,9166543868,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105586,Riverside County,,,PIMA GRO SYSTEMS INC. SLUDGE MANAGEMENT PLAN FOR THE COUNTY OF RIVERSIDE,NOD,12/2/1996,12/2/1996,LAND APPLICATION OF SEWAGE SLUDGE FOR AGRICULTURAL,https://ceqanet.opr.ca.gov/1996105586,PIMA GRO SYSTEMS INC. SLUDGE MANAGEMENT PLAN FOR THE COUNTY OF RIVERSIDE,KAREN DERSCHEID,RIVERSIDE COUNTY DEPT. OF ENVIRONMENTAL HEALTH,N/A,,1737 ATLANTA AVE. BUILDINGH-5,,RIVERSIDE,CA,92507,9164450613,,Riverside,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1996105588,"Santa Ana, City of",City of Santa Ana,,MIDTOWN SPECIFIC PLAN,NOD,12/2/1996,12/2/1996,"THE SPECIFIC PLAN WOULD INCREASE THE TOTAL NON-RESIDENTIAL SQUARE FOOTAGE, INCLUDING OFFICE, MEDICAL OFFICES, TRADE SCHOOLS, RESTAURANTS AND RETAIL WITHIN MIDTOWN BY 533,606 SQUARE FEET. FUTURE RESIDENTIAL USES WOULD ALSO BE INCREEASED BY 88 ADDITIONAL DWELLING UNITS.",https://ceqanet.opr.ca.gov/1996105588,MIDTOWN SPECIFIC PLAN,MAYA B. DEROSA,CITY OF SANTA ANA,N/A,,206 W. FOURTH STREET,,SANTA ANA,CA,92702,7146672792,,Santa Ana,Orange,,,,,,,,,,,,,,,,,,,,,,,,Yes,No,,Yes,,Yes,Yes,
1996105589,"Modesto, City of",City of Modesto,,NORTH BEYER PARK SPECIFIC PLAN AND GENERAL PLAN AMENDMENT,NOD,12/2/1996,12/2/1996,"A SPECIFIC PLAN, GENERL PLAN AMENDMENT AND REZONING FOR THE DEVELOPMENT OF THE 160 ACRE NORTH BEYER COMPREHENSIVE PLANNING DISTRICT. USES PROPOSED FOR THIS REMIANDER OF AN EXISTING NEIGHBORHOOD INCLUDE:730-1200 RESIDENTIAL UNITS, 30 ACRES FOR TWO MIXED USE AREAS/ NEIGHBORHOOD SHOPPING CENTERS/PROFESSIONAL OFFICES AND AN 18 ACRE MIDDLE SCHOOL SITE.",https://ceqanet.opr.ca.gov/1996105589,NORTH BEYER PARK SPECIFIC PLAN AND GENERAL PLAN AMENDMENT,STEVE NISH,CITY OF MODESTO COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,P.O BOX 642,,MODESTO,CA,95353,2095775280,,Modesto,Stanislaus,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996105591,"Santa Barbara, City of",City of Santa Barbara,,ENV92-0107 REVISIONS TO WATERFRONT HOTEL PROJECT,NOD,12/2/1996,12/2/1996,THA APPLICANT HAS REQUESTED A REVISION TO A PREVIOUSLY APPROVED HOTEL AND PARK PROJECT. THIS HOTEL WAS APPROVED AS A PART OF A JOINT PROJECT BY THE PARKER FAMILY TRUST AND THE CITY OF SANTA BARBARA REDEVELOPMENT AGENCY TO BUILD A 150 ROOM LUXURY HOTEL AND A 10 ACRE PARK.,https://ceqanet.opr.ca.gov/1996105591,ENV92-0107 REVISIONS TO WATERFRONT HOTEL PROJECT,JANICE M. HUBBELL,CITY OF SANTA BARBARA,N/A,,P.O BOX 1990,,SANTA BARBARA,CA,93102-1990,8055645470,,Santa Barbara,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1996105592,Monterey County,,,CANADA WOODS NORTH,NOD,12/2/1996,12/2/1996,"VESTING TENTATIVE MAP TO CREATE 34 RESIDENTIAL PARCELS, 8 OPEN SPACE AND RECREATION PARCELS, 2 EMPLOYEE PARCELS, USE PERMIT FOR GOLF COURSE, EQUESTRIAN CENTER AND ACCESSORY USES, DEVELOPMENT ON SLOPES IN EXCESS OF 30% TREE REMOVAL.",https://ceqanet.opr.ca.gov/1996105592,CANADA WOODS NORTH,BRIAN FOUCHT,MONTEREY COUNTY DEPT. OF PLANNING AND BUILDING INSPECTION,N/A,,240 CHURCH STREET RM 116,,SALINAS,CA,93902,4087555025,,Salinas,Monterey,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1996105593,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,REMEDIAL ACTION PLAN FOR SOUTHLAND OIL FACILITY,NOD,12/2/1996,12/2/1996,THE PROJECT CONSISTS OF A REMEDIAL ACTION PLAN (RAP) FOR THE CLEANUP OF THE SOUTHLAND OIL SITE (SITE).THE RAP IDENTIFIES THE CONATMINANTS AND SELECTS AN ALTERNATIVE FROM THE FEASIBILITY STUDY TO REMEDIATE OR DECREASE THE CONCENTRATION OF CONTAMINANTS AT THE SITE.THE SELECTED REMEDIAL ALTERNATIVE IS A VAPOR EXTRACTION AND TREATMENT SYSTEM TO DESTRUCT REMOVED VOLATILE ORGANIC COMPOUNDS (VOCS)FROM THE UNSATURATED SOIL ZONE.ALSO AN ENGINEERED DESIGNED CAP WILL BE INSTALLED AT THE SITE TO SEAL OFF HAZARDOUS SUBSTANCES DETECTED IN THE SOIL FROM DIRECT HUMAN CONTACT AND RETARDING ANY FURTHER MIGRATION OF SUCH HAZARDOUS SUBSTANCES TO GROUNDWATER.,https://ceqanet.opr.ca.gov/1996105593,REMEDIAL ACTION PLAN FOR SOUTHLAND OIL FACILITY,DAVID J. STUCK,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET ROOM 4310,,SACRAMENTO,CA,95812-0806,8185512863,,Commerce,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996121001,"Bakersfield, City of",City of Bakersfield,,SIERRA GENERAL WAREHOUSE AND DISTRIBUTION PROJECT,NEG,12/2/1996,,CONSTRUCTION OF AN APPROX. 1.3 MILLION SQ FT WAREHOUSE DISTRIBUTION FACILITY,https://ceqanet.opr.ca.gov/1996121001,SIERRA GENERAL WAREHOUSE AND DISTRIBUTION PROJECT,DAVID BATES,THE CITY OF BAKERSFIELD,N/A,,,,,,,8053263764,,Bakersfield,Kern,,,,,,,,,No,12/2/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996121002,"Bakersfield, City of",City of Bakersfield,,CENTENNIAL PLAZA PARK PROJECT,NEG,12/2/1996,,ACQUISITION AND DEMOLITION OF A COMMERCIAL BUILDING AT,https://ceqanet.opr.ca.gov/1996121002,CENTENNIAL PLAZA PARK PROJECT,DAVID BATES,THE CITY OF BAKERSFIELD,N/A,,,,,,,8053263764,,Bakersfield,Kern,,,,,,,,,No,12/2/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996121003,Kern County,,,"EA KC 7-96; CUP 11, MAP 17-4, ZV 4 MAP 17-4 WHITEWATER SITE",NEG,12/2/1996,,A CUP TO ALLOW A CAMPGROUND AND PERMANENT WHITEWATER RAFT LAUNCH SITE,https://ceqanet.opr.ca.gov/1996121003,"EA KC 7-96; CUP 11, MAP 17-4, ZV 4 MAP 17-4 WHITEWATER SITE",KRIS CARDOZA,KERN COUNTY PLANNING DEPT.,N/A,,,,,,,8058628607,,,Kern,,SIERRA WAY,,,,,KERN RIVER,,No,12/2/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996121004,San Diego County,,,THE POINTE HABITAT LOSS PERMIT,NEG,12/2/1996,,APPROVAL REQUEST FOR A HABITAT LOSS PERMIT TO ALLOW THE LOSS OF 200.2 ACRES OF COASTAL SAGE SCRUB.  THE LOSS IS ASSOC- IATED WITH THE CONSTRUCTION OF A GOLF COURSE RESORT,https://ceqanet.opr.ca.gov/1996121004,THE POINTE HABITAT LOSS PERMIT,TRACY CLINE,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6194955513,,,San Diego,,JAMACHA BLVD/SWEETWATER SPRINGS BLD,,,,,,,No,12/2/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996121005,"Bakersfield, City of",City of Bakersfield,,PCD/ZONE CHANGE AND SPECIFIC PLAN AMENDMENT NO. P96-0494,NEG,12/2/1996,,REZONE 69 ACRES FROM C-2 TO PCD AND AN AMENDMENT OF THE RIVERLAKES RANCH SPECIFIC PLAN TO ALLOW FOR PHASED DEVELOPMENT,https://ceqanet.opr.ca.gov/1996121005,PCD/ZONE CHANGE AND SPECIFIC PLAN AMENDMENT NO. P96-0494,DAVE REIZER,CITY OF BAKERSFIELD,N/A,,,,,,,8053263733,,Bakersfield,Kern,,ROSEDALE HWY/COFFEE RD,,,451-16-04/5,58,KERN RIVER,,No,12/2/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122001,Oakley Union School District,,,OAKLEY EDUCATIONAL CAMPUS CENTER,NEG,12/2/1996,,ACQUISITION OF PROPERTY & CONSTRUCTION OF EDUCATION FACILITIES FOR A 900 STUDENT MIDDLE SCHOOL.,https://ceqanet.opr.ca.gov/1996122001,OAKLEY EDUCATIONAL CAMPUS CENTER,MARK BONNETT,OAKLEY UNION SCHOOL DISTRICT,N/A,,,,,,,5106250700,,Oakley,Contra Costa,,,,,,,,,No,12/2/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122002,San Joaquin County Council of Governments,,,I-205 IMPROVEMENTS PROJECT,NEG,12/2/1996,,"WIDEN I-205 FROM 4 TO 6 LANES BETWEEN THE I-580/I-205 INTERCHANGE IN ALAMEDA COUNTY & THE 11TH ST, INTERCHANGE IN TRACY.",https://ceqanet.opr.ca.gov/1996122002,I-205 IMPROVEMENTS PROJECT,STEVE VANDENBURGH,SAN JOAQUIN COUNTY COUNCIL OF GOVERNMENTS,N/A,,,,,,,2094683913,,Tracy,San Joaquin,,,,,,,,,No,12/2/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122003,Dry Creek Joint Elementary School District,,,EAST ANTELOPE ELEMENTARY SCHOOL (POKER LANE),NEG,12/2/1996,,SITE ACQUISITION FOR CONSTRUCTION OF A NEW PUBLIC ELEMENTARY SCHOOL TO SERVE GRADES K-5 STUDENTS BEING GENERATED FROM APPROVED RESIDENTIAL SUBDIVISIONS AND CONSTRUCITON OF NEW SINGLE FAMILY HOMES IN THE SURROUNDING NEIGHBORHOODS.,https://ceqanet.opr.ca.gov/1996122003,EAST ANTELOPE ELEMENTARY SCHOOL (POKER LANE),KELVIN LEE,DRY CREEK JOINT ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9167710686,,,Sacramento,,,,,,,,,No,12/2/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122004,San Joaquin River Conservancy,California San Joaquin River Conservancy,SJRC,FRIANT COVE VISITOR CENTER,NEG,12/2/1996,,"PROVIDE 5 DIFFERENT RECREATIONAL USES, PROVIDE PUBLIC",https://ceqanet.opr.ca.gov/1996122004,FRIANT COVE VISITOR CENTER,ROBERT H. KELLEY,SAN JOAQUIN RIVER CONSERVANCY,N/A,,,,,,,2098222877,,,Fresno,,,,,,,,,No,12/2/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122005,San Joaquin River Conservancy,California San Joaquin River Conservancy,SJRC,BECK PROPERTY PURCHASE,NEG,12/2/1996,,256 ACRE ANNEXATION TO ADJACENT LOST LAKE REGIONAL PARK- FOR ADITIONAL RECREATION USE.,https://ceqanet.opr.ca.gov/1996122005,BECK PROPERTY PURCHASE,ROBERT H. KELLEY,SAN JOAQUIN RIVER CONSERVANCY,N/A,,,,,,,2098222877,,,Fresno,,,,,,,,,No,12/2/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122006,San Joaquin River Conservancy,California San Joaquin River Conservancy,SJRC,WILDWOOD BOAT LAUNCHING FACILITY & TRAIL,NEG,12/2/1996,,CONSTRUCTION OF A NEW BRIDGE ON HWY 41 ADJACENT TO THE WILWOOD AREA WILL CAUSE MAJOR DAMAGE TO A NEARBY SENSITIVE WILDLIFE SITE. MITIGATE SAID DAMAGE BY PROVIDING A LARGE RESTORATION AREA & WETLANDS WHICH WILL RESULT IN THE SAVING OF ENDANGERED NATIVE ELDERBERRY PLANTS.,https://ceqanet.opr.ca.gov/1996122006,WILDWOOD BOAT LAUNCHING FACILITY & TRAIL,ROBERT H. KELLEY,SAN JOAQUIN RIVER CONSERVANCY,N/A,,,,,,,2098222877,,Fresno,Madera,,,,,,,,,No,12/2/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122007,Alameda County,,,"SAN LORENZO CREEK BANK PROTECTION AT CHARLENE WAY, CASTRO V",NEG,12/2/1996,,BANK STABILIZATION PROJECT TO ALLEVIATE SERIOUS EROSION PROBLEMS THAT HAVE DEVELOPED ON THIS SECTION OF CREEK.,https://ceqanet.opr.ca.gov/1996122007,"SAN LORENZO CREEK BANK PROTECTION AT CHARLENE WAY, CASTRO V",CINDY TAMBINI,ALAMEDA COUNTY FLOOD CONTROL DISTRICT,N/A,,,,,,,5106705547,,,Alameda,,,,,,,,,No,12/2/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122008,"Madera, City of",City of Madera,,THE GROVES WATER PIPELINE INSTALLATION PROJECT,NEG,12/2/1996,,INSTALLING A NEW WATER LINE TO SERVE AN EXISTING RESIDENTIAL NEIGHBORHOOD WHICH DOES NOT CURRENTLY HAVE COMMUNITY WATER,https://ceqanet.opr.ca.gov/1996122008,THE GROVES WATER PIPELINE INSTALLATION PROJECT,LARRY RED,CITY OF MADERA,N/A,,,,,,,2096615430,,Madera,Madera,,,,,,,,,No,12/2/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
1996122009,Placer County,,,PLACER CORPORATE CENTER (EIAQ-3346),NOP,12/2/1996,,PLACER CORPORATE CENTER HAS AN APPROVED 21-LOT BUSINESS/ INDUSTRIAL PARK SUBDIVISION MAP (SUB-271) AND MASTER CON- DITIONAL USE PERMIT (CUP-1469) AUTHORIZING THE CONSTRUCTION OF THE BUSINESS/INDUSTRIAL PARK.,https://ceqanet.opr.ca.gov/1996122009,PLACER CORPORATE CENTER (EIAQ-3346),LOREN CLARK,PLACER COUNTY,N/A,,,,,,,9168897470,,Auburn,Placer,,,,,,,,,No,12/2/1996,1/2/1997,,,,,,,,,,,,,,,,,,,,
