SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996101013,Los Angeles City Community Redevelopment Agency,,,DELISTING OF ST. VIBIANA'S CATHEDRAL & DEMOLITION,EIR,10/6/1997,,DELISTING AND DEMOLITION OF ST. VIBIANA'S CATHEDRAL,https://ceqanet.opr.ca.gov/1996101013/2,DELISTING OF ST. VIBIANA'S CATHEDRAL & DEMOLITION,ILEANA LIEL,CRA OF THE CITY OF LOS ANGELES,N/A,,,,,,,2139771799,,,,,S. MAIN/E. 2ND,,,,101,,,No,10/6/1997,11/20/1997,,,,,,,,,,,,,,,,,,,,
1997101010,"Hawthorne, City of",City of Hawthorne,,HAWTHORNE PLAZA,NOP,10/6/1997,,"DEVELOP APPROX. 330,000 SQ FT OF ADDITIONAL RETAIL AND HOTEL SPACE INCLUDING UP TO 250 HOTEL ROOMS",https://ceqanet.opr.ca.gov/1997101010,HAWTHORNE PLAZA,MIKE GOODSON,HAWTHORNE COMMUNITY REDEVELOPMENT AGENCY,N/A,,,,,,,3109707939,,Hawthorne,Los Angeles,,"ROSECRANS AVE, ISIS AVE",,,,"1,107",,LAX,No,10/6/1997,11/5/1997,,,,,,,,,,,,,,,,,,,,
1997101011,"Baldwin Park, City of",City of Baldwin Park,,"SIERRA VISTA REDEVELOPMENT PROJCET, AMENDMENT NO. 1",NEG,10/6/1997,,ADOPTION WILL EXTEND THE BALDWIN PARK REDEVELOPMENT AGENCY'S AUTHORITY TO COMMENCE EMINENT DOMAIN PROCEEDINGS ON PROPERTIES W/IN THE PROJECT AREA FOR AN ADDITIONAL 12- YEAR TERM.,https://ceqanet.opr.ca.gov/1997101011,"SIERRA VISTA REDEVELOPMENT PROJCET, AMENDMENT NO. 1",STEVE CERVANTES,BALDWIN PARK REDEVELOPMENT AGENCY,N/A,,,,,,,6269604011,,Baldwin Park,Los Angeles,,SEVERAL,,,,"I-10, 210",,,No,10/6/1997,11/5/1997,,,,,,,,,,,,,,,,,,,,
1997102017,"Madera, City of",City of Madera,,CITY OF MADERA SPHERE OF INFLUENCE UPDATE/ENVIRON. REVIEW,NOP,10/6/1997,,SPHERE OF INFLUENCE UPDATE,https://ceqanet.opr.ca.gov/1997102017,CITY OF MADERA SPHERE OF INFLUENCE UPDATE/ENVIRON. REVIEW,LARRY RED,CITY OF MADERA,N/A,,,,,,,2096615430,,Madera,,,,,,,,,,No,10/6/1997,11/5/1997,,,,,,,,,,,,,,,,,,,,
1997102018,"Petaluma, City of",City of Petaluma,,PETALUMA WASTEWATER FACILITIES/LONG RANGE EFFLUENT MGMN'T,NOP,10/6/1997,,"LONG-RANGE EFFLUENT MANAGEMENT PROGRAM, WETLANDS DEMONSTRATION",https://ceqanet.opr.ca.gov/1997102018,PETALUMA WASTEWATER FACILITIES/LONG RANGE EFFLUENT MGMN'T,JENNIFER BARRETT,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,LAKEVILLE HWY/BROWN LANE,,,017-170-02,101,,,No,10/6/1997,11/5/1997,,,,,,,,,,,,,,,,,,,,
1997102019,Nevada County,,,QUAIL LAKE ESTATES,NOP,10/6/1997,,"PROPOSED DEVELOPMENT ON SEVEN PARCELS TOTALING 808.67 ACRES, SUBDIVIDED INTO FIVE PARCELS",https://ceqanet.opr.ca.gov/1997102019,QUAIL LAKE ESTATES,TOD HERMAN,NEVADA COUNTY,N/A,,,,,,,5302651257,,"Auburn, Grass Valley",Nevada,,LIME KILN RD/DUGGANS RD,,,55-030-07,STATE R 49,WOLF CREEK,,No,10/6/1997,11/5/1997,,,,,,,,,,,,,,,,,,,,
1997102020,"San Jose, City of",City of San Jose,,CIVIC CENTER PARKING EXPANSION,NEG,10/6/1997,,SITE ACQUISITION PLAN AND SITE DEVELOPMENT PERMIT TO EXPAND AN EXISTING PARKING LOT FOR CIVIC CENTER EMPLOYEES BY 346 PARKING SPACES,https://ceqanet.opr.ca.gov/1997102020,CIVIC CENTER PARKING EXPANSION,Julie Caporgno,CITY OF SAN JOSE,N/A,,801 North First Street,,SanJose,CA,95110-1795,4082774576,,San Jose,Santa Clara,,ASBURY/SAN PEDRO,,,259-04-002,880,,,No,10/6/1997,11/5/1997,,,,,,,,,,,,,,,,,,,,
1997102021,Stanislaus County,,,ORDINANCE AMENDMENT 97-02,NEG,10/6/1997,,PROPOSED AMENDMENTS TO THE TEXT OF THE COUNTY ZONING ORDINANCE,https://ceqanet.opr.ca.gov/1997102021,ORDINANCE AMENDMENT 97-02,BOB KACHEL,STANISLAUS COUNTY PLANNING DEPT.,N/A,,,,,,,2095256330,,,Stanislaus,,,,,,,,,No,10/6/1997,11/5/1997,,,,,,,,,,,,,,,,,,,,
1997102022,Sierra County,,,MERCIA - ZONING VARIANCE,NEG,10/6/1997,,STREAM SETBACK VARIANCE TO ALLOW THE REHABILITATION OF FIVE CABINS AND THE RELOCATION OF ONE CABIN W/IN THE 100 FOOT SETBACK OF LOID STREAM,https://ceqanet.opr.ca.gov/1997102022,MERCIA - ZONING VARIANCE,JULIE GRIFFITH,SIERRA COUNTY,N/A,,,,,,,9162893251,,,Sierra,,OLD TRUCKEE RD,,,018-060-009,89,,,No,10/6/1997,11/5/1997,,,,,,,,,,,,,,,,,,,,
1997102023,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT FOR ALVISO INDEPENDENT OIL,NEG,10/6/1997,,,https://ceqanet.opr.ca.gov/1997102023,STANDARDIZED PERMIT FOR ALVISO INDEPENDENT OIL,JAN SMITH,DTSC,N/A,,,,,,,9163240705,,,Santa Clara,,STATE STREET,,,,237,SF BAY,,No,10/6/1997,11/5/1997,,,,,,,,,,,,,,,,,,,,
1997108549,"Parks and Recreation, Department of",California Department of Parks and Recreation,,NORTH SHORE PHONE LINE MILLERTON LAKE STATERECREATION AREA,NOE,10/6/1997,10/6/1997,INSTALL UNDERGROUND FIBER OPTIC TELEPHONE LINE ALONG HWY 145 FORM PARK ENTRANCE SIGN TO NORTH SHORE ENTRANCE,https://ceqanet.opr.ca.gov/1997108549,NORTH SHORE PHONE LINE MILLERTON LAKE STATERECREATION AREA,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,"Fresno, Madera",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108550,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TRAIL REHABILITATION MILLERTON LAKE STATE RECREATION AREA,NOE,10/6/1997,10/6/1997,REPAIR & CONSTRUCT RETAINING WALLS AND SPLIT RAIL SAFETY FENCE. REROUTE TRAILS AWAY FROM WASHOUT. CUT TRAIL WITH TRAIL MACHINE TO IMPROVE MCKENZIE PT TRAIL.,https://ceqanet.opr.ca.gov/1997108550,TRAIL REHABILITATION MILLERTON LAKE STATE RECREATION AREA,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,"Fresno, Madera",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108551,"Parks and Recreation, Department of",California Department of Parks and Recreation,,VAULT TOILET MILLERTON LAKE STATE RECREATION AREA,NOE,10/6/1997,10/6/1997,INSTALL VAULT TOILET AT THE MCKENZIE POINT SWIM AREA,https://ceqanet.opr.ca.gov/1997108551,VAULT TOILET MILLERTON LAKE STATE RECREATION AREA,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,"Fresno, Madera",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108552,"Parks and Recreation, Department of",California Department of Parks and Recreation,,TELEMETRY LINE PORTOLA STATE PARK,NOE,10/6/1997,10/6/1997,INSTALL A DIRECT BURIAL TELEMETRY LINE BETWEEN THE WATER TREATMENT PLANT AND TANK #4 TO CONTROL WATER TREATMENT PLANT OPERATION BY TANK LEVEL,https://ceqanet.opr.ca.gov/1997108552,TELEMETRY LINE PORTOLA STATE PARK,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108553,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL SERVICE PORTOLA STATE PARK,NOE,10/6/1997,10/6/1997,REMOVE EXSISTING OVERHEAD ELECTRICAL LINE AND METER AND INSTALL UNDERGROUND LINE TO VISITOR CENTER/HEADQUARTERS,https://ceqanet.opr.ca.gov/1997108553,ELECTRICAL SERVICE PORTOLA STATE PARK,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108554,"Parks and Recreation, Department of",California Department of Parks and Recreation,,INFILTRATION REPLACEMENT PORTOLA STATE PARK,NOE,10/6/1997,10/6/1997,REPLACE WATER INFILTRATION PIPES TO THE COLLECTION DAM AT THE WATER TREATMENT PUMP HOUSE ON PETERS CREEK,https://ceqanet.opr.ca.gov/1997108554,INFILTRATION REPLACEMENT PORTOLA STATE PARK,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108555,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HANDICAP CAMPSITE PORTOLA STATE PARK,NOE,10/6/1997,10/6/1997,"CONSTRUCT PATHS TO SHOWER BUILDING AND PARKNG SPUR, LEVEL CAMPSITE AREA, AND APPLY SURFACING TO CONFORM CAMPSITE #53 WITH ADA REQUIREMENTS.",https://ceqanet.opr.ca.gov/1997108555,HANDICAP CAMPSITE PORTOLA STATE PARK,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,San Mateo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108556,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RIPARIAN CORRIDOR ENHANCEMENT MOUNT TAMALPAIS STATE PARK,NOE,10/6/1997,10/6/1997,REMOVE STRIP OF ASPHALT SIDEWALK & PART OF PARKING AREA ALONG REDWOOD CREEK & RESTORE RIPARIAN HABITAT. AREA IS UNDER LEASE FROM NPS AND THEY WILL PERFORM WORK.,https://ceqanet.opr.ca.gov/1997108556,RIPARIAN CORRIDOR ENHANCEMENT MOUNT TAMALPAIS STATE PARK,ROBERT UELTZEN,DEPT OF PARKS AD RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108557,"Parks and Recreation, Department of",California Department of Parks and Recreation,,EXPERIMENTAL PRESCRIBED BURN HENRY COWELL REDWOODS STATE PARK,NOE,10/6/1997,10/6/1997,TEST BURN OF 10 ACRES TO DETERMINE RESPONSE OF SANDHILL PLANT COMMUNITY TO FIRE,https://ceqanet.opr.ca.gov/1997108557,EXPERIMENTAL PRESCRIBED BURN HENRY COWELL REDWOODS STATE PARK,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108558,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCE CONSTRUCTION POINT SUR STATE HISTORIC PARK,NOE,10/6/1997,10/6/1997,CONSTRUCT SAFTEY FENCE ALONG THE WALKWAY TO LIGHTHOUSE NEAR PG&E EECTRICAL BUILDING. EXTREMELY STEEP SLOPE CREATES A HAZARD FOR VISITORS.,https://ceqanet.opr.ca.gov/1997108558,FENCE CONSTRUCTION POINT SUR STATE HISTORIC PARK,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108559,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL LINE POINT SUR STATE HISTORIC PARK,NOE,10/6/1997,10/6/1997,TRENCH & INSTALL UNDERGROUND ELECTRICAL LINE TO THE BLACKSMITH SHOP.,https://ceqanet.opr.ca.gov/1997108559,ELECTRICAL LINE POINT SUR STATE HISTORIC PARK,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108560,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ELECTRICAL SERVICE ANDREW MOLERA STATE PARK,NOE,10/6/1997,10/6/1997,"TRENCH & INSTALL UNDERGROUND ELECTRICAL SERVICE TO HORSEBACK RIDING CONCESSION OFFICE, TACK ROOM, & HOUSING.",https://ceqanet.opr.ca.gov/1997108560,ELECTRICAL SERVICE ANDREW MOLERA STATE PARK,ROBERT UELTZEN,DEPARTMENT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108561,"Parks and Recreation, Department of",California Department of Parks and Recreation,,HABITAT RESTORATION SAN SIMEON STATE PARK,NOE,10/6/1997,10/6/1997,BREAKDOWN OVERFLOW CAMPING AREA AND REPLACE WITH NATIVE SPECIES. INSTALL A ELEVATED BOARDWALK FOR HANDICAPP VISITORS.,https://ceqanet.opr.ca.gov/1997108561,HABITAT RESTORATION SAN SIMEON STATE PARK,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMENTO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108562,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEWER CONNECTION SAN SIMEON STATE PARK,NOE,10/6/1997,10/6/1997,CONNECT 2 CCSD RESIDENCES ADJACENT TO THE STATE PARK TO EXSISTING FORCE MAIN IN SAN SIMEON STATE PARK,https://ceqanet.opr.ca.gov/1997108562,SEWER CONNECTION SAN SIMEON STATE PARK,ROBERT UELTZEN,DEPT OF PARKS AND RECREATION,N/A,,P.O. BOX 942896,,SACRAMNETO,CA,94296-0001,9163230975,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108586,Siskiyou County,,,CITY OF FORT JONES GRETCHEN ACRES ADDITION,NOD,10/6/1997,10/6/1997,ANNEX 43.8 ACRES OF PROPERTY KNOWN AS THE GRETCHEN ACRES.,https://ceqanet.opr.ca.gov/1997108586,CITY OF FORT JONES GRETCHEN ACRES ADDITION,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108587,Siskiyou County,,,CITY OF FORT JONES SOUTHEND ADDITION,NOD,10/6/1997,10/6/1997,ANNEXETWEEN STATE ROUTE 3 AND EASTSIDE ROAD,https://ceqanet.opr.ca.gov/1997108587,CITY OF FORT JONES SOUTHEND ADDITION,RICHARD D. BARNUM,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,P.O BOX 1085,,YREKA,CA,96097,9168428200,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108588,"Regional Water Quality Control Board, Region 2 (San Francisco Bay), Oakland",,,SITE CLEANUP REQUIREMENTS FOR THE CASTROL NORTH AMERICAL AUTOMOTIVE INC. PETROLEUM BULK STORAGE TERMINAL,NOE,10/6/1997,10/6/1997,UPDATES A PREVIOUS ORDER TO REFLECT THE CURRENT STATUS OF GROUNDWATER CONTAMINATION AND ADVANCES IN CLEANUP,https://ceqanet.opr.ca.gov/1997108588,SITE CLEANUP REQUIREMENTS FOR THE CASTROL NORTH AMERICAL AUTOMOTIVE INC. PETROLEUM BULK STORAGE TERMINAL,ELIZABETH CHRISTIAN,CA REGIONAL WATER QUALITY CONTROL BOARD,N/A,,2101 WEBSTER ST. STE 500,,OAKLAND,CA,94612,5102863980,,Richmond,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108591,Stockton East Water District,,,HANSON TEST RECHARGE PROJECT,NOD,10/6/1997,10/6/1997,THE REMOVAL OF TOPSOIL,https://ceqanet.opr.ca.gov/1997108591,HANSON TEST RECHARGE PROJECT,EDWARD M. STEFFANI,STOCKTON EAST WATER DISTRICT,N/A,,P.O BOX 5157,,STOCKTON,CA,95205-0157,2099480333,,,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108592,"University of California, Regents of the",Regents of the University of California,,SAN PABLO SERVICES FACILITY SEISMIC SAFETY CORRECTION,NOE,10/6/1997,10/6/1997,DEMOLITION OF CONCRETE SLABS,https://ceqanet.opr.ca.gov/1997108592,SAN PABLO SERVICES FACILITY SEISMIC SAFETY CORRECTION,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A AND E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108593,"University of California, Regents of the",Regents of the University of California,,CESAR E. CHAVEZ CENTER RENOVATIONS,NOE,10/6/1997,10/6/1997,RENOVAATIONS INCLUDE ADDITION OF WINDOW FILM,https://ceqanet.opr.ca.gov/1997108593,CESAR E. CHAVEZ CENTER RENOVATIONS,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA,N/A,,300 A AND E BUILDING,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108594,"University of California, Regents of the",Regents of the University of California,,"2510  CHANNING WAY SUITES 2,5,6,9,10,11",NOE,10/6/1997,10/6/1997,30 MONTH LEASE AMENDMENT,https://ceqanet.opr.ca.gov/1997108594,"2510  CHANNING WAY SUITES 2,5,6,9,10,11",KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A AND E BUILDING 1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108595,"University of California, Regents of the",Regents of the University of California,,NATURAL RESOURCE BUILDING GREEN HOUSE,NOE,10/6/1997,10/6/1997,THE WORK IN THE QUARANTINE AREA REQURIES AN ADJACENT ROOM THAT PROVIDES NATURAL LIGHTING FOR RAISING OF BENEFICIAL INSECTS.,https://ceqanet.opr.ca.gov/1997108595,NATURAL RESOURCE BUILDING GREEN HOUSE,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A AND E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108596,"University of California, Regents of the",Regents of the University of California,,2030 ADDISON STREET STE 500                             203S,NOE,10/6/1997,10/6/1997,12 MONTH LEASE RENEWAL OF 4461 RENTABLE SF OF EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1997108596,2030 ADDISON STREET STE 500                             203S,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A AND E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108597,"University of California, Regents of the",Regents of the University of California,,1130 K STREET SUITE 255,NOE,10/6/1997,10/6/1997,12 MONTH SUBLEASE EXTENSION,https://ceqanet.opr.ca.gov/1997108597,1130 K STREET SUITE 255,KATHERINE MORTIMER,UNIVERSITY OF CALIFORNIA BERKELEY,N/A,,300 A AND E BUILDING #1382,,BERKELEY,CA,94720-1382,5106428737,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108598,"Big Bear Lake, City of",City of Big Bear Lake,,TEMPORARY USE PERMIT 97-37/TUP GOLF DRIVING RANGE,NOD,10/6/1997,10/6/1997,TO OPEN AND OPERATE A GOLF DRIVING RANGE,https://ceqanet.opr.ca.gov/1997108598,TEMPORARY USE PERMIT 97-37/TUP GOLF DRIVING RANGE,,PLANNING DEPARTMENT CITY OF BIG BEAR LAKE,N/A,,P.O BOX 1000,,BIG BEAR LAKE,CA,92315-8900,,,Big Bear Lake,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997108599,"Santa Monica, City of",City of Santa Monica,,1847 TWENTY FIRST STREET,NOE,10/6/1997,10/6/1997,THE PROJECT CONCERNS A FIVE UNIT APARTMENT BUILDING. PROJECT ACTIONS INVOLVE FUNDING OF REHABILITATION OF EARTHQUAKE DAMAGE .,https://ceqanet.opr.ca.gov/1997108599,1847 TWENTY FIRST STREET,TINA RODRIGUEZ,CITY OF SANTA MONICA,N/A,,1685 MAIN STREET,,SANTA MONICA,CA,90407,3105816528,,Santa Monica,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108600,"Selma, City of",City of Selma,,GENERAL PLAN AMENDMENT NO. 94-106,NOD,10/6/1997,10/6/1997,1997 UPDATE OF THE SELMA GENERAL PLAN UPDATE,https://ceqanet.opr.ca.gov/1997108600,GENERAL PLAN AMENDMENT NO. 94-106,CHARLES MARISCAL,CITY OF SELMA,N/A,,1710 TUCKER STREET,,SELMA,CA,93662,209 896 2610x115,,Selma,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1997108601,"Water Resources, Department of",California Department of Water Resources,DWR,BUCKS DIVERSION DAM NO. 94,NOE,10/6/1997,10/6/1997,RELOCATION OF THE TWO EXISTING 6 INCH VALVES AND INSTALLATION OF A FLOWMETER TO MONITER WATER RELEASES.,https://ceqanet.opr.ca.gov/1997108601,BUCKS DIVERSION DAM NO. 94,Y-NHI ENZLER,DEPARTMENT OF WATER RESOURCES,N/A,,2200 X STREET STE 200,,SACRAMENTO,CA,94236-0001,9163235241,,Quincy,Plumas,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108602,"Water Resources, Department of",California Department of Water Resources,DWR,LOST CREEK DAM NO. 63-2,NOE,10/6/1997,10/6/1997,ATTACHMENT OF A VINYL GEOMEMBRANE TO THE UPSTREAM FACE OF THE DAM TO PREVENT SEEPAGE THROUGH THE DAM THUS PREVENTING DETERIORATION OF THE DOWNSTREAM FACE DUE TO FREEZE THAW CYCLES.,https://ceqanet.opr.ca.gov/1997108602,LOST CREEK DAM NO. 63-2,Y-NHI D. ENZLER,DEPARTMENT OF WATER RESOURCES,N/A,,2200 X STREET STE 200\,,SACRAMENTO,CA,94236-0001,9163235241,,,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997108603,"Social Services, Department of",California Department of Social Services,,NEW OFFICE SPACE FOR CALWORKS CEA. II REGIONAL MGR.,NOE,10/6/1997,10/6/1997,THIS SPACE IS URGNETLY NEEDED TO HOUSE THE REGIONAL MGR. FOR THE GOVERNORS CALWORKS PROGRAM.,https://ceqanet.opr.ca.gov/1997108603,NEW OFFICE SPACE FOR CALWORKS CEA. II REGIONAL MGR.,TERRY J. MACDONALD,DEPARTMENT OF SOCIAL SERVICES,N/A,,744 P STREET ROOM 740,,SACRAMENTO,CA,95814,9166571896,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
