SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1997051060,Los Angeles County,,,WESTRIDGE AT VALENCIA,EIR,3/13/1998,,"REVISION OF PROJECT #87222, TT 45433.  1,714 DWELLING UNITS, 41,000 SQ FT OF COMMERCIAL USES, GOLF COURSE",https://ceqanet.opr.ca.gov/1997051060/2,WESTRIDGE AT VALENCIA,LEE STARK,L.A.COUNTY DEPT. OF REGIONAL PLANNING,N/A,,,,,,,2139746424,,Santa Clarita,Los Angeles,,I-5/VALENCIA BLVD,,,,I-5,SANTA CLARA RIVER,,No,3/13/1998,4/27/1998,,,,,,,,,,,,,,,,,,,,
1997121060,"Salinas, City of",City of Salinas,,SALINAS INTERMODAL TRANSPORTATION CENTER,OTH,3/13/1998,,DEVELOPMENT OF THE SALINAS INTERMODAL TRANSPORTATION CENTER AT THE SITE OF THE SALINAS AMTRAK STATION,https://ceqanet.opr.ca.gov/1997121060/2,SALINAS INTERMODAL TRANSPORTATION CENTER,KEVIN CALLAHAN,CITY OF SALINAS COMMUNITY DEVELOPMENT,N/A,,,,,,,4087587919,,Salinas,Monterey,,NORTH MAIN ST/WEST MARKET,,,002-071-5-15,,,,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998031059,"Brea, City of",City of Brea,,LA QUINTA INN AND SUITES,NEG,3/13/1998,,165 ROOM LA QUINTA INN AND SUITES,https://ceqanet.opr.ca.gov/1998031059,LA QUINTA INN AND SUITES,ZAI ABU BAKAR,CITY OF BREA,N/A,,,,,,,7146714439,,Brea,,,SR-57/LAMBERT ROAD,,,,57,FULLERTON,,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998031060,"Water Resources, Department of",California Department of Water Resources,DWR,PATTERSON RESERVOIR DEWATERING,NEG,3/13/1998,,PURCHACE OF A 17.39 ACRE PARCEL OF LAND TO CONSTRUCT PONDS THAT WILL BE USE TO HOLD WATER & SEDIMENT THAT WILL BE PUMPED OUT OF PATTERSON RESERVOIR,https://ceqanet.opr.ca.gov/1998031060,PATTERSON RESERVOIR DEWATERING,ROY PETERSON,DEPT. OF WATER RESOURCES,N/A,,,,,,,9162277524,,Livermore,Alameda,,PATTERSON PASS RD,,,,,S. BAY AQUADUCT,,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998031061,Alameda County,,,TRINITY EPISCOPAL CHURCH GRADING PERMIT,NEG,3/13/1998,,"GRADE AND REMOVE FROM SITE 50,000 CU YDS OF FILL TO A MAX. DEPTH OF 12 FEET",https://ceqanet.opr.ca.gov/1998031061,TRINITY EPISCOPAL CHURCH GRADING PERMIT,DIANE PIERCE,ALAMEDA COUNTY PLANNING DEPT.,N/A,,,,,,,5106705400,,,Alameda,,EDEN CANYON RD/580,,,85A-1400-3,580,,,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998031062,Santa Clara County,,,KRAKAUER 4-LOT SUBDIVISION,NEG,3/13/1998,,4-LOT SUBDIVISION,https://ceqanet.opr.ca.gov/1998031062,KRAKAUER 4-LOT SUBDIVISION,SARAH JONES,SANTA CLARA COUNTY PLANNING OFFICE,N/A,,,,,,,4082992454,,Milpitas,Santa Clara,,OAK RIDGE RD/ARROYO HONDO RD,,,042-33-005,,,,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998031063,Los Angeles County,,,FLOODPLAIN MANAGEMENT ORDINANCE,NEG,3/13/1998,,THE PROPOSED ORDINANCE IS TO REASONABLY CONFORM TO A MODEL ORDINANCE PREPARED BY DWR AND APPROVED BY FEMA,https://ceqanet.opr.ca.gov/1998031063,FLOODPLAIN MANAGEMENT ORDINANCE,PAUL AKAMNONU,LOS ANGELES COUNTY DEPT. OF PUBLIC WORKS,N/A,,,,,,,6264584319,,,Los Angeles,,,,,,,,,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998031064,"San Diego, City of",City of San Diego,,INTERNATIONAL GATEWAY OF THE AMERICAS,NEG,3/13/1998,,"DISPOSITION AND DEVELOPMENT AGREEMENT FOR A RETAIL,OFFICE , AND FEDERAL INSPECTON, UNIVERSITY/CULTURAL CENTER",https://ceqanet.opr.ca.gov/1998031064,INTERNATIONAL GATEWAY OF THE AMERICAS,PATRICIA HIGHTMAN,CITY OF SAN DIEGO REDEVELOPMENT AGENCY,N/A,,,,,,,6192366207,,San Diego,San Diego,,I-5/SAN YSIDRO BLVD,,,,I-5,,,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998031065,"South El Monte, City of",City of South El Monte,,CITY OF SOUTH EL MONTE DRAFT GENERAL PLAN,NOP,3/13/1998,,COMPREHENSIVE UPDATE OF THE SOUTH EL MONTE GENERAL PLAN,https://ceqanet.opr.ca.gov/1998031065,CITY OF SOUTH EL MONTE DRAFT GENERAL PLAN,GARY MYRICK,CITY OF SOUTH EL MONTE,N/A,,,,,,,6265796540,,South El Monte,Los Angeles,,,,,,,,,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998031066,Padre Dam Municipal Water District,,,MAGNOLIA SUMMIT RESERVOIR & SYCAMORE ZONE TRANSMISSION MAIN,NEG,3/13/1998,,CONSTRUCTION AND OPERATION OF A 1.2 MILLION GALLON STEEL ABOVEGROUND RESERVOIR FOR POTABLE WATER,https://ceqanet.opr.ca.gov/1998031066,MAGNOLIA SUMMIT RESERVOIR & SYCAMORE ZONE TRANSMISSION MAIN,DON CHADWICK,PADRE DAM MUNICIPAL WATER DISTRICT,N/A,,,,,,,6192584635,,Santee,San Diego,,MAGNOLIA AVE/PRINCESS JOANN RD,,,378-200-06,67,SANTEE LAKES,,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998031067,Tulare County,,,WARDLAW RANCH SPECIFIC PLAN PROPOSAL (MONTGOMERY/WINTON),CON,3/13/1998,,LAND DEVELOPMENT PERMIT,https://ceqanet.opr.ca.gov/1998031067,WARDLAW RANCH SPECIFIC PLAN PROPOSAL (MONTGOMERY/WINTON),MARGARET NEUFELD,TULARE COUNTY PLANNING DEPT.,N/A,,,,,,,2097336291,,,Tulare,,,,,,,,,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998031068,San Francisco Community College District,,,City College of San Francisco Mission Campus,NOP,3/13/1998,,CONSTRUCTION OF A NEW CITY COLLEGE FACILITY TO HOUSE THE MISSION CAMPUS,https://ceqanet.opr.ca.gov/1998031068,City College of San Francisco Mission Campus,ELIZABETH DODD,SAN FRANCISCO COMMUNITY COLLEGE DIST,N/A,,,,,,,4155527272,,San Francisco,San Francisco,,MISSION ST/22ND ST,,,"3616, LOT 7","80,101",SF BAY,,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998031069,"Livermore, City of",City of Livermore,,SIGNATURE PROPERTIES PREZONING & ANNEXATION #Z-507/PUD 136,NOP,3/13/1998,,ANNEXATION AND PREZONE 170 ACRES FOR PUD PERMIT #136 TO ESTABLISH DEVELOPMENT STANDARDS FOR 150 ACRE PORTION,https://ceqanet.opr.ca.gov/1998031069,SIGNATURE PROPERTIES PREZONING & ANNEXATION #Z-507/PUD 136,SUSAN FROST,CITY OF LIVERMORE,N/A,,,,,,,9253735200,,Livermore,Alameda,,RAYMOND RD/DAGNINO RD,,,902-0002-002,580,ALTAMONT CREEK,,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998031070,"Pismo Beach, City of",City of Pismo Beach,,Dinosaur Caves GP/CCP Amendment and Zoning Map Amendment,NEG,3/13/1998,,LAND USE PERMIT/LOCAL COASTAL PERMIT,https://ceqanet.opr.ca.gov/1998031070,Dinosaur Caves Park Plan,CAROLYN JOHNSON,CITY OF PISMO BEACH,N/A,,,,,,,8057734658,,Pismo Beach,San Luis Obispo,,Shell Beach Road and Cliff Avenue,,10,005-251-007,101 adjacent,PACIFIC OCEAN,12 miles,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998031071,Los Alisos Water District,,,LOS ALISOS WATER DIST. ZONE C RECLAIMED WATER PIPELINE,NEG,3/13/1998,,"16-INCH DIAMETER RECLAIMED WATER PIPELINE EXTENDING APPROX 2,800 FT FROM A PROPOSED PUMP STATION TO PORTOLA PKWY",https://ceqanet.opr.ca.gov/1998031071,LOS ALISOS WATER DIST. ZONE C RECLAIMED WATER PIPELINE,PAUL COOK,LOS ALISOS WATER DISTRICT,N/A,,,,,,,7148300580,,Lake Forest,Orange,,EL TORO ROAD/PORTOLA PKWY,,,,,,,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998031072,Saddleback Valley Unified School District,,,TRABUCO HILLS HIGH SCHOOL BALLFIELD LIGHTING,NEG,3/13/1998,,ADDING LIGHTING TO EXISTING BALLFIELDS,https://ceqanet.opr.ca.gov/1998031072,TRABUCO HILLS HIGH SCHOOL BALLFIELD LIGHTING,JOAN LARNER,SADDLEBACK VALLEY UNIFIED SCHOOL DIST,N/A,,,,,,,7145803229,,Mission Viejo,Orange,,LOS ALISOS/SANTA MARGARITA PKW,,,,,,,No,3/13/1998,4/1/1998,,,,,,,,,,,,,,,,,,,,
1998031073,"San Mateo, City of",City of San Mateo,,RITZ DEVELOPMENT,NEG,3/13/1998,,"MIXED USE PROJECT WITH RETAIL, OFFICE AND RESIDENTIAL USES",https://ceqanet.opr.ca.gov/1998031073,RITZ DEVELOPMENT,STEPHEN SCOTT,CITY OF SAN MATEO,N/A,,,,,,,6503773369,,San Mateo,San Mateo,,EL CAMINIO REAL/16TH AVE,,,,82/92,,,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998031074,"Lake Elsinore, City of",City of Lake Elsinore,,KFC/TACO BELL,NEG,3/13/1998,,EXPAND EXISTING KFC RESTAURANT BY 90 SQ FT FOR DRIVE-THRU,https://ceqanet.opr.ca.gov/1998031074,KFC/TACO BELL,DUANE MORITA,CITY OF LAKE ELSINORE,N/A,,,,,,,9096743124,,Lake Elsinore,Riverside,,RIVERSIDE DR/LAKESHORE,,,379-222-015,,,,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998031075,"South San Francisco, City of",City of South San Francisco,,CLARION INN,NEG,3/13/1998,,"4-STORY, 101 ROOM AIRPORT ORIENTED HOTEL",https://ceqanet.opr.ca.gov/1998031075,CLARION INN,SUSY KALKIN,CITY OF SOUTH SAN FRANCISCO,N/A,,,,,,,6508778535,,,San Mateo,,SO. AIRPORT/WONDERCOLOR LN,,,015-122-060,101/38-,"SF BAY,COLMA CREEK",,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998031076,San Luis Obispo County,,,WARREN MINOR USE PERMIT,NEG,3/13/1998,,CONSTRUCT A THREE-ACRE COMPOST FACILITY,https://ceqanet.opr.ca.gov/1998031076,WARREN MINOR USE PERMIT,BILL ROALMAN,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8057815009,,Cambria,San Luis Obispo,,VAN GORDON CREEK RD,,,013-061-010,1,PACIFIC OCEAN,,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998031077,Eastern Municipal Water District,,EMWD,SAN JACINTO SEASONAL STORAGE & RECOVERY PROJECT,NEG,3/13/1998,,"RECHARGE UP TO 3,000 ACRE FT PER YEAR OF SEASONAL STORAGE WATER",https://ceqanet.opr.ca.gov/1998031077,SAN JACINTO SEASONAL STORAGE & RECOVERY PROJECT,VIRGAL WOOLFOLF,EASTERN MUNICIPAL WATER DIST.,N/A,,,,,,,9099257676,,San Jacinto,Riverside,,,,,547-130-17,79,,,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998031078,West Valley-Mission Community College District,,,LEARNING RESOURCES CENTER AND CHILD CARE/DEV. FACILITY,NEG,3/13/1998,,NEW LEARNING RESOURCES CENTER AND CHILD CARE/DEVELOPMENT FACILITY FOR MISSION COLLEGE,https://ceqanet.opr.ca.gov/1998031078,LEARNING RESOURCES CENTER AND CHILD CARE/DEV. FACILITY,JOSEPH ABELL,WEST VALLEY - MISSION COMMUNITY COLLEGE DIST.,N/A,,,,,,,4087412042,,Saratoga,Santa Clara,,,,,,,,,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998031079,"Los Angeles, City of",City of Los Angeles,,HANSEN DAM BIKEWAY - PHASE II,NEG,3/13/1998,,CONSTRUCTION OF A BIKEWAY AND EQUESTRIAN TRAIL IN THE HANSEN DAM RECREATION AREA,https://ceqanet.opr.ca.gov/1998031079,HANSEN DAM BIKEWAY - PHASE II,KARIN JOHNSON,CITY OF LOS ANGELES - BUREAU OF ENGINEERING,N/A,,,,,,,2138478789,,Los Angeles,Los Angeles,,WENTWORTH ST/GLENOAKS BLVD,,,2528-020-900,210,,,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998032023,Placer County,,,WEST SHORE GENERAL PLAN,NEG,3/13/1998,,"AN UPDATE OF THE GENERAL PLAN AND LAND USE ORDINANCES FOR THE WEST SHORE AREA OF PLACER COUNTY (GENERALLY SOUTH OF TAHOE CITY TO THE EL DORADO COUNTY LINE), IN THE FORMAT OF THE TRPA ""PLAN AREA STATEMENTS.""",https://ceqanet.opr.ca.gov/1998032023,WEST SHORE GENERAL PLAN,BILL COMBS,PLACER COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5308897470,,,Placer,,,,,,89,LAKE TAHOE,,No,3/13/1998,4/13/1998,,,,,,,,,,,,,,,,,,,,
1998100348,"San Clemente, City of",City of San Clemente,,FORSTER RANCH-GPA 97-01 SPA 97-02 ZA 97-38 & AMEND DEV A,NOD,3/13/1998,3/13/1998,"GENERAL PLAN AMENDMENT & SPECIFIC PLAN AMENDMENT TO REDESIGNATE A 65-ACRE MARBLEHEAD INLAND AREA X-FERRED TO FROM OPEN SPACE TO RESIDENTIAL, REALIGN AVIENDA LA PATA EASTWAR & EXTEND CAMINO VERA CRUZ TO AVIENDA PICO, AND RECONFIGURE RESIDENTIAL AND OTHER LAND USES WITHIN FORSTER",https://ceqanet.opr.ca.gov/1998100348,FORSTER RANCH-GPA 97-01 SPA 97-02 ZA 97-38 & AMEND DEV A,LARRY LAWRENCE,CITY OF SAN CLEMENTE COMMUNITY DEVELOPMENT DEPARTMENT,N/A,,"910 CLLE NEGOCIO, SUITE 100",,SAN CLEMENTE,CA,92673,7146618175,,San Clemente,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998100360,San Joaquin River Group Authority,,,"SAN JOAQUIN RIVER WATER ACQUISITION, 1998",NOD,3/13/1998,3/13/1998,BUREAU OF RECLAMATION WILL PURCHASE WATER FROM THE SAN JOAQUIN RIVER GROUP AUTHORITY IN 1998 SO THAT RECLAMATION CAN EXTEND ITS ABILITY TO MEET THE IMMEDIATE FISH AND WILDLIFE NEEDS WITHIN THE SAN JOAQUIN VALLEY.,https://ceqanet.opr.ca.gov/1998100360,"SAN JOAQUIN RIVER WATER ACQUISITION, 1998",DAN FULTS,SAN JOAQUIN RIVER GROUP AUTH-C/O MODESTO IRRIGATION DIST.,N/A,,PO BOX 4060,,MODESTO,CA,95352,9164411931,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109717,"Conservation, Department of",California Department of Conservation,DOC,RENOVATION OF AN EXISTING BUILDING,NOE,3/13/1998,3/13/1998,RENOVATE AN EXISTING BUILDING AT THE CCC'S MONTEREY RESIDENTIAL SATELITE LOCATION,https://ceqanet.opr.ca.gov/1998109717,RENOVATION OF AN EXISTING BUILDING,CAROL GUIBAULT,CALIFORNIA CONSERVATION CORPS,N/A,,1719 24TH STREET,,SACRAMENTO,CA,95814,9163226945,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109718,"Boating and Waterways, Department of","California Department of State Parks, Division of Boating and Waterways",,"PYRAMID LAKE, EMIGRANT GAP BOAT LAUNCHING IMPROVEMENTS",NOE,3/13/1998,3/13/1998,"DEMOLITION OF TWO DETERIORATED RESTROOM BUILDINGS, UNDER- GROUND VAULTS AND A STORAGE BUILDING",https://ceqanet.opr.ca.gov/1998109718,"PYRAMID LAKE, EMIGRANT GAP BOAT LAUNCHING IMPROVEMENTS",CAROL GUILBAULT,DEPT. OF BOATING AND WATERWAYS,N/A,,1629 S STREET,,SACRAMENTO,CA,95814,9163226945,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109719,"Watsonville, City of",City of Watsonville,,THE KALICH BUILDING,NOE,3/13/1998,3/13/1998,REMODEL AN HISTORICALLY DESIGNATED BUILDING AND TO PERMIT THE ESTABLISHMENT OF 14 RESIDENTIAL UNITS ABOVE THE FIRST FLOOR OF A STRUCTURE DEVOTED TO DOWNTOWN RETAIL USES,https://ceqanet.opr.ca.gov/1998109719,THE KALICH BUILDING,MARI ALSIP,COMMUNITY DEVELOPMENT DEPT.,N/A,,PO BOX 50000,,WATSONVILLE,CA,95077-5000,4087286020,,Watsonville,Santa Cruz,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998109728,"Santa Fe Springs, City of",City of Santa Fe Springs,,ADDENDUM TO SOURCE REDUCTION & RECYCLING ELEMENT,NOD,3/13/1998,3/13/1998,IT IS A PLANNING DOCUMENT THAT DICTATES THE SOURCE REDUCTION & RECYCLING EFFORTS DESIGNED TO HELP THE CITY MEET THE REQUIREMENTS OF INTEGRATED WASTE MAN. ACT 1989.,https://ceqanet.opr.ca.gov/1998109728,ADDENDUM TO SOURCE REDUCTION & RECYCLING ELEMENT,PAUL ASHWORTH,CITY OF SANTA FE SPRINGS,N/A,,11710 TELEGRAPH ROAD,,SANTA FE SPRINGS,CA,90670,5628680511,,Santa Fe Springs,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1998109795,"Manhattan Beach, City of",City of Manhattan Beach,,WIRELESS COMMUNICATIONS REPLACEMENT POLE PROJECT,NOE,3/13/1998,3/13/1998,"REPLACEMENT AND RELOCATION OF AN EXISTING 85-FT, 12 INCH DIAMETER COMMUNICATIONS POLE",https://ceqanet.opr.ca.gov/1998109795,WIRELESS COMMUNICATIONS REPLACEMENT POLE PROJECT,JONATHAN LAIT,"CITY OF MANHATTAN BEACH, COMMUNITY DEVELOPMENT",N/A,,1400 HIGHLAND AVE,,MANHATTAN BEACH,CA,90266-4795,3105455621,,Manhattan Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
