SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989040416,"University of California, Regents of the",Regents of the University of California,,Minor Changes in Operations at the Hazardous Waste Handling Facility,EA ,7/14/1992,,"PROPOSED PROJECT INVOLVES THE CONSTRUCTION OF A REPLACEMENT HAZARDOUS WASTE HANDLING FACILITY ON THE LBL SITE.  SITE DEVELOPMENT WOULD INCLUDE THE CONSTRUCTION OF AN APPROX. 12,400 SF BUILDING TO HOUSE FACILITY OPERATIONS; A 500 SF COVERED STORAGE AREA FOR FLAMMABLE LIQUID DRUMS; PARKING AND SERVICE AREAS ADJACENT TO THE PROPOSED STRUCTURE; UTILITIES PROVISIONS; LANDSCAPING; A NEW ACCESS ROAD; AND CLOSURE OF THE EXISTING LBL HWHF.",https://ceqanet.opr.ca.gov/1989040416/3,Minor Changes in Operations at the Hazardous Waste Handling Facility,CAROL BOGHOSIAN,LAWRENCE BERKELEY LAB/UNIVERSITY OF CALIFORNIA,N/A,,,,,,,4154865131,,"Berkeley, Oakland",Alameda,,HEARST AVENUE,,              3,,,,,No,7/14/1992,7/28/1992,Other,Specific Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010348,Santa Barbara County Flood Control District,,,FLOOD CONTROL DISTRICT MAINTENANCE PROGRAM FOR SANTA YNEZ RE,EIR,7/14/1992,,REALIGNMENT OF LOW FLOW CHANNEL TO 16 FEET WIDE AND 3 FEET DEEP PILOT CHANNEL AND CLEARING OF A 300 FOOT WIDE CORRIDOR TO REDUCE FLOODING IMPACTS ALONG A 4.5 MILE SECTION OF THE SANTA YNEZ RIVER BETWEEN THE FLORADALE BRIDGE AND THE 13TH STREET BRIDGE IN THE LOMPOC AREA.,https://ceqanet.opr.ca.gov/1990010348/2,FLOOD CONTROL DISTRICT MAINTENANCE PROGRAM FOR SANTA YNEZ RE,LARRY FAUSETT,SANTA BARBARA COUNTY FLOOD CONTROL & CONSERVATION,N/A,,,,,,,8055683440,,Lompoc,Santa Barbara,,13TH STREET AND FLORADALE AVE.,,            172,,"246, 101",SANTA YNEZ RIVER,VANDENBERG,No,7/14/1992,8/28/1992,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Recreation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990010382,"Los Angeles, City of",City of Los Angeles,,TERMINAL ISLAND TREATMENT PLANT INTERIM OUTFALL,EIR,7/14/1992,,REPLACEMENT OF EXISTING OUTFALL.,https://ceqanet.opr.ca.gov/1990010382/2,TERMINAL ISLAND TREATMENT PLANT INTERIM OUTFALL,WALLACE STOKES,CITY OF LOS ANGELES DEPARTMENT OF PUBLIC WORKS,N/A,,,,,,,2134858272,,Los Angeles,Los Angeles,,,,,,,,,No,7/14/1992,8/28/1992,,,,,,,,,,,,,,,,,,,,
1991022062,"Loomis, City of",City of Loomis,,TOWN OF LOOMIS MASTER PLAN,EIR,7/14/1992,,UPDATE OF THE TOWN OF LOOMIS MASTER PLAN.,https://ceqanet.opr.ca.gov/1991022062/2,TOWN OF LOOMIS MASTER PLAN,KETHY KERDUS,TOWN OF LOOMIS,N/A,,,,,,,9166521840,,Loomis,Placer,,I-80,,,VARIOUS,80,SECRET RAVINE,,No,7/14/1992,8/28/1992,Residential,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1991051045,"Santa Ana, City of",City of Santa Ana,,HUTTON CENTRE - SITE ON OFFICE BUILDING,EIR,7/14/1992,,"12 STORY, 250,000 SQFT OFFICE BUILDING WITH 863 SPACE, 7 LEVEL PARKING OFFICE STRUCTURE",https://ceqanet.opr.ca.gov/1991051045/2,HUTTON CENTRE - SITE ON OFFICE BUILDING,MAYA BAINS,CITY OF SANTA ANA,N/A,,,,,,,7146475860,,Santa Ana,Orange,,,,,,,,,No,7/14/1992,8/28/1992,Residential,,"Air Quality, Hydrology/Water Quality, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1991081049,Imperial County,,,REPUBLIC IMPERIAL ACQUISITION CORPORATION SANITARY LANDFILL,NOP,7/14/1992,,"CONSISTS OF SANITRAY LAND FILLING OF MUNICIPAL/COMMERCIAL SOLID WASTE AND DISPOSAL OF LIQUID SEPTIC WASTE, AND PORTABLE TOILET PUMPING TOILET PUMPING IN EVAPORATION PONDS.",https://ceqanet.opr.ca.gov/1991081049,REPUBLIC IMPERIAL ACQUISITION CORPORATION SANITARY LANDFILL,KENT HECTOR,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,El Centro,Imperial,,DOGWOOD AND ROBINSON,,            160,,111,,,No,7/14/1992,8/13/1992,Office,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1991112056,"San Jacinto, City of",City of San Jacinto,,SUNRISE RANCH,EIR,7/14/1992,,1027 ACRES IN WESTERN SAN JACINTO.,https://ceqanet.opr.ca.gov/1991112056/2,SUNRISE RANCH,BRIAN MCNABB,CITY OF SAN JACINTO,N/A,,,,,,,,,San Jacinto,Riverside,,,,,,,,,No,7/14/1992,8/28/1992,Residential,,,,,,,,,,,,,,,,,,,
1991121029,Ventura County,,,Arroyo Las Posas Sediment Control Facilities,EIR,7/14/1992,,IMPROVEMENTS TO REACH BETWEEN  UPLAND ROAD AND HITCH BLVD.,https://ceqanet.opr.ca.gov/1991121029/2,Arroyo Las Posas Sediment Control Facilities,ALEX SHEYDAYI,COUNTY OF VENTURA,N/A,,,,,,,8056542029,,Camarillo,Ventura,,,,,,,,,No,7/14/1992,8/28/1992,Residential,,,,,,,,,,,,,,,,,,,
1991122017,Kern County,,,South Kern Industrial Center,EIR,7/14/1992,,744 ACRE HEAVY INDUSTRIAL DEVELOPMENT.,https://ceqanet.opr.ca.gov/1991122017/2,"South Kern Industrial Center Specific Plan GPA 4, Map 158, CUP 2, Map 158",WILLIAM LARSEN,KERN COUNTY PLANNING,N/A,,,,,,,8058612615,,Bakersfield,Kern,,South Lake Road and Santiago Road,93301,            744,"220-110-52; 53, 54, 55, 56",,,,No,7/14/1992,8/28/1992,"Industrial, Residential",General Plan Amendment,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992013034,"Santa Cruz, City of",City of Santa Cruz,,91-199 SANTA CRUZ FACTORY OUTLET CENTER PHASE II,EIR,7/14/1992,,"GENERAL PLAN AMENDMENT MASTER PLAN AMENDMENT DOWNTOWN RECOVERY PLAN AMENDMENT LOCAL COASTAL PROGRAM AMENDMENT AND REZONING OF TWO PARCELS CONSISTING OF 3.02 ACRES AT THE SOUTHWEST CORNER OF CHESTNUT AND JENNE STREETS FROM MULTI- FAMILY RESIDENTIAL TO COMMUNITY COMMERCIAL AND FROM RL (MULTIPLE RESIDENCE-LOW RISE) AND RM (MULTIPLE RESIDENCE- MEDIUM RISE) TO CT (THRIYGHFARE COMMERCIAL), FOR THE PURPOSE OF DEVELOPING A 73,500 GROSS SQ FT PHASE II OF THE SANTA",https://ceqanet.opr.ca.gov/1992013034/3,91-199 SANTA CRUZ FACTORY OUTLET CENTER PHASE II,KATHY BARBARO,CITY OF SANTA CRUZ,N/A,,,,,,,4084293441,,Santa Cruz,Santa Cruz,,,,,,,,,No,7/14/1992,8/28/1992,Office,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1992013055,"Monterey, City of",City of Monterey,,OLD CAPITOL SITE-CITY PROJECT & RAITER GENERAL PLAN,EIR,7/14/1992,,"GENERAL PLAN AMENDMENT OF OLD CAPITOL SITE (135 ACRES) AND RAITER PROPERTY (17 ACRES) FROM 2-8 DWELLING UNITS PER ACRE AND COMMERCIAL TO 0-2 DWELLING UNITS PER ACRES.  REZONING (PC PLAN) TO ALLOW A MAXIMUM OF 140 UNITS ON OLD CAPITOL SITE ONLY. PROJECT IS LOCATED SOUTH OF HIGHWAY 1, OPPOSITE",https://ceqanet.opr.ca.gov/1992013055/2,OLD CAPITOL SITE-CITY PROJECT & RAITER GENERAL PLAN,BRUCE KIBBY,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,,,,,,,,No,7/14/1992,8/28/1992,Office,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992013056,"Monterey, City of",City of Monterey,,OLD CAPITOL SITE-PEBBLE BEACH COMPANY PROJECT,EIR,7/14/1992,,REZONING (PC PLAN) TO ALLOW 234 DWELLING UNITS. GENERAL PLAN AMENDMENT TO REMOVE COMMERCIAL DESIGNATION AND REVISE OPEN SPACE AND PARK AREAS. PROJECT IS LOCATED SOUTH OF HIGHWAY,https://ceqanet.opr.ca.gov/1992013056/2,OLD CAPITOL SITE-PEBBLE BEACH COMPANY PROJECT,BRUCE KIBBY,CITY OF MONTEREY,N/A,,,,,,,4086463895,,Monterey,Monterey,,,,,,,,,No,7/14/1992,8/28/1992,Office,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992023072,"Santa Cruz, City of",City of Santa Cruz,,Pogonip Clubhouse,EIR,7/14/1992,,"HISTORIC DEMOLITION PERMIT TO DEMOLISH THE POGONIP CLUBHOUSE.  DESIGN AND SPECIAL USE PERMITS TO CONSTRUCT NEW CLUBHOUSE STRUCTURE AND SITE IMPROVEMENTS.  THE BUILDING WILL BE RECONSTRUCTED AT THE SAME SIZE, LOCATION AND STYLE AS THE EXISTING BUILDING.",https://ceqanet.opr.ca.gov/1992023072/2,Pogonip Clubhouse,DANIELLE UHARRIET,8ITY OF SANTA CRUZ,N/A,,,,,,,4084293027,,Santa Cruz,Santa Cruz,,GOLF CLUB DRIVE & HWY 9,,,1-211-01,1 & 9,,,No,7/14/1992,8/28/1992,,,"Aesthetics, Cumulative Effects, Drainage/Absorption, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1992041055,"Glendale, City of",City of Glendale,,SAN FERNANDO ROAD CORRIDOR REDEVELOPMENT PROJECT AREA,EIR,7/14/1992,,727 ACRE REDEVELOPMENT PROJECT,https://ceqanet.opr.ca.gov/1992041055/2,SAN FERNANDO ROAD CORRIDOR REDEVELOPMENT PROJECT AREA,RUTH MARTINEZ,GLENDALE REDEVELOPMENT AGENCY,N/A,,,,,,,8185482005,,Glendale,Los Angeles,,,,,,,,,No,7/14/1992,8/28/1992,"Office, Residential",,"Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1992071028,"Carlsbad, City of",City of Carlsbad,,GPA 92-8 - LAND USE ELEMENT - DENISTY BONUS,NEG,7/14/1992,,AMENDMENT TO LAND USE ELEMENT,https://ceqanet.opr.ca.gov/1992071028,GPA 92-8 - LAND USE ELEMENT - DENISTY BONUS,DENNIS TURNER,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,7/14/1992,8/13/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992071029,"San Luis Obispo, City of",City of San Luis Obispo,,LOS NOMADAS,NOP,7/14/1992,,693 ACRE RECREATIONAL PARK,https://ceqanet.opr.ca.gov/1992071029,LOS NOMADAS,JEFF HOOK,CITY OF SAN LUIS OBISPO,N/A,,,,,,,8057817176,,,,,,,,,,,,No,7/14/1992,8/13/1992,Residential,,Recreation,,,,,,,,,,,,,,,,,
1992071030,"Whittier, City of",City of Whittier,,WHITTIER PRESBYTERIAN INTER COMMUNITY HOSPITAL ADDITION,NOP,7/14/1992,,HOSPITAL ADDITION,https://ceqanet.opr.ca.gov/1992071030,WHITTIER PRESBYTERIAN INTER COMMUNITY HOSPITAL ADDITION,ELVIN PORTER,CITY OF WHITTIER,N/A,,,,,,,3109458213,,Whittier,Los Angeles,,,,,,,,,No,7/14/1992,8/13/1992,Residential,,"Aesthetics, Air Quality",,,,,,,,,,,,,,,,,
1992071031,San Dieguito Water District,,,SAN DIEGUITO WATER DISTRICT MASTER PLAN,NOP,7/14/1992,,WATER DISTRICT MASTER PLAN,https://ceqanet.opr.ca.gov/1992071031,SAN DIEGUITO WATER DISTRICT MASTER PLAN,VICTOR GRAVES,SAN DIEGUITO WATER DISTRICT,N/A,,,,,,,6197531145,,Encinitas,,,,,,,,,,No,7/14/1992,8/13/1992,Office,,"Aesthetics, Cultural Resources, Geology/Soils, Noise, Population/Housing",,,,,,,,,,,,,,,,,
1992071032,"San Diego, City of",City of San Diego,,LA JOLLA AND PACIFIC BEACH COMMUNITY PLAN UPDATES,NOP,7/14/1992,,LOCAL COASTAL PROGRAM,https://ceqanet.opr.ca.gov/1992071032,LA JOLLA AND PACIFIC BEACH COMMUNITY PLAN UPDATES,ANNE LOWRY,CITY OF SAN DIEGO,N/A,,,,,,,6192365571,,San Diego,San Diego,,,,,,,,,No,7/14/1992,8/13/1992,Residential,Community Plan,"Air Quality, Coastal Zone, Cultural Resources",,,,,,,,,,,,,,,,,
1992072039,"Grass Valley, City of",City of Grass Valley,,SRRE & HHWE,NEG,7/14/1992,,METHODS AND ALTERNATIVE POLICIES TO REDUCE THE AMOUNT OF SOLID WASTE GENERATED BY HANDLING OF HOUSEHOLD HAZARDOUS WASTES IN THE CITY.,https://ceqanet.opr.ca.gov/1992072039,SRRE & HHWE,WILLIAM N. ROBERTS,CITY OF GRASS VALLEY,N/A,,,,,,,,,Grass Valley,Nevada,,SOUTH ABURN AND MAIN STREETS,,,,,,,No,7/14/1992,8/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1992072040,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,WASTEWATER DISPOSAL SYSTEM,NEG,7/14/1992,,DEVELOPING OF A NEW DISPOSAL SYSTEM FOR TREATED WASTEWATER AT THE CHUCHAWALLA VALLEY STATE PRISON/CSP RIVERSIDE COUNTY II WASTEWATER TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1992072040,WASTEWATER DISPOSAL SYSTEM,BERND BENTENMULLER,DEPARTMENT OF CORRECTIONS,N/A,,,,,,,9163230731,,Sacramento,Sacramento,,WILEY'S WELL ROAD,,,,,,,No,7/14/1992,8/13/1992,Residential,,"Agriculture and Forestry Resources, Sewer Capacity, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1992072041,"Riverside, City of",City of Riverside,,EPC-5-923,NEG,7/14/1992,,REVISED GRADING PLAN FOR A SINGLE FAMILY RESIDENCE AND TENNIS COURT.,https://ceqanet.opr.ca.gov/1992072041,EPC-5-923,CASEY TIBBET,"CITY OF RIVERSIDE, PLANNING DEPARTMENT",N/A,,,,,,,7147825371,,Riverside,Riverside,,VIA VISTA AND OVERLOOK PARKWAY,,,,,,,No,7/14/1992,8/13/1992,Residential,Site Plan,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Noise, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992072042,"Big Bear Lake, City of",City of Big Bear Lake,,PLOT PLAN 92-103,NEG,7/14/1992,,,https://ceqanet.opr.ca.gov/1992072042,PLOT PLAN 92-103,JANICE C. ETTER,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,BIG BEAR BOULEVARD & TULIP AVENUE,,,"307-131-37,38",,,,No,7/14/1992,8/13/1992,Residential,Site Plan,,,,,,,,,,,,,,,,,,
1992072043,Mariposa County,,,NORTH GLEN MOBILE HOME PARK,NEG,7/14/1992,,PROPOSED EXPANSION OF AN EXISTING MOBILE HOME/RECREATIONAL VEHICLE PARK CONTAINING FIFTEEN MOBILE HOME SPACES AND TWENTY-ONE R.V. SPACES.,https://ceqanet.opr.ca.gov/1992072043,NORTH GLEN MOBILE HOME PARK,TIM EVANS,MARIPOSA COUNTY PLAN,N/A,,,,,,,2099665151,,,Mariposa,,GREELEY HILL ROAD (J-20),,,004-170-013,,,,No,7/14/1992,8/13/1992,Residential,,"Aesthetics, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Sewer Capacity, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1992072044,"Caltrans, Planning","California Department of Transportation, Headquarters",,STATE ROUTE 79,NEG,7/14/1992,,IMPROVEMENTS TO STATE ROUTE 79 BETWEEN GILMAN SPRINGS ROAD AND FIRST STREET IN RIVERSIDE COUNTY.,https://ceqanet.opr.ca.gov/1992072044,STATE ROUTE 79,MAHMOUD SADEGHI,CALTRANS DISTRICT 8,N/A,,,,,,,8-670-6388,,San Bernardino,San Bernardino,,,,,,,,,No,7/14/1992,8/13/1992,Residential,,,,,,,,,,,,,,,,,,,
1992073025,Monterey County,,,MILL CREEK PRESERVE,NEG,7/14/1992,,"REQUEST FOR WAIVER OF POLICY PROHIBITING DEVELOPMENT ON SLOPES IN EXCESS OF 30%; COASTAL DEVELOPMENT PERMIT FOR PARK FACILITY INCLUDING: HIKING TRAILS, SIGNS, GRADING, PARKING LOT, OFFICE TRAILER, RESTROOM FACILITIES, TREE REMOVAL (17) PORTION OF DECTIONS 10, 11, 14, AND 15, TOWNSHIP 18 SOUTH,",https://ceqanet.opr.ca.gov/1992073025,MILL CREEK PRESERVE,WANDA HICKMAN,COUNTY OF MONTEREY,N/A,,,,,,,4087555025,,,Monterey,,,,,,,,,No,7/14/1992,8/13/1992,,,,,,,,,,,,,,,,,,,,
1992073026,North Marin Water District,,,POINT REYES STATION AREA WATER SYSTEM: GALLAGHER EMERGENCY L,NEG,7/14/1992,,THE PROPOSED PRROJECT INVOLVES INSTALLATION AND TESTING OF A WELL ON A 1/4 ACRE SITE OWNED BY NORTH MARIN WATER DISTRICT LOCATED ON THE SOUTH BANK OF LAGUNITAS CREEK AT THE SITE OF THE PRIVATE BRIDGE SERVING THE GALLAGHER RANCH-ABOUT 1.3 MILES UPSTREAM FROM THE HIGHWAY 1 INTERSECTION AT POINT,https://ceqanet.opr.ca.gov/1992073026,POINT REYES STATION AREA WATER SYSTEM: GALLAGHER EMERGENCY L,,NORTH MARIN WATER DISTRICT,N/A,,,,,,,4158974133,,Novato,Marin,,,,,,,,,No,7/14/1992,8/13/1992,,,,,,,,,,,,,,,,,,,,
1992073027,Richfield Elementary School District,,,ELEMENTARY SCHOOL LAND ACQUISITION,NEG,7/14/1992,,ACQUISITION OF A  5-ACRE PORTION OF A 20-ACREPARCEL FOR ULTIMATE DEVELOPMENT INTO SCHOOL FACILITIES. THERE IS NO SPECIFIC CONSTRUCTION PROJECT PROPOSED AT THIS TIME. AN AN APPLICATION FOR GENERAL PLAN AMENDMENT AND REZONE TO ACCOMMIDATE THE AQUISITION HAS BEEN FILED WITH THE COUNTRY,https://ceqanet.opr.ca.gov/1992073027,ELEMENTARY SCHOOL LAND ACQUISITION,ROB NEWTON,RICHFIELD ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9168243354,,,,,,,,,,,,No,7/14/1992,8/13/1992,,,,,,,,,,,,,,,,,,,,
1992073028,Lassen County,,,"INITIAL STUDY #920012, SAWYER, PARCEL MAP",NEG,7/14/1992,,"TO DIVIDE A 5.5 ACRE PARCEL INTO TWO PARCELS OF +/- 2.5 AND 2.9 ACRES EACH, LOCATED ON THE SOUTHEAST SIDE OF DIAMOND CREST RD., +/- ONE-HALF MILE SOUTHEAST OF ITS INTERSECTION",https://ceqanet.opr.ca.gov/1992073028,"INITIAL STUDY #920012, SAWYER, PARCEL MAP",ROBERT K. SORVAAG,LASSEN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162578311,,,Lassen,,,,,,,,,No,7/14/1992,8/13/1992,,,"Cultural Resources, Drainage/Absorption, Vegetation",,,,,,,,,,,,,,,,,
1992073029,Lassen County,,,"INITIAL STUDY #920014, PARCEL MAP, LUNSFORD",NEG,7/14/1992,,"TO SUBDIVIDE A +/- 62.7 ACRE PARCEL INTO ONE PARCEL OF +/- 3 ACRES AND A REMAINDER OF +/- 57.9 ACRES, LOCATED AT THE WESTERLY TERMINUS OF LYZENGA ROAD, APPROXIMATELY 550 FEET OF ITS INTERSECTION WOTH HAMLIN ROAD AND ONE-QUARTER MILE",https://ceqanet.opr.ca.gov/1992073029,"INITIAL STUDY #920014, PARCEL MAP, LUNSFORD",ROBERT K. SORVAAG,LASSEN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9162578311,,,Lassen,,,,,,,,,No,7/14/1992,8/13/1992,,,"Cultural Resources, Geology/Soils, Septic System, Vegetation",,,,,,,,,,,,,,,,,
1992073030,Glenn County,,,GLENN SRRE & HHWE,NEG,7/14/1992,,"GLENN COUNTY HAS RECENTLY REVISED THE SOLID WASTE MANAGEMENT PLAN TO COMPLY WITH NEW REQUIREMENTS IMPOSED BY THE STATE. GLENN COUNTY DEVELOPED THE SOURCE REDUCTION AND RECYCLING ELEMENTS, TO BE INCORPORATED INTO THE COUNTY INTEGRATED SOLID WASTE MANAGEMENT PLAN BY JANUARY 1994. THE HOUSEHOLD HAZARDOUS WASTE ELEMENT DISCUSSES PROGRAMS FOR REDUCING QUANTITIES OF HHW MATERIALS TO APPROPRIATE REUSE, RECYCLING AND DISPOSAL PROGRAMS. THIS ELEMENT WILL ALSO BE INCORPORATED INTO THE COUNTY INTEGRATED SOLID WASTE MANAGEMENT PLAN BY JANUARY 1994. GLENN COUNTY APPLIED TO THE STATE FOR DESIGNATION AS A RECYCLING MARKET DEVELOPMENT ZONE",https://ceqanet.opr.ca.gov/1992073030,GLENN SRRE & HHWE,C. LEIGHTON,GLENN COUNTY,N/A,,,,,,,9169346540,,"Orland, Willows",Glenn,,,,,,,,,No,7/14/1992,8/13/1992,,,,,,,,,,,,,,,,,,,,
1992073031,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,PRATT MOUNTAIN COMMUNICATIONS FACILITY,NEG,7/14/1992,,"THIS PROJECT CONSISTS OF THE CONSTRUCTION OF A ONE STORY COMMUNICATIONS VAULT STRUCTURE, APPROXIMATELY 25 FEET BY 21 FEET, A 120 FOOT HIGH OPEN WEB DESIGN ANTENNA TOWER, AND",https://ceqanet.opr.ca.gov/1992073031,PRATT MOUNTAIN COMMUNICATIONS FACILITY,RAYMOND TATIAN,DEPARTMENT OF FORESTRY AND FIRE PROTECTION,N/A,,,,,,,9163241639,,,Humboldt,,,,,,,,,No,7/14/1992,8/13/1992,,,"Aesthetics, Air Quality, Cultural Resources, Drainage/Absorption, Noise, Public Services, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1992074016,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LLANO SECO UNIT OF THE SAC. RIVER NAT'L WILDLIFE REFUGE,EA ,7/14/1992,,"THE U.S. FISH AND WILDLIFE SERVICE IS PROPOSING TO IMPLEMENT A MANAGEMENT PLAN FOR THE LLANO SECTO UNIT OF THE SACRAMENTO RIVER NATIONAL WILDLIFE REFUGE.  THE SERVICE PROPOSES TO RESTORE AND MANAGE 906 ACRES OF RIPARIAN FOREST, 1,312 ACRES OF FRESHWATER WETLANDS, AND 327 ACRES OF ANNUAL AND PERENNIAL GRASSLANDS.",https://ceqanet.opr.ca.gov/1992074016,LLANO SECO UNIT OF THE SAC. RIVER NAT'L WILDLIFE REFUGE,,U.S. FISH AND WILDLIFE SERVICE,N/A,,,,,,,,,,,,,,,,,,,No,7/14/1992,8/13/1992,,,,,,,,,,,,,,,,,,,,
1992101745,"Water Resources, Department of",California Department of Water Resources,DWR,"MCCARTY DAM, NO. 500",NOE,7/14/1992,7/14/1992,INSTALL STEEL SIPHON AT THE MAXIMUM EMBANKMENT SECTION,https://ceqanet.opr.ca.gov/1992101745,"MCCARTY DAM, NO. 500",PROJECT ENGINEER,DEPT OF WATER RESOURCES/DIV OF SAFETY OF DAMS,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9164451816,,,Calaveras,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101746,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SOUTH LAKE TAHOE FOREST PRACTICE OFFICE,NOE,7/14/1992,7/14/1992,RENEWAL OF LEASE FOR EXISTING OFFICE SPACE,https://ceqanet.opr.ca.gov/1992101746,SOUTH LAKE TAHOE FOREST PRACTICE OFFICE,RAYMOND TATIAN,CA DEPT OF FORESTRY AND FIRE PREVENTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,South Lake Tahoe,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101747,California State Lands Commission,,,VICEROY GOLD CORP. PROSPECTING PERMIT,NOE,7/14/1992,7/14/1992,APPROVAL OF A PROSPECTING PERMIT FOR VALUABLE MINERALS,https://ceqanet.opr.ca.gov/1992101747,VICEROY GOLD CORP. PROSPECTING PERMIT,ERIC KRUGER,STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,3105905237,,,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101748,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,DAVIS PEAK COMMUNICATION FACILITY,NOE,7/14/1992,7/14/1992,LEASE RENEWAL OF OCCUPANCY WITHIN A PG&E RADIO VAULT,https://ceqanet.opr.ca.gov/1992101748,DAVIS PEAK COMMUNICATION FACILITY,RAYMOND TATIAN,CA DEPT OF FORESTRY AND FIRE PREVENTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101749,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SHAVER LAKE FOREST FIRE STATION/LEASE OF MOBILE UNITS,NOE,7/14/1992,7/14/1992,ACQUISITION FAND USE OF 3 MOBILE TRAILER UNITS,https://ceqanet.opr.ca.gov/1992101749,SHAVER LAKE FOREST FIRE STATION/LEASE OF MOBILE UNITS,RAYMOND TATIAN,CA DEPT OF FORESTRY AND FIRE PREVENTION,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244-2460,9163241639,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,