SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991063085,"Los Altos Hills, City of",City of Los Altos Hills,,ESHNER DRAFT SUPPLEMENTAL EIR,EIR,6/24/1992,,ALTERNATIVE FOR SUBDIVISION OF 9.452 ACRES INTO 4 LOTS.,https://ceqanet.opr.ca.gov/1991063085/2,ESHNER DRAFT SUPPLEMENTAL EIR,LINDA NILES,LOS ALTOS HILLS,N/A,,,,,,,4159417222,,Los Altos Hills,Santa Clara,,,,,,,,,No,6/24/1992,8/7/1992,Residential,Planned Unit Development,"Aesthetics, Air Quality, Flood Plain/Flooding, Noise, Population/Housing, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991083019,"Fremont, City of",City of Fremont,,FISCAL AMENDMENT TO FREMONT INDUSTRIAL REDEVELOPMENT PLAN,EIR,6/24/1992,,"THE PROJECT INVOLVES THE PROPOSED AMENDMENT OF THE FISCAL AND RELATED PROVISIONS OF THE REDEVELOPMENT PLAN FOR THE FREMONT INDUSTRIAL REDEVELOPMENT PROJECT ADOPTED BY THE CITY OF FREMONT ORDINANCE NO. 1577 DATED NOV. 22, 1983.",https://ceqanet.opr.ca.gov/1991083019/2,FISCAL AMENDMENT TO FREMONT INDUSTRIAL REDEVELOPMENT PLAN,BECKY MCLAIN,CITY OF FREMONT,N/A,,,,,,,4157452839,,Fremont,Alameda,,,,,,,,,No,6/24/1992,8/7/1992,Office,,,,,,,,,,,,,,,,,,,
1991092015,"Lincoln, City of",City of Lincoln,,EASTPARK SPECIFIC PLAN EIR,EIR,6/24/1992,,THE PROJECT CONSISTS OF 53.97 ACRES OF GENERAL COMMERCIAL.,https://ceqanet.opr.ca.gov/1991092015/2,EASTPARK SPECIFIC PLAN EIR,ROD CAMPBELL,CITY OF LINCOLN,N/A,,,,,,,9166453320,,Lincoln,Placer,,,,,,,,,No,6/24/1992,8/7/1992,Residential,"General Plan Amendment, Prezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1992012023,Clovis Unified School District,,CUSD,NORTHEAST EDUCATIONAL CENTER,NOP,6/24/1992,,120 ACRE SCHOOL SITE.,https://ceqanet.opr.ca.gov/1992012023,NORTHEAST EDUCATIONAL CENTER,TERRY BRADLEY,CLOVIS UNIFIED,N/A,,,,,,,2092974000,,Clovis,Fresno,,,,,,,,,No,6/26/1992,7/27/1992,Residential,,,,,,,,,,,,,,,,,,,
1992061068,"Encinitas, City of",City of Encinitas,,90-052 MUP/EIA,NEG,6/24/1992,,MUP PERMIT FOR A SEAWALL AT THE BASE OF THE COASTAL BLUFF,https://ceqanet.opr.ca.gov/1992061068,90-052 MUP/EIA,DIANE LANGAGER,CITY OF ENCINITAS,N/A,,,,,,,6199445060,,Encinitas,San Diego,,,,,,,,,No,6/24/1992,7/24/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992061069,"Carlsbad, City of",City of Carlsbad,,ZCA 91-6 - INCLUSIONARY HOUSING PROGRAM,NEG,6/24/1992,,ZONE CODE AMENDMENT TO ADD AN INCLUSIONARY HOUSING CHAPTER TO CARLSBAD''S ZONING ORDINANCE. THIS CHAPTER SHALL ESTABLISH REQUIREMENTS FOR THE RESERVATION AND AFFORDABILITY OF HOUSING UNITS FOR MODERATE AND LOWER INCOME HOUSEHOLDS IN RESIDENTIAL PROJECTS UNDER A CITY WIDE INCLUSIONARY HOUSING PROGRAM AND THE PAYMENT OF AN IN-LIEU FEE OR,https://ceqanet.opr.ca.gov/1992061069,ZCA 91-6 - INCLUSIONARY HOUSING PROGRAM,CHRIS DECERBO,CITY OF CARLSBAD,N/A,,,,,,,619-438-1161 4445,,,San Diego,,,,,,,,,No,6/24/1992,7/24/1992,,,"Land Use/Planning, Population/Housing",,,,,,,,,,,,,,,,,
1992061070,Los Angeles County Sanitation District,,,CALABASAS LANDFILL FLARING STATION,NEG,6/24/1992,,"THE SANITATION DISTRICTS ARE PLANNING TO CONSTRUCT THREE NEW FLARES AT THE CALABASAS LANDFILL - LANDFILL GAS FLARE STATION. IN ADDITION, THE EXISTING BLOWERS WILL BE REPLACED WITH LARGER BLOWERS IN ORDER TO ACCOMIDATE PROJECT FUTURE",https://ceqanet.opr.ca.gov/1992061070,CALABASAS LANDFILL FLARING STATION,TRENT SMITH,COUNTY SANTITATION DISTRICT NO. 2 OF L.A. COUNTY,N/A,,,,,,,3106997411,,Calabasas,Los Angeles,,,,,,,,,No,6/24/1992,7/24/1992,,,,,,,,,,,,,,,,,,,,
1992061071,"Carlsbad, City of",City of Carlsbad,,ZCA 91-5 - RESIDENTIAL DENSITY BONUS,NEG,6/24/1992,,RESIDENTIAL DENSITY BONUS,https://ceqanet.opr.ca.gov/1992061071,ZCA 91-5 - RESIDENTIAL DENSITY BONUS,CHRIS DECERBO,CITY OF CARLSBAD,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,,,,,,,,No,6/24/1992,7/24/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992061072,"Irvine, City of",City of Irvine,,BARRANCA PARKWAY WIDENING,NEG,6/24/1992,,WIDEN BARRANCA PARKWAY,https://ceqanet.opr.ca.gov/1992061072,BARRANCA PARKWAY WIDENING,HEATHER JOHNSTON,CITY OF IRVINE,N/A,,,,,,,7147246394,,Irvine,Orange,,,,,,,,,No,6/24/1992,7/24/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992061073,"Industry, City of",City of Industry,,INDUSTRY MATERIALS RECOVERY FACILITY,NOP,6/24/1992,,CONSTRUCTION OF A MATERIAL RECIVERY AND SOLID WASTE TRANSFER FACILITY,https://ceqanet.opr.ca.gov/1992061073,INDUSTRY MATERIALS RECOVERY FACILITY,JOHN BALLAS,CITY OF INDUSTRY,N/A,,,,,,,8183332211,,Industry,Los Angeles,,,,,,,,,No,6/24/1992,7/24/1992,Industrial,,"Aesthetics, Air Quality, Drainage/Absorption",,,,,,,,,,,,,,,,,
1992061074,Los Angeles County,,,VALENCIA MARKET PLACE-PROJECT NO.92-075,NOP,6/24/1992,,"COMMERCIAL PROJECT WITH TOTAL FLOOR AREA OF 868,172",https://ceqanet.opr.ca.gov/1992061074,VALENCIA MARKET PLACE-PROJECT NO.92-075,PAUL MCCARTHY,LOS ANGELES COUNTY DEPARTMENT OF REGIONAL PLANNING,N/A,,,,,,,2139746461,,Los Angeles,Los Angeles,,,,,,,,,No,6/24/1992,7/24/1992,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1992061075,Southern California Rapid Transit District,Southern Calif Rapid Transit District,,ELECTRIC TROLLEY BUS PROJECT,NOP,6/24/1992,,12 BUS LINES,https://ceqanet.opr.ca.gov/1992061075,ELECTRIC TROLLEY BUS PROJECT,SUSAN PHIFER,SOUTHERN CALIFORNIA RAPID TRANSIT DISTRICT,N/A,,,,,,,2139726000,,Los Angeles,Los Angeles,,,,,,,,,No,6/24/1992,7/24/1992,Residential,,Public Services,,,,,,,,,,,,,,,,,
1992062084,Hemet Unified School District,,,IDYLLWILD ELEMENTARY,NEG,6/24/1992,,ADDITION OF .69 ACRES TO EXISTING ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1992062084,IDYLLWILD ELEMENTARY,SANDRA PACKHAM,HEMET UNIFIED SCHOOL DISTRICT,N/A,,,,,,,7146582171,,Hemet,Riverside,,,,,,,,,No,6/24/1992,7/24/1992,Residential,,,,,,,,,,,,,,,,,,,
1992062085,Stanislaus County,,,PARCEL MAP #90-75,EIR,6/24/1992,,5 LOT SUBDIVISION.,https://ceqanet.opr.ca.gov/1992062085,PARCEL MAP #90-75,CHIP SELLERS,STANISLAUS COUNTY PLANNING,N/A,,,,,,,2095256330,,Modesto,Stanislaus,,"COFFEE ROAD, MABLE AVENUE",,              5,,,,,No,6/24/1992,7/24/1992,Commercial,,,,,,,,,,,,,,,,,,,
1992062086,Sacramento County,,,NORTHERN HILLS EAST,NEG,6/24/1992,,TENATIVE SUBDIVISION MAP TO DIVIDE 23.6 ACRES INTO 102. SINGLE FAMILY LOTS IN THE RD-20 ZONE.,https://ceqanet.opr.ca.gov/1992062086,NORTHERN HILLS EAST,ALCIDES FREITAS,COUNTY OF SACRAMENTO,N/A,,,,,,,,,Sacramento,Sacramento,,WALERGA RD. & NORTH LOOP BLVD.,,,,,,,No,6/24/1992,7/24/1992,Residential,,"Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1992063080,Metropolitan Transportation Commission,,,1992 REGIONAL TRANSPORTATION PLAN,NOP,6/24/1992,,PLAN FOR NINE COUNTY BAY AREA.,https://ceqanet.opr.ca.gov/1992063080,1992 REGIONAL TRANSPORTATION PLAN,SUSAN PULTZ,METROPOLITAN TRANSPORTATION COMMISSION,N/A,,,,,,,5104647793,,,,,,,,,,,,No,6/24/1992,7/24/1992,,,,,,,,,,,,,,,,,,,,
1992063081,Contra Costa County,,,"DRAINAGE AREA 52B PLAN AMENDMENT, COUNTY FILE #CP 92-38",NEG,6/24/1992,,"AMEND THE EXISTING DRAINAGE AREA PLAN TO ALLOW FOR ADJUST- MENTS IN LINE SIZES, LENGTHS, AND LOCATION, ACQUIRE RIGHT- OF-WAY, AND INSTALL THE SYSTEM WHEN DEVELOPEMENT IS APPROVED.  REPAEAL THE EXISITNG DRAINAGE FEE ORDINANCE (90-38) AND ADOPT A NEW DRAINAGE FEE ORDINANCE.",https://ceqanet.opr.ca.gov/1992063081,"DRAINAGE AREA 52B PLAN AMENDMENT, COUNTY FILE #CP 92-38",VICKIE GERMANY,CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPARTMT,N/A,,,,,,,5103132296,,Brentwood,Contra Costa,,,,,,,,,No,6/24/1992,7/24/1992,,,,,,,,,,,,,,,,,,,,
1992064010,"Energy, United States Department of ",United States Department of Energy,,SACRAMENTO OPERATIONS CENTER,EA ,6/24/1992,,CONSTRUCTION OF NEW OPERATIONS CENTER.,https://ceqanet.opr.ca.gov/1992064010,SACRAMENTO OPERATIONS CENTER,DAVID COLEMAN,U.S. DEPT. OF ENERGY,N/A,,,,,,,9166494422,,Folsom,Sacramento,,,,,,,,,No,6/24/1992,6/30/1992,Residential,,,,,,,,,,,,,,,,,,,
1992101555,Yucaipa-Calimesa Unified School District,,,YUCAIPA HIGH SCHOOL EXPANSION,NOD,6/24/1992,6/24/1992,EXPANSION OF EXISTING BUILDINGS TO HOUSE 978 MORE STUDENTS,https://ceqanet.opr.ca.gov/1992101555,YUCAIPA HIGH SCHOOL EXPANSION,RUSSELL COLLIAU,YUCAIPA JOINT UNIFIED SCHOOL DISTRICT,N/A,,12792 3RD STREET,,YUCAIPA,CA,92399,9164450613,,Yucaipa,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,,No,Yes,,,,,,
1992101556,Indian Wells Valley Water District,,,ASSESMENT DISTRICT 91-1 WATER DISTRIBUTION FACILITIES,NOD,6/24/1992,6/24/1992,CONSTRUCTION OF NEW WATER CONVEYANCE AND DIST. FACILITIES,https://ceqanet.opr.ca.gov/1992101556,ASSESMENT DISTRICT 91-1 WATER DISTRIBUTION FACILITIES,RICK COCKRUM,INDIAN WELLS WATER DISTRICT,N/A,,500 WEST RIDGECREST BLVD.,,RIDGECREST,CA,93556,,,Ridgecrest,Kern,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1992101601,Fish and Game (HQ) Environmental Services,,,PACIFIC GROVE MONARCH BUTTERFLY ECOL. RESERVE,NOE,6/24/1992,6/24/1992,ACQUISITION OF CONSERVATION EASMENT TO PRESERVE BUTTERFLYS.,https://ceqanet.opr.ca.gov/1992101601,PACIFIC GROVE MONARCH BUTTERFLY ECOL. RESERVE,W. JOHN SCHMIDT,DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166536297,,Pacific Grove,Monterey,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101602,"Water Resources, Department of",California Department of Water Resources,DWR,- No Title -,NOE,6/24/1992,6/24/1992,INSTALL A VALVE ON DRAINLINES.,https://ceqanet.opr.ca.gov/1992101602,- No Title -,PROJECT ENGINEER,DEPARTMENT OF WATER RESOURCES,N/A,,2200 X STREET,,SACRAMENTO,CA,94236-0001,9164451816,,,Contra Costa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101603,"Water Resources, Department of",California Department of Water Resources,DWR,- No Title -,NOE,6/24/1992,6/24/1992,INSTALLING PIEZOMETERS ON TH EDAM CREST.,https://ceqanet.opr.ca.gov/1992101603,- No Title -,STEPHEN VERIGIN,DEPARTMENT OF WATER RESOURCES,N/A,,"2200 X STREET, SUITE 200",,SACRAMENTO,CA,94236-0001,9163235304,,Lafayette,Contra Costa,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
1992101604,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER,NOE,6/24/1992,6/24/1992,CONSTRUCTION OF A 24 FOOT HIGH DAM.,https://ceqanet.opr.ca.gov/1992101604,APPLICATION TO APPROPRIATE WATER,LOREN V. MORELLI,STATE WATER RESOURCE CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,,,Petaluma,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1992101605,"Public Utilities Commission, California",California Public Utilities Commission,CPUC,LEASING OF EXISTING OFFICE SPACE,NOE,6/24/1992,6/24/1992,LEASING OF OFFICE SPACE.,https://ceqanet.opr.ca.gov/1992101605,LEASING OF EXISTING OFFICE SPACE,MIKE RODRIGUIZE,PUBLIC UTILITIES COMMISION,N/A,,505 VAN NESS AVENUE,,SAN FRANSICO,CA,94102,4157032163,,El Centro,Imperial,,,,,,,,,,,,,,,,,Other,,,,,,,,,,,,,,
