SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986052006,Siskiyou County,,,PHILPS REZONING (Z-86-10) FROM A-2B-40 TO R-AB-20 / HILT,NOD,9/17/1986,9/17/1986,REZONE 29.5 ACRES FROM A-2-B-40 TO A-2,https://ceqanet.opr.ca.gov/1986052006/2,PHILPS REZONING (Z-86-10) FROM A-2B-40 TO R-AB-20 / HILT,ROBERT W. SELLMAN,SISKIYOU COU,N/A,,P O BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986052118,"El Cajon, City of",City of El Cajon,,"SHADOW PARK, CITY OF EL CAJON",EIR,9/17/1986,,"ANNEXATION TO THE CITY OF EL CAJON, PROPOSED PLANNED RESIDENTIAL DEVELOPMENT AND TENTATIVE SUBDIVISION MAP CONSISTING OF 70 CLUSTERED DETACHE RESIDENCES AND ASSOCIATED AMENITIES.",https://ceqanet.opr.ca.gov/1986052118,"SHADOW PARK, CITY OF EL CAJON",BARBARA RAMIREZ,EL CAJON CITY PLANNING DIVISION,N/A,,,,,,,6194401776,,El Cajon,San Diego,,GREENFIELD DR/CERRO SERENO,,             33,,I-8,,GILLESPIE FIELD,No,9/17/1986,10/31/1986,Residential,"Annexation, Land Division (Subdivision, etc.), Rezone","Flood Plain/Flooding, Growth Inducement, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1986070112,"San Ramon, City of",City of San Ramon,,SAN RAMON DOWNTOWN SPECIFIC PLAN,EIR,9/17/1986,,"LAND USE PROGRAM IN DOWNTOWN SPECIFIC PLAN ESTIMATED FOR FULL DEVELOPMENT BY 2005. DEVELOPMENT ASSUMED AT DENSITIES WHICH CORRESPOND TO POLICIES & SIT RANGES SPECIFIED IN SPECIFIC PLAN--INCLUDING RESIDENTIAL, OFFICE, COMMERCIAL, AND PUBLIC FACILITIES.",https://ceqanet.opr.ca.gov/1986070112,SAN RAMON DOWNTOWN SPECIFIC PLAN,GREGORY A. PLUCKER,SAN RAMON CITY PLANNING DEPT,N/A,,,,,,,4158661411,,San Ramon,Contra Costa,,,,,,680,SAN RAMON CREEK,,No,9/18/1986,10/17/1986,"Commercial, Office, Other, Residential","Redevelopment, Specific Plan","Aesthetics, Air Quality, Geology/Soils, Noise, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986091615,Butte County,,,TENTATIVE SUBDIVISION FOR FRAN SHELTON / REVISED,NEG,9/17/1986,,SUBDIVISION OF 60-ACRE ALMOND ORCHARD TO CREATE 27 RESIDEN- TIAL LOTS OF 1 TO 4 ACRES IN SIZE. (REVISION OF PROJECT SINCE 1981 SUBMITTAL.,https://ceqanet.opr.ca.gov/1986091615,TENTATIVE SUBDIVISION FOR FRAN SHELTON / REVISED,STEVE STREETER,BUTTE COUNTY PLANNING DEPT,N/A,,,,,,,9165344601,,Chico,Butte,,"HWY 99, KEEFER RD, ANITA RD",,             60,47-43-01,99,,,No,9/17/1986,10/17/1986,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Schools/Universities",,,,,,,,,,,,,,,,,
1986091616,"West Sacramento, City of",City of West Sacramento,,NORTHPORT ASSESSMENT DIST/SEWAGE CONVEYANCE FACILITIES,NEG,9/17/1986,,CONSTRUCT AND OPERATE SEWAGE CONVEYANCE IMPROVEMENT SYSTEM TO TRANSPORT SEWAGE FROM 1528 ACRES OF INDUSTRIAL ZONED LAND WITHIN THE NORTHPORT ASSESSMENT DI YOLO COMMUNITY SERVICES DISTRICT TREATMENT PLANT.,https://ceqanet.opr.ca.gov/1986091616,NORTHPORT ASSESSMENT DIST/SEWAGE CONVEYANCE FACILITIES,W. K. MUNCHHEIMER,EAST YOLO COMMUNITY SERVICES DISTRICT,N/A,,,,,,,9163715142,,West Sacramento,Yolo,,"HARBOR BLVD, YOLO BYPASS",,,,80,SACTO DEEPWATER CHAN,,No,9/18/1986,10/17/1986,Waste Treatment,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1986092126,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR LIVESTOCK ID,NOE,9/17/1986,9/17/1986,LEASE ABOUT 190-200SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1986092126,LEASING OF OFFICE SPACE FOR LIVESTOCK ID,FRAN THORLEY,,N/A,,"1220 N STREET, ROOM 43",,SACRAMENTO,CA,95814,9164458164,,Chino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092127,California State University Board of Trustees,California State University Board of Trustees,,"ELEVATOR REMODEL, DINING COMPLEX, FDN 86-002",NOE,9/17/1986,9/17/1986,"REPARI OF PUMP UNIT CONTROLS, HOIST WEIGHT EQPMT,PIPING ETC",https://ceqanet.opr.ca.gov/1986092127,"ELEVATOR REMODEL, DINING COMPLEX, FDN 86-002",E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092128,"Water Resources, Department of",California Department of Water Resources,DWR,LEASING OF OFFICE SPACE,NOE,9/17/1986,9/17/1986,LEASE OF ABT 1200 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1986092128,LEASING OF OFFICE SPACE,CORALEE HOWARD,,N/A,,921 10TH STREET,,SACRAMENTO,CA,95814,9164455213,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092129,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE/STORAGE SPACE FOR PINK BOLLWORM PRJT,NOE,9/17/1986,9/17/1986,"LEASE ABOUT 2,400 SQ' OFFICE/STORAGE SPACE + 19,000 SQ' PRK",https://ceqanet.opr.ca.gov/1986092129,LEASING OF OFFICE/STORAGE SPACE FOR PINK BOLLWORM PRJT,ADA ANN SCOTT,,N/A,,"1220 N STREET, RM 43",,SACRAMENTO,CA,95814,9164458164,,Visalia,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092130,"Water Resources, Department of",California Department of Water Resources,DWR,"ALTERATION OF WASTE WATER PONDS DAM, NO 647",NOE,9/17/1986,9/17/1986,INSTLTN OF UNCONTROLLED OUTLETS TO LIMIT HEIGHT OF STORAGE,https://ceqanet.opr.ca.gov/1986092130,"ALTERATION OF WASTE WATER PONDS DAM, NO 647",SAM LINN,,N/A,,P O BOX 942836,,SACRAMENTO,CA,94236,9163235304,,,Monterey,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092131,"Adelanto, City of",City of Adelanto,,LOCATION/DEVELOPMENT PLAN NO 86-8,NOD,9/17/1986,9/17/1986,"CONST OF 12,408 SQ'BLDG/CITY OFFICES/COUNCIL CHAMBERS",https://ceqanet.opr.ca.gov/1986092131,LOCATION/DEVELOPMENT PLAN NO 86-8,,,N/A,,11740 BARTLETT AVE,,ADELANTO,CA,92301,,,Adelanto,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092132,"Indian Wells, City of",City of Indian Wells,,DESERT HORIZONS TENTATIVE MAP NO 21508,NOD,9/17/1986,9/17/1986,42 LOT SUBDIVISION ON 10.9 ACRES ZONED FOR RESIDENTIAL,https://ceqanet.opr.ca.gov/1986092132,DESERT HORIZONS TENTATIVE MAP NO 21508,,,N/A,,44-950 EL DORADO DRIVE,,INDIAN WELLS,CA,92210,,,Indian Wells,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986092133,"Indian Wells, City of",City of Indian Wells,,"PARCEL MAP NO 21683, VINTAGE CLUB",NOD,9/17/1986,9/17/1986,COMBINE LOTS 15 & 16 OF TRACT 14968-12 INTO ONE LOT,https://ceqanet.opr.ca.gov/1986092133,"PARCEL MAP NO 21683, VINTAGE CLUB",,,N/A,,44-950 EL DORADO DRIVE,,INDIAN WELLS,CA,92210,,,Indian Wells,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1986092134,"Berkeley, City of",City of Berkeley,,ZONING RECLASSIFICATION,NOD,9/17/1986,9/17/1986,RECLASSIFICATION OF NW CORNER LOT FRM C-1 TO R-2,https://ceqanet.opr.ca.gov/1986092134,ZONING RECLASSIFICATION,MARJORIE MACRIS,,N/A,,,,BERKELEY,CA,,4156446534,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986092135,"Berkeley, City of",City of Berkeley,,ZONING ORDINANCE AMENDMENT,NOD,9/17/1986,9/17/1986,ZONING AMENDMENTS FOR PARKING REQUIREMENTS IN C-1 DIST,https://ceqanet.opr.ca.gov/1986092135,ZONING ORDINANCE AMENDMENT,MARJORIE MACRIS,,N/A,,,,BERKELEY,CA,,4156446534,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986092136,"Berkeley, City of",City of Berkeley,,ZONING ORDINANCE AMENDMENT,NOD,9/17/1986,9/17/1986,ENACTMENT OF ZONING AMENEMENTS FOR DESIGN REVIEW PROCEDURES,https://ceqanet.opr.ca.gov/1986092136,ZONING ORDINANCE AMENDMENT,MARJORIE MACRIS,,N/A,,,,BERKELEY,CA,,4156446534,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986092137,"Berkeley, City of",City of Berkeley,,RESIDENTIAL HOTEL/NON-CONVERSION ORDINANCE/AMENDMENT TO ZO,NOD,9/17/1986,9/17/1986,AMENDMENT TO ZONING ORDINANCE FOR UP/CONVSN OF RES HOTEL RM,https://ceqanet.opr.ca.gov/1986092137,RESIDENTIAL HOTEL/NON-CONVERSION ORDINANCE/AMENDMENT TO ZO,MARJORIE MACRIS,,N/A,,,,BERKELEY,CA,,4156446534,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986092138,"Berkeley, City of",City of Berkeley,,INCLUSIONARY ZONING PROGRAM,NOD,9/17/1986,9/17/1986,REQUIRE INCLUSION OF LOW INCOME HOUSING IN CERTAIN RES DVLP,https://ceqanet.opr.ca.gov/1986092138,INCLUSIONARY ZONING PROGRAM,MARJORIE MACRIS,,N/A,,,,BERKELEY,CA,,4156446534,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986092139,"Berkeley, City of",City of Berkeley,,MASTER PLAN AMENDMENT,NOD,9/17/1986,9/17/1986,AMENDMENT OF LAND USE ELEMENT OF THE MASTER PLAN,https://ceqanet.opr.ca.gov/1986092139,MASTER PLAN AMENDMENT,MARJORIE MACRIS,,N/A,,,,BERKELEY,CA,,4156446534,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986092140,"Berkeley, City of",City of Berkeley,,MASTER PLAN AMENDMENT,NOD,9/17/1986,9/17/1986,AMENDMENT OF LAND USE ELEMENT OF THE MASTER PLAN,https://ceqanet.opr.ca.gov/1986092140,MASTER PLAN AMENDMENT,MARJORIE MACRIS,,N/A,,,,BERKELEY,CA,,4156446534,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986092141,"Berkeley, City of",City of Berkeley,,SATHER GATE ZONING RECLASSIFICATION,NOD,9/17/1986,9/17/1986,"RECLASSIFICATION OF SOME PROPERTIES FRM C-1 TO R-4, ETC",https://ceqanet.opr.ca.gov/1986092141,SATHER GATE ZONING RECLASSIFICATION,MARJORIE MACRIS,,N/A,,,,BERKELEY,CA,,4156446534,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092142,"Berkeley, City of",City of Berkeley,,ZONING RECLASSIFICATION/TEXT AMENDMENT,NOD,9/17/1986,9/17/1986,RECLASSIFICATION OF PROPERTIES,https://ceqanet.opr.ca.gov/1986092142,ZONING RECLASSIFICATION/TEXT AMENDMENT,MARJORIE MACRIS,,N/A,,,,BERKELEY,CA,,4156446534,,Berkeley,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986092143,17th District Agricultural Association,"17th District Agricultural Association, Nevada County Fairgrounds",17th DAA,SOUTH PARK AREA (GATE 4) GROUNDS OF THE 17TH DISTRICT AGASSN,NOE,9/17/1986,9/17/1986,UPGRADE CAMPING FACILITIES TO ACCOMODATE SINGLE/GROUP CAMP,https://ceqanet.opr.ca.gov/1986092143,SOUTH PARK AREA (GATE 4) GROUNDS OF THE 17TH DISTRICT AGASSN,EDWARD C. SCOFIELD,,N/A,,11228 McCOURTNEY ROAD,,GRASS VALLEY,CA,95949,273-6217,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092144,"Resources Agency, The",The Resources Agency,,WATER SYSTEM,NOE,9/17/1986,9/17/1986,CONSTRUCT WATER SYSTEM INCLUDING WATERLINE WATER TANK PUMPS CONTROLS MOTOR BIKE WASH RACK WATER TRUCK FILL AREA ELEC WORK AND AGGREGATE BASE BOARD,https://ceqanet.opr.ca.gov/1986092144,WATER SYSTEM,JAMES M DOYLE,CA STATE DEP,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95811,9160324-6421,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986092145,17th District Agricultural Association,"17th District Agricultural Association, Nevada County Fairgrounds",17th DAA,UPGRADE CAMPING FACILITIES SOUTH PARK AREA FAIRGROUNDS,NOD,9/17/1986,9/17/1986,UPGRADE CAMPING FACILITIES,https://ceqanet.opr.ca.gov/1986092145,UPGRADE CAMPING FACILITIES SOUTH PARK AREA FAIRGROUNDS,EDWARD C SCOFIELD,,N/A,,11228 MCCOURTNEY RD,,GRASS VALLEY,CA,95949,9162736217,,Grass Valley,Nevada,,,,,,,,,,,,,,,,,,,,,,,No,No,No,,,,,,
1986092205,"Moreno Valley, City of",City of Moreno Valley,,GATEWAY SPECIFIC PLAN-CENTENNIAL DEVELOPMENT:MORENO VALLEY,NOP,9/17/1986,,"TO DEVELOP 233 ACRES AS A MIXED USE DEVELOPMENT INCLUDING 17.6 ACRES AS NEIGHBORHOOD COMMERCIAL, 29.6 ACRES AS COM- MUNITY COMMERICAL, 9.9 ACRES AS OF AS GENERAL INDUSTRY. CITY OF MORENO VALLEY.",https://ceqanet.opr.ca.gov/1986092205,GATEWAY SPECIFIC PLAN-CENTENNIAL DEVELOPMENT:MORENO VALLEY,STEVE KING,MORENO VALLEY CITY  Y,N/A,,,,,,,7149246991,,Moreno Valley,Riverside,,,,            233,,I-215  60,,MARCH AFB,No,9/22/1986,10/22/1986,"Commercial, Industrial",Specific Plan,"Air Quality, Economics/Jobs, Flood Plain/Flooding, Land Use/Planning, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
