SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985120420,"Public Health, Department of",California Department of Public Health,CDPH,REMEDIATION OF THE MCCOLL HAZARDOUS WASTE SITE,EIR,2/10/1989,,"DHS AND EPA HAVE EVALUATED SEVERAL ALTERNATIVES FOR REMEDIATION OF THE MCCOLL HAZARDOUS WASTE SITE.  AS PART OF THE SELECTION PROCESS, DHS HAS PRE DESCRIBING THE IMPACTS OF EACH ALTERNATIVE.",https://ceqanet.opr.ca.gov/1985120420/2,REMEDIATION OF THE MCCOLL HAZARDOUS WASTE SITE,STEVE REYNOLDS,HEALTH SERVICES,N/A,,,,,,,9163233283,,Fullerton,Orange,,ROSECRANS/SUNNYRIDGE,,             22,,92 & 39,,,No,2/14/1989,3/31/1989,Waste Treatment,,"Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1987051317,"San Diego, City of",City of San Diego,,STREAMLAND PARK (NEIGHBORHOOD) ADDITION/DEVELOPMENT,NOD,2/10/1989,2/10/1989,CONSTRUCTION OF INDUSTRIAL/WAREHOUSE SPACE ON 10.6 NET ACRE,https://ceqanet.opr.ca.gov/1987051317/2,STREAMLAND PARK (NEIGHBORHOOD) ADDITION/DEVELOPMENT,SWARD/RUGGELS,,N/A,,"202 C ST, MS 5A",,SAN DIEGO,CA,92101,6192366768,,San Diego,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1988041323,"Carlsbad, City of",City of Carlsbad,,ARROYO LA COSTA MASTER PLAN,EIR,2/10/1989,,"GENERAL PLAN AMENDMENT, ZONE CHANGE, MASTER PLAN AMENDMENT, LOCAL FACILITY MANAGEMENT PLAN AMENDMENT, CARLSBAD TRACT MAP/PLANNED DEVELOPMENT PERMIT, HI TATIVE MAP, PLANNED DEVELOPMENT PERMIT, ARE ALSO PROPOSED FOR THE VACANT PORTIONS OF THIS PROJECT AREA.",https://ceqanet.opr.ca.gov/1988041323/2,ARROYO LA COSTA MASTER PLAN,LANCE SCHULTE,CARLSBAD CITY,N/A,,,,,,,6194381161,,Carlsbad,San Diego,,EL CAMINO REAL & RANCHO SANTA FE RD,,"          2,800",,I-5,,,No,2/10/1989,3/27/1989,,"General Plan Amendment, Master Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988051824,"Manhattan Beach, City of",City of Manhattan Beach,,W.A. ROSS SENIORS FACILITY,EIR,2/10/1989,,"43,859 S.F. SENIOR/RESIDENTIAL FACILITY WITH 48 ONE-BEDROOM UNITS AND 58 PARKING SPACE. OPMENT OF A 1-STORY RECREATION CEN CITIZEN HOUSING FACILITY.",https://ceqanet.opr.ca.gov/1988051824/2,W.A. ROSS SENIORS FACILITY,TOM COYLE,MANHATTAN BEACH CITY COMMUNITY DEVELOPMENT,N/A,,,,,,,2135455621,,Manhattan Beach,Los Angeles,,SEPULVEDA & ARDMORE,,,,,,,No,2/10/1989,3/13/1989,Residential,"General Plan Update, Master Plan, Rezone","Aesthetics, Air Quality, Coastal Zone, Cumulative Effects, Geology/Soils, Growth Inducement, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988071218,Napa County,,,TRI-COUNTY DEVELOPMENT COMPANY CLASS III LANDFILL,EIR,2/10/1989,,"CONSTRUCTION OF A CLASS III LANDFILL OF 150 AC. WITH APPROX. TOTAL CAPACITY OF 10 MILLION CUBIC YARDS (6+ MILLION TONS AT AN INPLACE DENSITY OF 1,200 LBS. PER CUBIC YARD) IN TRIBUTARY CANYONS WEST OF NAPA/SOLANO COUNTY LINE EAST OF NAPA JUNCTION ROAD AND STATE ROUTE 29.",https://ceqanet.opr.ca.gov/1988071218,TRI-COUNTY DEVELOPMENT COMPANY CLASS III LANDFILL,JAMES O'LOUGHLIN,NAPA COUNTY PLANNING,N/A,,,,,,,7072534416,,American Canyon,Napa,,ST. HWY. 29 & NAPA JUNCTION ROAD,,            804,59-030-01,29/12/37,NAPA RIVER,NAPA COUNTY,No,2/10/1989,3/27/1989,Waste Treatment,"General Plan Amendment, Use Permit","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988101813,San Mateo County Harbor District,,,PILLAR POINT EAST HARBOR MASTER PLAN,EIR,2/10/1989,,THE PRUPOSE AND NATURE OF THE HARBOR IMPROVEMENTS ARE 1)PROV IDE AN UPDATED AND ADEQUATE BOAT LAUNCHING FACILITY;2)ACCOMM ODATE INCREASING COMMERCIAL FISHIN PIER FACILITIES;3)PROVIDE ADDITIONAL ON-SHORE WATER FRONT COMMERCIAL SPACE;4)ACCOMMODATE INCREASING RECREATIONAL SHORE SIDE VISITORS;5)IMPROVE PUBLIC ACC,https://ceqanet.opr.ca.gov/1988101813/2,PILLAR POINT EAST HARBOR MASTER PLAN,DONALD F. GULUZZY,SAN MATEO COUNTY HARBOR DISTRICT,N/A,,,,,,,4157264722,,Half Moon Bay,San Mateo,,CABRILLO HWY,,,,1,PACIFI,HALF MOON BAY,No,2/10/1989,3/13/1989,"Commercial, Other","Master Plan, Use Permit","Aesthetics, Coastal Zone, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988121317,Sonoma County,,,MIRABEL GENERATORS,NOD,2/10/1989,2/10/1989,"INSTALLATION OF 2 GENERATORS, POWER POLES, LINES, ETC",https://ceqanet.opr.ca.gov/1988121317/2,MIRABEL GENERATORS,RENEE THERIAULT WEBBER,SONOMA COUNTY WATER AGENCY,N/A,,2150 W COLLEGE AVE,,SANTA ROSA,CA,95401,7075265370,,,Sonoma,,,,,,116,RUSSIAN RIVER,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1989012005,"Environmental Protection Agency, United States",United States Environmental Protection Agency,EPA,REMEDIAL RESPONSE ACTIVITIES AT UNCONTROLLED HAZ WASTE SITES,OTH,2/10/1989,,FEASIBILITY STUDY FOR THE SOUTH BAY ASEBESTOS AREA IN THE ALVISO COMMUNITY OF SAN JOSE.,https://ceqanet.opr.ca.gov/1989012005,REMEDIAL RESPONSE ACTIVITIES AT UNCONTROLLED HAZ WASTE SITES,CAROLYN D'ALMEIDA,US ENVIRONMENTAL PROTECTION AGENCY,N/A,,,,,,,4159748130,,,Santa Clara,,,,,,,,,No,2/10/1989,3/8/1989,"Waste Treatment, Waste Treatment",,"Hazards & Hazardous Materials, Hydrology/Water Quality",,,,,,,,,,,,,,,,,
1989020612,East Kern Airport District,,,1989 AIRPORT PROJECT BUILDINGS 100 & 101,NEG,2/10/1989,,THE PROJECT CONSISTS OF A LEASE AND DEVELOPMENT OF APPROX. 5.21 ACRES OF LAND LOCATED AT THE SOUTHEAST END OF THE AIRPORT PARALLELING THE 30 TAXIWAY UNIMPROVED. THR PROSPECTIVE LESSEE PROPOSES TO CONSTRUCT HANGERS ON THE SITE.,https://ceqanet.opr.ca.gov/1989020612,1989 AIRPORT PROJECT BUILDINGS 100 & 101,DAN J SABOVICH,EAST KERN AIRPORT DISTRICT,N/A,,,,,,,8058242433,,,,,,,              5,,58,,,No,2/10/1989,3/13/1989,,,"Flood Plain/Flooding, Social",,,,,,,,,,,,,,,,,
1989020614,Pine Ridge Elementary School District,,,PINE RIDGE SCHOOL WATER WELL ACQUISITION,NEG,2/10/1989,,THE PINE RIDGE ELEMENTARY RIDGE SCHOOL DISTRICT PROPOSES TO PURCHASE AN EXISTING WATER WELL AND OBTAIN THE REQUIRED EASEMENTS NECESSARY TO INSTALL A W RIDGE ELEMENTARY SCHOOL PROPERTY.,https://ceqanet.opr.ca.gov/1989020614,PINE RIDGE SCHOOL WATER WELL ACQUISITION,BEVERLY HAUSS,PINE RIDGE ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,2098412444,,,Fresno,,,,,,168,,,No,2/10/1989,3/13/1989,,,"Air Quality, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1989020615,California State Lands Commission,,,BUOY PERMIT-LAKE TAHOE,NEG,2/10/1989,,"CONTINUED USE AND MAINTENANCE OF TWO EXISTING, UNAUTHORIZED, BUOYS.",https://ceqanet.opr.ca.gov/1989020615,BUOY PERMIT-LAKE TAHOE,TED T. FUKUSHIMA,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,Placer,,,,,,89,LAKE TAHOE,,No,2/10/1989,3/13/1989,Other,,,,,,,,,,,,,,,,,,,
1989020824,Pomona Unified School District,,,NEW ELEMENTARY SCHOOL #3,NEG,2/10/1989,,PROPOSAL TO ACQUIRE 10 ACRES TO INCLUDE STRUCTURES AND RECRE ATIONAL FACILITIES TO ACCOMMODATE ABOUT 600 ELEMENTARY SCHOOL STUDENTS.,https://ceqanet.opr.ca.gov/1989020824,NEW ELEMENTARY SCHOOL #3,LARRY L. GOSHORN,POMON UNIFIED SCHOOL DISTRICT,N/A,,,,,,,714-397-4636-2440,,Pomona,Los Angeles,,WHITE/GRAND,,             10,,SR 60,,,No,2/10/1989,3/13/1989,Educational,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020825,Pomona Unified School District,,,NEW ELEMENTARY SCHOOL #4,NEG,2/10/1989,,ACQUISITION OF ABOUT 10 ACRES FOR STRUCTURES AND RECREATION AL FACILITYS FOR ELEMENTARY SCHOOL,https://ceqanet.opr.ca.gov/1989020825,NEW ELEMENTARY SCHOOL #4,LARRY L. GOSHORN,POMONA U.S.D,N/A,,,,,,,714-397-4636-2440,,Diamond Bar,Los Angeles,,PANTERA DRIVE,,             10,,SR 60,,,No,2/10/1989,3/13/1989,Educational,,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Social, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989020826,San Luis Obispo County,,,"COUNTY GENERAL SERVICE, NIPOMO PARK IMPROVEMENTS",NEG,2/10/1989,,"REQUEST TO INSTALL NEW IRRIGATION SYSTEM, REPLACE AND RELOCA TE PORTIONS OF DOMESTIC WATERLINE, INSTALL PERIMETER FENCE RENOVATE TURF AREA AND RELOCATE PL",https://ceqanet.opr.ca.gov/1989020826,"COUNTY GENERAL SERVICE, NIPOMO PARK IMPROVEMENTS",STEVEN MCMASTERS,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Nipomo,San Luis Obispo,,TEFT ST & POMEROY RD,,,92-122-26,,,,No,2/10/1989,3/13/1989,Recreational,,Cultural Resources,,,,,,,,,,,,,,,,,
1989020827,San Luis Obispo County,,,UNION OIL CO. MINOR USE PERMIT; E089-06 (D880105P),NEG,2/10/1989,,SHORE PROTECTION OF OIL PIER/ONSHORE FACILITIES BY PLACING ABOUT 300' LENGTH OF RIP-RAP UNDER AND TO THE SOUTH OF THE PIER,https://ceqanet.opr.ca.gov/1989020827,UNION OIL CO. MINOR USE PERMIT; E089-06 (D880105P),JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,AVILA BEACH DR & FRONT ST,,,76-174-10,,SAN LUIS CRK/PAC O,,No,2/10/1989,3/13/1989,Other,Use Permit,"Coastal Zone, Cultural Resources, Geology/Soils, Wetland/Riparian",,,,,,,,,,,,,,,,,
1989020828,San Luis Obispo County,,,"COUNTY GENERAL SERVICES, GRANT FUNDING FOR HEILMANN PARK",NEG,2/10/1989,,REQUEST TO OBTAIN GRANT FUNDING TO CREATE 6 SPACE PARKING LOT AT HEILMANN REGIONAL PARK,https://ceqanet.opr.ca.gov/1989020828,"COUNTY GENERAL SERVICES, GRANT FUNDING FOR HEILMANN PARK",STEVEN MCMASTERS,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,EL BORDO AVE E/OF BANE ST,,,34-391-04,,,,No,2/10/1989,3/13/1989,,,,,,,,,,,,,,,,,,,,
1989020829,San Luis Obispo County,,,EL CHORRO PARK; GENERAL SERVICES,NEG,2/10/1989,,"CONSTRUCTION OF FOOTBRIDGE, PAVILLION AND WALKWAY TO SERVICE FACILTIES IN EL CHORRO PARK",https://ceqanet.opr.ca.gov/1989020829,EL CHORRO PARK; GENERAL SERVICES,STEVEN MCMASTERS,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,,,HWY 1 & CUESTA COLLEGE,,,3=221=19,1,,,No,2/10/1989,3/13/1989,Recreational,,"Cultural Resources, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989020830,San Luis Obispo County,,,LOPEZ LAKE RECREATION AREA,NEG,2/10/1989,,OBTAIN GRANT FUNDING TO GRADE FOR AND CONSTRUCT A 60 PERSON GROUP PICNIC AREA.,https://ceqanet.opr.ca.gov/1989020830,LOPEZ LAKE RECREATION AREA,STEVEN MCMASTERS,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,LOPEZ LAKE DRIVE,,,48-101-02,,,,No,2/10/1989,3/13/1989,Recreational,,,,,,,,,,,,,,,,,,,
1989020831,San Luis Obispo County,,,HEILMANN REGIONAL PARK EQUESTRIAN STAGING AREA,NEG,2/10/1989,,OBTAIN GRANT FUNDING TO CREATE ABOUT 0.26 ACRE EQUESTRIAN STAGING AREA AT HEILMANN PARK.,https://ceqanet.opr.ca.gov/1989020831,HEILMANN REGIONAL PARK EQUESTRIAN STAGING AREA,STEVEN MCMASTERS,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Atascadero,San Luis Obispo,,CORTEZ AVE,,,34=301=-4,,,,No,2/10/1989,3/13/1989,Recreational,,,,,,,,,,,,,,,,,,,
1989020832,Pomona Unified School District,,,SANTA CLARA DRIVE ELEMENTARY SCHOOL,NEG,2/10/1989,,DEVELOPMENT OF ELEMENTARY SCHOOL ON 8 ACRES,https://ceqanet.opr.ca.gov/1989020832,SANTA CLARA DRIVE ELEMENTARY SCHOOL,LARRY GOSHORN,POMONA U.S.D.,N/A,,,,,,,7143974700,,Pomona,Los Angeles,,AVEINA RANCHEROS & SANTA CLARA,,,,60,,,No,2/10/1989,3/13/1989,,,"Air Quality, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1989020833,Los Angeles County Sanitation District,,,GREEN WASTE COVER/COMPOST PROGRAM,NEG,2/10/1989,,"ISE SJREDDED, NON-COMPOSTED YARD WSTE TO MEET PORTION OF DAILY COVER REQUIREMENTS AT EACH OF 4 SANITATION DISTRICTS OPERATED LANDFILLS. DIVERSION AND AND OTHER YARD WASTES WILL BE BROUGHT TO THE LANDFILL FOR DISPOSAL. WILL MEE PORTION OF LANDFILLS DAILY COVER REQUIRE MENTS TO SAVE UP TO ABOUT 12% OF T",https://ceqanet.opr.ca.gov/1989020833,GREEN WASTE COVER/COMPOST PROGRAM,JANET COKE,LOS ANGELES COUNTY SANITATION DISTRICT,N/A,,,,,,,2136997411,,"Pomona, Whittier",Los Angeles,,,,,,,,,No,2/10/1989,3/13/1989,,,"Air Quality, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
1989020834,San Luis Obispo County,,,COUNTY GENERAL PLAN/LOCAL COASTAL PROGRAM AMENDMENT,NEG,2/10/1989,,"AMEND THE NORTH COAST/CAMBRIA URBAN RECREATION STANDARD #14 TO ALLOW PARTICIPANT SPORTS AND ACTIVE RECREATION IN THE RECREATION LAND USE CATEGORY, AND ALLOWABLE USE CHART TO ALLOW PARTICIPANT SPORTS AND ACTIVE RECREATION IN THE COMMERCIAL RETAIL LAND USE CATEGORY.",https://ceqanet.opr.ca.gov/1989020834,COUNTY GENERAL PLAN/LOCAL COASTAL PROGRAM AMENDMENT,STEVEN MCMASTERS,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,,,,,,,,No,2/10/1989,3/13/1989,,General Plan Amendment,Coastal Zone,,,,,,,,,,,,,,,,,
1989021315,"Youth Authority, Department of",Department of Youth Authority,,KERN COUNTY YOUTH CENTER,NOP,2/10/1989,,1800 BED SOUTHERN CALIFORNIA YOUTH CENTER.,https://ceqanet.opr.ca.gov/1989021315,KERN COUNTY YOUTH CENTER,BOB SLEPPY,CALIFORNIA YOUTH AUTHORITY,N/A,,,,,,,9163240214,,"Bakersfield, Delano, Shafter",Kern,,,,,,99,"FRIANT,CALLOWAY CNAL",SHAFTER,No,2/16/1989,3/17/1989,Other,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1989021402,Siskiyou County,,,WILSON ZONE CHANGE,NEG,2/10/1989,,"THE APPLICANT ARE AMENDING AN EXISTING DEVELOPMENT PLAN TO ALLOW FOR MINI STORAGE UNITS, RECYCLING DROP OFF POINT, SUND RIES STORE, FUEL ISLAND AND CARETA ING DEVELOPMENT PLAN DID NOT INCLUDE THE MINI STORAGE UNITS OR RESIDENCE.",https://ceqanet.opr.ca.gov/1989021402,WILSON ZONE CHANGE,MARTY TAYLOR,SISKIYOU COUNTY,N/A,,,,,,,9168428200,,,Siskiyou,,,,              2,,5,KLAMAT,,No,2/14/1989,3/16/1989,Commercial,Rezone,"Hydrology/Water Quality, Noise, Septic System, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989021503,"Claremont, City of",City of Claremont,,HOUSEHOLD HAZARDOUS WASTE COLLECTION DAY PROGRAM,NEG,2/10/1989,,HOUSEHOLD HAZARDOUS WASTE COLLECTION PROGRAM TO BE OFFERED ON A SEMI-ANNUAL BASIS AT THE CITY YARD AT 215 CORNELL AVE. THE CITY PROGRAM IS TO HAVE A TEMP FOR CATEGORIZING AND LAB PACKING THE HOUSEHOLD HAZARDOUS WASTE.,https://ceqanet.opr.ca.gov/1989021503,HOUSEHOLD HAZARDOUS WASTE COLLECTION DAY PROGRAM,TINA RYDER,CITY OF CLAREMONT,N/A,,,,,,,7143995469,,Claremont,Los Angeles,,,,,,I-10,,,No,2/15/1989,3/17/1989,,,"Air Quality, Hazards & Hazardous Materials, Public Services, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1989021508,Los Angeles County,,,88336/TR 46952,NOP,2/10/1989,,"A 264 ROOM HOTEL, RESTAURANT, BANQUET/CONFERENCE ROOM. LOT 2 OF 4.3 ACRES PROPOSES 3 COMMERCIAL RETAIL BUILDINGS. LOT 3 OF 4.4 ACRES PROPOSES 24 TOWNHOM ACRES PROPOSES A GASOLINE SERVICE STATION.  REQUIRED PARKING WILL BE PROVIDED ON SITE.",https://ceqanet.opr.ca.gov/1989021508,88336/TR 46952,G. KAM,LOS ANGELES COUNTY,N/A,,,,,,,2139746401,,,Los Angeles,,,,             19,,,,,No,2/15/1989,3/17/1989,,,,,,,,,,,,,,,,,,,,
1989021509,San Diego County,,,OCEANSIDE TO SAN DIEGO COMMUTER RAIL PROJECT,NOP,2/10/1989,,THE RAIL PROJECT WOULD BE LOCATED IN SAN DIEGO COUNTY MOSTLY IN EXISTING RAILROAD RIGHT OF WAY CURRENTLY USED BY AMTRAK AND FREIGHT TRAINS.  IT WILL EXTEN CENTER TO DOWNTOWN SAN DIEGO.,https://ceqanet.opr.ca.gov/1989021509,OCEANSIDE TO SAN DIEGO COMMUTER RAIL PROJECT,HELENE KORNBLATT,NCTD,N/A,,,,,,,6199672828,,Oceanside,San Diego,,,,,,I-5,PACIFIC OCEAN,LINDBERG FIELD,No,2/15/1989,3/17/1989,Transportation,,Transportation,,,,,,,,,,,,,,,,,
1989021917,State Water Resources Control Board,,,LEASING OF OFFICE SPACE,NOE,2/10/1989,2/10/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989021917,LEASING OF OFFICE SPACE,ROBERT RAMIREZ,,N/A,,901 P STREET,,SACRAMENTO,,95814,9163226465,,Redding,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021920,State Water Resources Control Board,,,LEASING OF OFFICE SPACE,NOE,2/10/1989,2/10/1989,LEASE STORAGE SPACE,https://ceqanet.opr.ca.gov/1989021920,LEASING OF OFFICE SPACE,LORENE DEWAYNE,,N/A,,901 P STREET,,SACRAMENTO,,95814,9163240550,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021921,"Resources Agency, The",The Resources Agency,,LEASING OFFICE SPACE,NOE,2/10/1989,2/10/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989021921,LEASING OFFICE SPACE,CHER DANIELS,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9163240207,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021922,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,HUMBOLDT FIRE CENTER REPLAECMENT WATER SYSTEM,NOE,2/10/1989,2/10/1989,DRILLED VERTICAL WATER WELL TO COMPLY WITH WATER DRINKING STANDARDS,https://ceqanet.opr.ca.gov/1989021922,HUMBOLDT FIRE CENTER REPLAECMENT WATER SYSTEM,RAYMOND A. TATIAN,CA ST DEPT F,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021923,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW SPACE FOR OFFICE USE,NOE,2/10/1989,2/10/1989,LEASE OFFICE,https://ceqanet.opr.ca.gov/1989021923,LEASING OF NEW SPACE FOR OFFICE USE,JUDY B. BLOUIN,,N/A,,"1020 N ST.,RM 560",,SACRAMENTO,CA,95814,9163237246,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021924,"Consumer Affairs, Department of",Department of Consumer Affairs,,LEASING OF NEW SPACE FOR OFFICE USE,NOE,2/10/1989,2/10/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989021924,LEASING OF NEW SPACE FOR OFFICE USE,JUDY B. BLOUIN,,N/A,,"1020 N ST.,RM 560",,SACRAMENTO,CA,95814,9163237246,,Tustin,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021945,Chino Valley Unified School District,,CVUSD,BIRD FARM JUNIOR HIGH SCHOOL,NOD,2/10/1989,2/10/1989,CONSTRUCTION OF JUNIOR HIGH SCHOOL,https://ceqanet.opr.ca.gov/1989021945,BIRD FARM JUNIOR HIGH SCHOOL,DANIEL C. SANTO,,N/A,,5130 RIVERSIDE DR,,CHINO,CA,91710,7146281201,,Chino,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989021946,"Highland, City of",City of Highland,,POTOMAC WEST SHOPPING CENTER,NOD,2/10/1989,2/10/1989,ESTABLISH NEIGHBORHOOD SHOPPING CENGER,https://ceqanet.opr.ca.gov/1989021946,POTOMAC WEST SHOPPING CENTER,,HI,N/A,,"27215 EAST BASE LINE, SUITE A",,HIGHLAND,,92346,,,Highland,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989021947,"Costa Mesa, City of",City of Costa Mesa,,GPA 89-1B AND NORTH COSTA MESA ARTERIAL IMPROVEMENT STUDY,NOD,2/10/1989,2/10/1989,ENGINEERING ASSESSMENT OF ROADWAY IMPROVEMENTS AT 24 SITES,https://ceqanet.opr.ca.gov/1989021947,GPA 89-1B AND NORTH COSTA MESA ARTERIAL IMPROVEMENT STUDY,KRISTEN A. CASPERS,CO,N/A,,77 FAIR DRIVE,,CCOSTA MESA,,92628,,,Costa Mesa,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,Yes,
1989021949,"Highway Patrol, California",California Highway Patrol,CHP,STORAGE SPACE LEASE,NOE,2/10/1989,2/10/1989,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1989021949,STORAGE SPACE LEASE,CHRISTAL WATERS,,N/A,,2555 FIRST AVE,,SACRAMENTO,CA,95818,9163240206,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989021959,"Pomona, City of",City of Pomona,,GPA FOR PRECISE ALIGNMENT MODIFICATION,NOD,2/10/1989,2/10/1989,CONSTRUCTION OF 38 SINGLE FAM HOMES,https://ceqanet.opr.ca.gov/1989021959,GPA FOR PRECISE ALIGNMENT MODIFICATION,KONARADT BARTLAM,,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989021960,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARANCE;TTM; CHANGE OF ZONE; FINAL DEV PLAN,NOD,2/10/1989,2/10/1989,CONST 12 SINGLE FAM HOMES,https://ceqanet.opr.ca.gov/1989021960,ENVIRONMENTAL CLEARANCE;TTM; CHANGE OF ZONE; FINAL DEV PLAN,KORRADT BARTLAM,POMONA CITY,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1989021961,"Pomona, City of",City of Pomona,,ENVIRONMENTAL CLEARANCE;TTM; CUP FOR 5 LOT  SUBDIVISION,NOD,2/10/1989,2/10/1989,CONST 5 SINGLE FAM HOMES,https://ceqanet.opr.ca.gov/1989021961,ENVIRONMENTAL CLEARANCE;TTM; CUP FOR 5 LOT  SUBDIVISION,KONRADT BARTLAM,POMONA CITY,N/A,,505 S GARY AVE,,POMONA,CA,91766,7146202191,,Pomona,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
