SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987052701,San Diego County,,,"RANCHO DEL RAYO SPECIFIC PLAN; SPA 87-003, P83-047 W2",NOP,5/25/1988,,CONSTRUCTION OF A PRIVATE HELISTOP ABOUT 200' WEST OF THE RANCH ADMINISTRATION BUILDINGS. THE APPLICANT HAS REQUESTED A SPECIFIC PLAN AMENDMENT AND A MA ION TO IMPLEMENT THESE PROPOSED CHANGE.,https://ceqanet.opr.ca.gov/1987052701,"RANCHO DEL RAYO SPECIFIC PLAN; SPA 87-003, P83-047 W2",JANA EDWARDS,SAN DIEGO PLANNING AND LAND USE DEPARTMENT,N/A,,,,,,,619-694-691,,,San Diego,,SAN DIEGUITO ROAD AND EL APAJO,,              5,264-131-01,I-5,,,No,5/25/1988,6/24/1988,"Other, Transportation","Specific Plan, Use Permit","Flood Plain/Flooding, Land Use/Planning, Noise",,,,,,,,,,,,,,,,,
1988052409,"West Sacramento, City of",City of West Sacramento,,COORS-FONG SITE AGGREGATE EXTRACTION,NOP,5/25/1988,,"TEICHERT AGGREGATE IS PROPOSING TO MINE AGGREGATE WITHIN THE CHANNEL BOUNDARY OF CACHE CREEK IN YOLO COUNTY ON 2 ADJACENT PARCELS KNOWN AS COOR-FONG SITE. CEMENT.  EXTENTION OF THE SG OVERLAY ZONE TO PERMIT MINING ON LAND ZONED A1, AND FOR AN IN-CHANNEL MINING PERMIT IN CONJUNCTION W/ THE ADJACENT UPSTRE",https://ceqanet.opr.ca.gov/1988052409,COORS-FONG SITE AGGREGATE EXTRACTION,DAVID FLORES,WEST SACRAMENTO CITY PLANNING,N/A,,,,,,,9166668020,,Woodland,Yolo,,,,             10,25-360-26,16,CACHE CREEK,WOODLAND,No,5/26/1988,6/24/1988,Mining,Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988052410,"Woodland, City of",City of Woodland,,MULLER SITE AGGREGATE EXTRACTION,NOP,5/25/1988,,TEICHERT AGGREGATES IS PROPOSING TO MINE AGGREGATE WITHIN THE CHANNEL BOUNDARY OF CACHE CREEK IN YOLO COUNTY ON A 21 ACRE PARCEL KNOWN AS THE MULLER SI A LOT LINE ADJUSTMENT WAS RECENTLY APPROVED.,https://ceqanet.opr.ca.gov/1988052410,MULLER SITE AGGREGATE EXTRACTION,DAVID FLORES,WOODLAND COMMUNITY DEVELOPMENT AGENCY,N/A,,,,,,,,,Woodland,Yolo,,,,             22,,16,CACHE CREEK,WOODLAND,No,5/26/1988,6/24/1988,Mining,Use Permit,"Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Mineral Resources, Noise, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988052415,"Petaluma, City of",City of Petaluma,,RIVER WALK PEDESTRIAN BRIDGE,NEG,5/25/1988,,"RIVER WALK PEDESTRIAN BRIDGE WILL EXTEND ABOUT 160', SPANN- ING THE PETALUMA RIVER AT THE TERMINUS OF WESTERN AVENUE AND WATER STREET. THE SINGLE SPAN BRID TRIAN AND BICYCLE TRAFFIC AND ALLOW UNIMPEDED VIEWS OF BOATS UPRIVER AND BUILDINGS. THE BRIDGE WILL PERMIT REGULAR DREDG- ING OF THE RIVER AND ENHANCE THE H",https://ceqanet.opr.ca.gov/1988052415,RIVER WALK PEDESTRIAN BRIDGE,J. O'CONNOR,PETALUMA CITY,N/A,,,,,,,7077784304,,Petaluma,Sonoma,,WESTERN AVE & WATER ST,,,,101,PETALU,,No,5/25/1988,6/24/1988,Other,,"Aesthetics, Cultural Resources, Cumulative Effects, Geology/Soils, Transportation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1988052416,Monterey County,,,STEVE TRAPKUS COASTAL DEVELOPMENT PERMIT,NEG,5/25/1988,,"DEVELOPMENT OF A 1600 SQ' SINGLE FAMILY DWELLING AND WORK- SHOP WHICH SHALL BE ABOUT 15' IN HEIGHT ON AN 11 ACRE PARCEL NO DEVELOPMENT ON SLOPES GREATER T LOGIC REPORT HAS BEEN PREPARED FOR THE PROJECT WHICH IS LOCA TED ON AN ANCIENT, DORMANT LANDSLIDE.",https://ceqanet.opr.ca.gov/1988052416,STEVE TRAPKUS COASTAL DEVELOPMENT PERMIT,KELLIE D. MORGANTINI,MONTEREY COUNTY,N/A,,,,,,,4084229018,,,Monterey,,,,,418-131-28,1,,,No,5/25/1988,6/24/1988,Residential,Use Permit,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988052417,Siskiyou County,,,ETNA SPHERE OF INFLUENCE EXPANSION,NEG,5/25/1988,,"PETITION TO AMEND THE SPHERE OF INFLUENCE OF THE CITY OF ETNA, ALLOWING LESS THAN RESTRICTIVE DEVELOPMENT POLICIES OF THE SCOTT VALLEY PLAN TO APPLY TO AS AMENDING AND POTENTIALLY ALLOWING THE AREA TO BE ANNEXED TO THE CITY.",https://ceqanet.opr.ca.gov/1988052417,ETNA SPHERE OF INFLUENCE EXPANSION,DON HARDY,SISKIYOU COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9168428200,,Etna,Siskiyou,,,,            116,,3,JOHNSON CREEK,,No,5/25/1988,6/24/1988,,,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Public Services, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1988052418,"Newark, City of",City of Newark,,GPA/REZONING/ANNEXATION LANDS OF LESLIE SALT,NOP,5/25/1988,,"8 SITES INVOLVED - GENERAL PLAN ON 7 SITES, REZONING OF 4 SITES, CANCELLATION OF WILLIAMSON ACT ON 1 SITE, ANNEXATION TO UNION SANITARY DISTRICT OF 6 SITES.",https://ceqanet.opr.ca.gov/1988052418,GPA/REZONING/ANNEXATION LANDS OF LESLIE SALT,JIM REESE,NEWARK CITY,N/A,,,,,,,4157907214,,Newark,Alameda,,,,"          3,107",,I-880/84,NEWARK/MOWRY SLOUGHS,,No,5/26/1988,6/24/1988,"Commercial, Industrial, Other","Annexation, General Plan Amendment, Rezone, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Mineral Resources, Noise, Public Services, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988052419,"University of California, Regents of the",Regents of the University of California,,DECOMMISSIONING/REMOVAL OF ETCHEVERRY HALL RESEARCH REACTOR,NOP,5/25/1988,,REMOVE AND SHIP FUEL RODS AND DECOMMISSION RESEARCH NUCLEAR REACTOR OPERATED ON THE BERKELEY CAMPUS FROM 1966-87. THE RE MOVAL WILL ULTIMATELY RELEASE THE ICTED USE. ANOTHER ACADEMIC USE CAN BE ESTABLISHED ON THE SITE. THE REACTOR IS NOT USED SUFFICIENTLY IN TEACHING/RESEA RCH PROGRAMS TO JUSTIFY CONTINUED,https://ceqanet.opr.ca.gov/1988052419,DECOMMISSIONING/REMOVAL OF ETCHEVERRY HALL RESEARCH REACTOR,DALE SANDERS,CA ST UNIV CALIFORNIA (UC: BERKELEY),N/A,,,,,,,4156438677,,Berkeley,Alameda,,HEARST AVE & LE ROY AVE,,,,80,SAN FRANCISCO BAY,,No,5/26/1988,6/24/1988,Other,,"Hazards & Hazardous Materials, Noise, Transportation",,,,,,,,,,,,,,,,,
1988052505,"Brea, City of",City of Brea,,MARRIOTT COURTYARD HOTEL,EIR,5/25/1988,,149 ROOM HOTEL CONSTRUCTION.,https://ceqanet.opr.ca.gov/1988052505,MARRIOTT COURTYARD HOTEL,ROGER FRIESEN,BREA CITY,N/A,,,,,,,7149907674,,Brea,Orange,,LAMBERT RD/SR-57,,              3,,57,,,No,5/25/1988,7/8/1988,Commercial,Use Permit,"Aesthetics, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1988052507,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,"ET TECHNOLOGIES, INC. IMPERIAL HYDROLOGIC UNIT",NEG,5/25/1988,,PORPOSAL TO UTILIZE STABILIZED WASTEWATER TREATMENT PLANT SLUDGE THROUGH AGRICULTURAL LAND APPLICATION AT AGRONOMIC RATES. AIR DRIED SLUDGE AND MECHAN WOULD BE USED FOR LAND SPREADING AND WILL BE INCORPORATED WITHIN 24 HOURS OF DEPOSITING.,https://ceqanet.opr.ca.gov/1988052507,"ET TECHNOLOGIES, INC. IMPERIAL HYDROLOGIC UNIT",,CA ST REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,6193467491,,,Imperial,,,,,,,,,No,5/25/1988,6/24/1988,,,"Agriculture and Forestry Resources, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1988052508,"Regional Water Quality Control Board, Region 7 (Colorado River Basin), Palm Desert",,,"PIMA GRO, INC. IMPERIAL HYDROLOGIC UNIT LAND SPREADING",NEG,5/25/1988,,PROPOSAL TO UTILIZE AIR-DRIED AND MECHANICALLY STABILIZED WASTEWATER TREATMENT PLANT SLUDGE FOR LAND SPREADING OPERAT IONS. WILL BE INCORPORATED INTO SO DEPOSITING.,https://ceqanet.opr.ca.gov/1988052508,"PIMA GRO, INC. IMPERIAL HYDROLOGIC UNIT LAND SPREADING",,"CA STATE REGIONAL WATER QUALITY CONTROL BD, #7",N/A,,,,,,,6193467491,,,Imperial,,,,,,,,,No,5/25/1988,6/24/1988,,,"Agriculture and Forestry Resources, Hydrology/Water Quality, Solid Waste",,,,,,,,,,,,,,,,,
1988052511,"Chula Vista, City of",City of Chula Vista,,CHULA VISTA GENERAL PLAN UPDATE EIR 88-2,NOP,5/25/1988,,"IN THE URBAN AREA, LAND USES INCLUDE MIXED RESIDENTIAL, COMM ERCIAL, AND INDUSTRIAL. THE REMAINING AREA IS RURAL AND NON- CULTIVATED. THE GENERAL PLAN UPDAT NATIONS AND A CIRCULATION NETWORK FOR THE CHULA VISTA PLANN- ING AREA.",https://ceqanet.opr.ca.gov/1988052511,CHULA VISTA GENERAL PLAN UPDATE EIR 88-2,DOUGLAS D. REID,CHULA VISTA CITY,N/A,,,,,,,6196915101,,Chula Vista,San Diego,,,,"         44,000",,I-5/805++,,BROWN FIELD,No,5/25/1988,6/24/1988,"Commercial, Industrial, Office, Residential",General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Social, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1988052512,"University of California, Regents of the",Regents of the University of California,,LONG RANGE DEVELOPMENT PLAN/U.C. IRVINE,NOP,5/25/1988,,"A PHYSICAL DEVELOPMENT AND LAND USE PLAN TO MEET THE ACADEM IC GOALS AND OBJECTIVES OF THE CAMPUS TO THE YEAR 2005/6. THE PLAN PROPOSES LOCATIONS FOR 9 MIC, HOUSING, R&D, MIX-USE, SUPPORT, COMMERCIAL, ANCILLARY SERVICES, RECREATION AND OPEN SPACE AND ROADWAYS",https://ceqanet.opr.ca.gov/1988052512,LONG RANGE DEVELOPMENT PLAN/U.C. IRVINE,RICHARD DEMERJIAN,CA ST UNIV CALIFORNIA (UC: IRVINE),N/A,,,,,,,7148567058,,Irvine,Orange,,UNIVERSITY DR/CAMPUS DR,,,,405-73,SAN DI,JOHN WAYNE/ORNG,No,5/25/1988,6/24/1988,Educational,,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988052950,"Water Resources, Department of",California Department of Water Resources,DWR,HOLLISTER INDUSTRIAL WASTE POND LEVEES DAM,NOE,5/25/1988,5/25/1988,INSTALLATION OF 920 FT OF PIPING ACROSS DAM,https://ceqanet.opr.ca.gov/1988052950,HOLLISTER INDUSTRIAL WASTE POND LEVEES DAM,SAMUEL J. LINN,,N/A,,921 11TH STREET,,SACRAMENTO,CA,95814,9163235304,,Hollister,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052951,Pleasant Valley Joint Union School,,,LEVYING OF FEES PER GOVERMENT CODE SEC 53080,NOE,5/25/1988,5/25/1988,DEVELOPER FEE RESOLUTION,https://ceqanet.opr.ca.gov/1988052951,LEVYING OF FEES PER GOVERMENT CODE SEC 53080,RANDALL JORDAN,,N/A,,ESTRELLA ROUTE BOX 4390,,SAN MIGUEL,CA,93451,8054673453,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988052952,Antelope Valley Union High School District,,,LEVYING OF FEES PER GOVERMENT CODE SEC 53080,NOE,5/25/1988,5/25/1988,DEVELOPER FEE RESOLUTION,https://ceqanet.opr.ca.gov/1988052952,LEVYING OF FEES PER GOVERMENT CODE SEC 53080,NANCY NEFF,ANTELOPE VAL,N/A,,44811 SIERRA HIGHWAY,,LANCASTER,CA,93534,805/948-7655X223,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1988053011,Riverside County,,,"PLOT PLAN #10498, ZC #5178-HOMELAND SHOPPING CENTER",NOP,5/25/1988,,"CHANGE OF ZONE FROM R-R TO C-P-S. PLOT PLAN TO CONTRACT 225,000 SQ. FT. SHOPPING CENTER. TOTAL ACRES 24.",https://ceqanet.opr.ca.gov/1988053011,"PLOT PLAN #10498, ZC #5178-HOMELAND SHOPPING CENTER",MIKE BACON,RIVERSIDE COUNTY PLANNING DEPT,N/A,,,,,,,7147871363,,,Riverside,,MENIFEE ROAD & HWY. 74,,             24,327-290-030,74,,,No,6/2/1988,7/1/1988,Commercial,Rezone,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Geology/Soils, Growth Inducement, Land Use/Planning, Public Services, Septic System, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
