SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984061808,Sacramento County,,,TXO PRODUCTION CORP (84-UP-488)/ SACRAMENTO COUNTY,NEG,6/19/1984,,PROJECT CONSISTS OF A REQUEST FOR A USE PERMIT TO ALLOW A NATURAL GAS WELL ON A 433 ACRE PARCEL IN THE AG-80 (F) ZONE LOCATED 4.5 MILES WEST OF GALT.,https://ceqanet.opr.ca.gov/1984061808,TXO PRODUCTION CORP (84-UP-488)/ SACRAMENTO COUNTY,ALCIDES FRIETAS,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Galt,Sacramento,,,,,146-140-11,,CONSUMNES RIVER,,No,6/20/1984,7/20/1984,Mining,Use Permit,"Cultural Resources, Hazards & Hazardous Materials, Solid Waste",,,,,,,,,,,,,,,,,
1984061809,"Interior, United States Department of the ",United States Department of the Interior,,STATE LANDS COMMISSION/US BLM LAND EXCHANGE/ REALTY ACTION,OTH,6/19/1984,,"AN EXCHANGE OF 16,510 ACRES OF PUBLIC LAND IN MENDOCINO COUNTY FOR 53,030 ACRES OF UNSURVEYED LANDS IN INYO, SAN BERNARDINO, AND IMPERIAL COUNTIES TO UNDER THE STATEHOOD ACT. DOCUMENT IS A NOTICE OF REALTY ACTION/ NOT A NEPA DOCUMENT",https://ceqanet.opr.ca.gov/1984061809,STATE LANDS COMMISSION/US BLM LAND EXCHANGE/ REALTY ACTION,CARL ROUNDTREE,US BUR LAND MGMT,N/A,,,,,,,9164844541,,,Inyo,,,,,,,,,No,6/20/1984,6/20/1984,,,"Mineral Resources, Wildlife",,,,,,,,,,,,,,,,,
1984061908,"Pacifica, City of",City of Pacifica,,"MORI POINT DEVELOPMENT,PACIFICA",NOP,6/19/1984,,"DEVELOPMENT OF APPROX 108 AC OF VACANT BLUFF TOP HILLSIDE LAND IS PROPOSED.THE PROJECT INCLUDES A 275 HOTEL/CONFERENC E CENTER,SIX COMMERCIAL AND EQUEST",https://ceqanet.opr.ca.gov/1984061908,"MORI POINT DEVELOPMENT,PACIFICA",WENDY COSIN,PACIFICA CITY,N/A,,,,,,,4158757342,,Pacifica,San Mateo,,,,            108,,1,,,No,6/20/1984,7/20/1984,Residential,Rezone,"Aesthetics, Coastal Zone, Geology/Soils, Hydrology/Water Quality, Transportation",,,,,,,,,,,,,,,,,
1984062004,Livermore Valley Joint Unified School District,,,DAVID LOVE PLACE SANTA BARBARA,NOP,6/19/1984,,"PROPOSAL BY SOUTHERN CALIF EDISON CO TO CONSTRUCT A SERVICE CENTER FACILITY CONSISTING OF AN OFFICE/ADMINISTRATION BUIL DING, A TRUCK BAY BUILDING, A GARA R STORING AND STAGING OF ELECTRICAL UTILITY EQUIPMENT ON AN 11.2 ACRE SITE. FOUR 25,000 GALLON AND FOUR 50,000 GALLON UNDERGROUND FUEL STORAGE TANKS ARE",https://ceqanet.opr.ca.gov/1984062004,DAVID LOVE PLACE SANTA BARBARA,PATRICIA SALEY,SANTA BARBARA CITY,N/A,,,,,,,8059631663,,Santa Barbara,Santa Barbara,,DAVID LOVE PL HOLLISTER,,,,1 AND 217,,SANTA BARB,No,6/27/1984,7/27/1984,Industrial,,Transportation,,,,,,,,,,,,,,,,,
1984062006,"Huntington Beach, City of",City of Huntington Beach,,NEGATIVE DECLARATION NO 84-9,NEG,6/19/1984,,"TO INCREASE THE AMOUNT OF INDUSTRIAL, COMMERCIAL, AND RESID ENTIAL REFUSE TO BE RECYCLED (500-800 TONS TO 1200-1500 TON S) AT AN EXISTING TRANSFER STATION",https://ceqanet.opr.ca.gov/1984062006,NEGATIVE DECLARATION NO 84-9,HOWARD ZELEFSKY,HUNTINGTON BEACH CTY,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,NICHOLAS,,,,,,,No,6/19/1984,7/19/1984,,,,,,,,,,,,,,,,,,,,
1984062007,"Huntington Beach, City of",City of Huntington Beach,,SEABRIDGE MARINA BOLSA CHICA CHANNEL,NEG,6/19/1984,,DEVELOPMENT OF A 94 BOAT SLIP MARINA WITHIN THE BOLSA CHICA CHANNEL. THE BOAT SLIPS WILL BE 8-12 FT BY 25-35 FT IN LENG TH. THERE PRESENTLY EXISTS 250' OF THAT 525 FT OF NEW BULKHEAD WILL BE CONSTRUCTED NORTHERLY OF THE EXISTING 250 FT OF BULKHEAD ALONG BOLSA CHICA CHANNEL,https://ceqanet.opr.ca.gov/1984062007,SEABRIDGE MARINA BOLSA CHICA CHANNEL,HOWARD ZELEFSKY,HUNTINGTON BEACH CTY,N/A,,,,,,,7145365271,,Huntington Beach,Orange,,EDINGER AV,,,,,ANAHEIM BAY,,No,6/19/1984,7/19/1984,"Recreational, Water Facilities",,"Coastal Zone, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
1984062008,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,HOMEPORTING 270' SHIPS-SAN PEDRO,EA ,6/19/1984,,EXTENSION OF EXISTING PIER AT BASE TERMINAL ISLAND TO BERTH 270' MEDIUM ENDURANCCE CUTTERS(4),https://ceqanet.opr.ca.gov/1984062008,HOMEPORTING 270' SHIPS-SAN PEDRO,HARRY BAFF,US COAST GUARD,N/A,,,,,,,2135902387,,,Los Angeles,,,,,,,,,No,6/19/1984,7/12/1984,,,,,,,,,,,,,,,,,,,,
1984062009,"Agriculture, United States Department of",United States Department of Agriculture,USDA,LAND PURCHASE-CLEVELAND NATIONAL FOREST,EA ,6/19/1984,,PURCHASE OF 160 ACRE PRIVATE PARCEL OF LAND LOCATED WITHIN CLEVELAND NATIONAL FOREST,https://ceqanet.opr.ca.gov/1984062009,LAND PURCHASE-CLEVELAND NATIONAL FOREST,ART STAGNER,US FOREST SERVICE,N/A,,,,,,,6192935050,,,San Diego,,,,,,,,,No,6/19/1984,7/19/1984,,,,,,,,,,,,,,,,,,,,
