SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989010010,"Azusa, City of",City of Azusa,,CONDITIONAL USE PERMIT AND PRECISE PLAN OF DESIGN,EIR,8/1/1990,,CONSTRUCTION OF A CONVEYOR SYSTEM AND ADJACENT ROAD TO TRANSPORT ROCK FROM A QUARRY TO OTHER LOCATIONS FOR PROCESSING.,https://ceqanet.opr.ca.gov/1989010010/2,CONDITIONAL USE PERMIT AND PRECISE PLAN OF DESIGN,DANIEL M WATROUS,CITY OF AZUSA,N/A,,,,,,,818-334-5125ex262,,Azusa,Los Angeles,,ENCANTO PARKWAY FOOTHILL BOULEVARD,,,,HWY99,SAN GABRIEL RIVERA,,No,8/1/1990,9/14/1990,Industrial,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1989051524,California State Lands Commission,,,ROGERS PIER EXTENSION,OTH,8/1/1990,,"30' EXTENSION OF PIER, INSTALLATION OF ONE LOW LEVEL BOAT- LIFT, AND RETENTION OF 2 UNAUTHORIZED MOORING BUOYS.",https://ceqanet.opr.ca.gov/1989051524/2,ROGERS PIER EXTENSION,JUDY BROWN,CA ST STATE LANDS COMMISSION,N/A,,,,,,,9163244715,,,Placer,,SEQUOIA AVE / HWY 89,,,83-162-28,89,LAKE TAHOE,,No,8/1/1990,8/31/1990,Other,,"Aesthetics, Noise, Recreation, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989070303,Stanislaus County,,,"GRAYSON PARK #3 (GPA 89-9,REZ 89-14,TM 89-12)",EIR,8/1/1990,,"TO MEND THE GENERAL PLAN & ZONING ORDINANACE TO ALLOW A TENTATIVE SUBDIVISION MAP FOR WHICH WOULD ALLOW 633 SINGLE FAMILY LOTS, A 13.93 ACRE PARK AND 3.83 NEIGHBORHOOD COM- MERICIAL SITE. PLANNED DEVELOPMENT. THE APPLICANTS PLAN IS TO EXPAND LOCAL SEWAGE TREATMENT AND WATER S",https://ceqanet.opr.ca.gov/1989070303/2,"GRAYSON PARK #3 (GPA 89-9,REZ 89-14,TM 89-12)",ROBERT KACHEL,STANISLAUS COUNTY,N/A,,,,,,,2095256330,,,Stanislaus,,RIVER ROAD & MINNIE STREET,,            164,16-26-43,33,SAN JOAQUIN RIVER,,No,8/1/1990,9/14/1990,"Commercial, Residential, Waste Treatment","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Public Services, Sewer Capacity, Transportation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010501,"Stanton, City of",City of Stanton,,Stanton Solid Waste Recycling Facility,EIR,8/1/1990,,"ADD A 40,000 SF RECYCLING FACILITY TO AN EXISTING SOLID WASTE TRANSFER STATION.  THIS PROJECT IS A SUBSTANTIAL MODIFICATION OF AN EARLIER PROJECT THAT WAS EVALUATED IN AN EIR PREPARED IN 1984 (SCH #84082206).",https://ceqanet.opr.ca.gov/1990010501/2,Stanton Solid Waste Recycling Facility,MICHAEL BOUVIER,CITY OF STANTON,N/A,,,,,,,714-220-2220 230,,Stanton,Orange,,KNOTT AVE/KATELLA AVE,,             11,131-621-4/5,39/22,,,No,8/1/1990,9/14/1990,"Industrial, Other",Site Plan,"Aesthetics, Air Quality, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990010751,Santa Barbara Community College District,,,SANTA BARBARA CITY COLLEGE STUDENT AND FACULTY PARKING,NEG,8/1/1990,,CONSTRUCTION OF 510 ADDITIONAL PARKING SPACES ON CAMPUS. CONSTRUCT A PARTIAL 3 STORY PARKING STRUCTURE NORTHEAST OF THE EXISTING WEST CAMPUS PARKING LOTS AND IMMEDIATELY WEST OF THE ARROYO HONDO RAVINE AND HABITAT.,https://ceqanet.opr.ca.gov/1990010751,SANTA BARBARA CITY COLLEGE STUDENT AND FACULTY PARKING,CHARLES HANSON,SANTA BARBARA CITY COLLEGE,N/A,,,,,,,8059650581,,Santa Barbara,Santa Barbara,,CLIFF DRIVE PARKING LOT 1D,,,,,,,No,8/1/1990,8/31/1990,Other,,"Coastal Zone, Geology/Soils, Recreation, Transportation",,,,,,,,,,,,,,,,,
1990010752,"Anaheim, City of",City of Anaheim,,GRAMERCY APARTMENTS,NOP,8/1/1990,,"DEMOLITION AND REMOVAL OF EXISTING INDUSTRIAL USES ON THE SITE AND CONSTRUCTION OF 338 HOUSING UNITS, RISING 2-3 STORIES OVER SUBTERRANEAN PARKING",https://ceqanet.opr.ca.gov/1990010752,GRAMERCY APARTMENTS,DEBBIE FRANK,CITY OF ANAHEIM,N/A,,,,,,,714-254-5139 5735,,"Anaheim, Fullerton",Orange,,GRAMERCY/BROOKHURST,,,,5,CARBON CREEK CHANNEL,,No,,8/31/1990,Residential,"General Plan Amendment, Rezone, Use Permit","Air Quality, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990020231,"Wasco, City of",City of Wasco,,"ANNEXATION # 23, CITY OF WASCO",EIR,8/1/1990,,"THE PROPOSED PROJECT IS THE CITY AMENDED SPHERE OF INFLUENCE AND ANNEXATION OF APPROX. 2193 ACRES OF LAND INTO THE CITY LIMITS. THE SITE IS WEST OF THE CURRECT CITY LIMITS AND IN- CLUDES MOSTLY PUBLIC LAND SUCH AS THE WASCO STATE PRISON SITE, THE CITY SEWER PLANT, THE CITY SEWER FARM, THE UNION HIGH SCHOOL FARM LAB. THE MUN. GOLF COURSE SITE AND THE CEMETERY. THE DEVELOPMENT IS APPROX. 480 ACRES.",https://ceqanet.opr.ca.gov/1990020231/2,"ANNEXATION # 23, CITY OF WASCO",WALTER E. CAIRNS,CITY OF WASCO,N/A,,,,,,,8057583003,,Wasco,Kern,,,,,070-050=23-00,,,,No,8/1/1990,9/14/1990,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990020762,Desert Water Agency,,,FALLS CREEK DIVERSION SYSTEM REHABILITATION PROJECT,NEG,8/1/1990,,"REPLACEMENT OF FALLS CREEK DIVERSION DAM, APPROX. 4,000 FT. OF CONVEYANCE PIPELINE, AND SNOW AND FALLS CREEKS VEHICLE CROSSINGS; REPAIR OF EXISTING ACCESS ROAD; CONSTRUCTION OF BOOSTER STATION WITH ELECTRICAL SERVICE; AND OPERATON AND MAINTENANCE OF EXISTING, REPLACED, REPAIRED, AND CONSTRUCTED FACILITIES FOR WATER SUPPLY.",https://ceqanet.opr.ca.gov/1990020762,FALLS CREEK DIVERSION SYSTEM REHABILITATION PROJECT,GORDON LEWIS,DESERT WATER AGENCY,N/A,,,,,,,6193234971,,Palm Springs,Riverside,,SNOW CREEK RD. & HWY 111,,,,,,,No,8/1/1990,8/31/1990,,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020765,Nevada County,,,"PUMA TRACKS PARTNERS I, RIVER ROCK ESTATES",CON,8/1/1990,,"SUBDIVIDE A TOTAL OF 216 ACRES INTO 21 LOTS FOR RESIDENTIAL DEVELOPMENT. PROPOSED LOT SIZES RANGE FROM 5 TO 14.7 ACRES. RESIDENCES WILL UTILIZE INDIVIDUAL WELLS FOR DOMESTIC WATER SUPPLY, WITH A SINGLE-POINT DISPOSAL AREA SERVING SEWER NEEDS FOR THE SUBDIVISION.",https://ceqanet.opr.ca.gov/1990020765,"PUMA TRACKS PARTNERS I, RIVER ROCK ESTATES",DAVID SHPAK,NEVADA COUNTY PLANNING DEPT.,N/A,,,,,,,265-1440,,Grass Valley,Nevada,,"HWY 49, RINCON WY",,            216,57-240-13,49,BEAR RIVER,,No,8/1/1990,8/31/1990,Residential,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
1990030412,"San Jose, City of",City of San Jose,,RICHMOND RANCH GENERAL PLAN EIR,EIR,8/1/1990,,"THE PROJECT CONSISTS OF A GENERAL PLAN AMENDMENT TO CHANGE THE LAND USE TRANSPORTATION DIAGRAM FROM NON-URBAN HILLSIDE (99 ACRES) AND LOW DENSITY RESIDENTIAL (2.0 DU/AC) (81 AC.) TO LOW DENSITY RESIDENTIAL (2.0 DU/AC) ON 150 ACRES, PRIVATE OPEN SPACE ON 30 ACRES AND INCLUSION OF THE ENTIRE SITE IN THE URBAN SERVICE AREA.  THE APPLICANT PROPOSES TO DEVELOP 260 SINGLE FAMILY DWELLINGL UNITS ON 150 ACRES OF THE PROPERTY.",https://ceqanet.opr.ca.gov/1990030412/2,RICHMOND RANCH GENERAL PLAN EIR,IRUM SHIEKH,CITY OF SAN JOSE,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,SAN FELIPE ROAD/SILVER CREEK ROAD,,            180,660-01-009/08,101,THOMPSON CREEK,,No,8/1/1990,9/14/1990,"Recreational, Residential",General Plan Amendment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1990040108,"Interior, United States Department of the ",United States Department of the Interior,,NONCOMPETITIVE SALE OF PUBLIC LAND IN SHASTA COUNTY,OTH,8/1/1990,,SALE OF PUBLIC LANDS IN SHASTA COUNTY AT NOT LESS THAN THE FAIR MARKET VALUE.  THE COUNTY OF SHASTA PROPOSES TO USE THE LAND FOR A BUFFER ZONE AROUND THE EXISTING WEST CENTRAL LANDFILL AND FOR FUTURE EXPANSION OF THE LANDFILL.,https://ceqanet.opr.ca.gov/1990040108,NONCOMPETITIVE SALE OF PUBLIC LAND IN SHASTA COUNTY,ILENE EMRY,BUREAU OF LAND MANAGEMENT/DOI,N/A,,,,,,,9162465325,,,Shasta,,,,,,,,,No,8/2/1990,8/31/1990,,,,,,,,,,,,,,,,,,,,
1990040109,"Agriculture, United States Department of",United States Department of Agriculture,USDA,HOWLAND FLAT TIMBER SALE,NOI,8/1/1990,,PROPOSED SALE OF FEDERAL TIMBER FOUR AIR MILES NORTHEAST OF THE TOWN OF LA PORTE.,https://ceqanet.opr.ca.gov/1990040109,HOWLAND FLAT TIMBER SALE,CARL MCMURTREY/L. PERROT,USDA FOREST SERVICE,N/A,,,,,,,9166752462,,,Sierra,,,,,,,,,No,8/2/1990,8/31/1990,,,,,,,,,,,,,,,,,,,,
1990102373,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,COMMERCIAL FISHING GEAR STORAGE PROJECT,NOE,8/1/1990,8/1/1990,MINOR REPAIRS OF AN EXISTING PUBLIC FACILITY,https://ceqanet.opr.ca.gov/1990102373,COMMERCIAL FISHING GEAR STORAGE PROJECT,MARLA SILVERMAN,CA ST COASTAL CONSERVANCY,N/A,,"1330 BROADWAY, SUITE 1100",,OAKLAND,CA,94612,2135193916,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102374,"Water Resources, Department of",California Department of Water Resources,DWR,LAKE CHABOT DAM NO. 14-6,NOE,8/1/1990,8/1/1990,MINOR REPAIR TO AN EXISTING STRUCTURE,https://ceqanet.opr.ca.gov/1990102374,LAKE CHABOT DAM NO. 14-6,SAMUEL J LINN,CA ST DEPT OF WATER RESOURCES,N/A,,"220 X STREET, SUITE 200",,SACRAENTO,CA,94236-0001,9163235304,,Vallejo,Solano,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102375,"Water Resources, Department of",California Department of Water Resources,DWR,"LAKE HEMET DAM, NO 817",NOE,8/1/1990,8/1/1990,REPLACING EXISTING TIMBER FLASHBOARDS & WALKWAYS,https://ceqanet.opr.ca.gov/1990102375,"LAKE HEMET DAM, NO 817",FRED J SAGE,CA ST DEPT OF WATER RESOURCES DIV SAFETY OF DAMS,N/A,,P.O. BOX 945836,,SACRAMENTO,CA,94236-0001,9163235241,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102376,"Food and Agriculture, Department of",Department of Food and Agriculture,CDFA,LEASING OF OFFICE SPACE FOR THE ANIMAL HEALTH PROGRAM,NOE,8/1/1990,8/1/1990,LEASE OFFICE SPACE,https://ceqanet.opr.ca.gov/1990102376,LEASING OF OFFICE SPACE FOR THE ANIMAL HEALTH PROGRAM,GINGER MYERS,CA ST DEPT OF FOOD AND AGRICULTURE,N/A,,"1220 N STREET, RM 43",,SACRAMENTO,CA,95814,9164458196,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990102377,"Anaheim, City of",City of Anaheim,,EIR RECLASSIFICATION NO 90-91-06 CUP & DEVELOPMENT AGREE,NOD,8/1/1990,8/1/1990,CHANGE IN ZONE ML TO CO,https://ceqanet.opr.ca.gov/1990102377,EIR RECLASSIFICATION NO 90-91-06 CUP & DEVELOPMENT AGREE,LEONORA N SOHL,ANAHEIM CITY,N/A,,200 S ANAHEIM BLVD,,ANAHEIM,CA,92803,,,Anaheim,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990102378,"Los Angeles, City of",City of Los Angeles,,HARBOR GENERATING STATION REPOWERING PROJECT,NOD,8/1/1990,8/1/1990,REMOVAL OF 2 STEAM BOILERS/INSTALL 2 TURBINES,https://ceqanet.opr.ca.gov/1990102378,HARBOR GENERATING STATION REPOWERING PROJECT,EDWARD KARAPETIAN,LOS ANGELES CITY DEPT OF WATER & POWER,N/A,,"111 N HOPE ST, RM 1121",,LOS ANGELES,CA,90012,2134813250,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
