SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991061014,"Santa Maria, City of",City of Santa Maria,,DEJOY GRAVITY RELIEF SEWER LINE,EIR,7/19/1991,,CONSTRUCTION OF A NEW 30 AND 36 INCH GRAVITY SEWER TRUNK LINE,https://ceqanet.opr.ca.gov/1991061014/2,DEJOY GRAVITY RELIEF SEWER LINE,DWAYNE CHISAM,CITY OF SANTA MARIA,N/A,,,,,,,8059285022,,Santa Maria,Santa Barbara,,WEST MAIN/BLOSSER,,,,166,,,No,7/19/1991,9/3/1991,Residential,,"Agriculture and Forestry Resources, Air Quality, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1991071057,"Chula Vista, City of",City of Chula Vista,,FIFTH AVENUE EXTENSION,NEG,7/19/1991,,"GRADING AND CONSTRUCTION FOR 1,140 FEET OF ROAD",https://ceqanet.opr.ca.gov/1991071057,FIFTH AVENUE EXTENSION,DIANA RICHARDSON,CITY OF CHULA VISTA,N/A,,,,,,,6196915047,,Chula Vista,San Diego,,,,              2,,,,,No,7/19/1991,8/19/1991,Residential,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991071058,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,FISHER/YOUNGBLOOD PHASE ONE RESTORATION PLAN,NEG,7/19/1991,,RESTORATION PLAN DESCRIBING THE PRINCIPAL PUBLIC GOALS,https://ceqanet.opr.ca.gov/1991071058,FISHER/YOUNGBLOOD PHASE ONE RESTORATION PLAN,PRENTISS WILLIAMS,STATE COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,Malibu,Los Angeles,,STUNT ROAD/MULHOLLAND,,             66,,,,,No,7/19/1991,8/19/1991,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1991073057,North Marin Water District,,,WATER SERVICE TO SONOMA COUNTY PROPERTIES WITH FAILED WELLS,NEG,7/19/1991,,PROVIDE WATER SERVICE TO EXISTING DWELLINGS WITH CONTAMINAT-,https://ceqanet.opr.ca.gov/1991073057,WATER SERVICE TO SONOMA COUNTY PROPERTIES WITH FAILED WELLS,CHRIS DEGABRIELE,NORTH MARIN WATER DISTRICT,N/A,,,,,,,4158974133,,Novato,Sonoma,,,,,,,,,No,7/19/1991,8/19/1991,Office,,,,,,,,,,,,,,,,,,,
1991073058,"Eureka, City of",City of Eureka,,FUEL STORAGE TANK AND VEHICLE WASHING PAD,NEG,7/19/1991,,"INSTALLATION OF ABOVE GROUND 1000 GALLON FUEL TANK, DOUBLE WALLED WITH TWO HOUR FIRE PROTECTIVE RATING AND CONSTRUCT- ION OF A 34 FOOT BY 26 FOOT 6 INCH THICK CONCRETE SLAB FOR CAR WASHING WITH A WATER VAULT FOR TRAPPING SEDIMENT WITH A DRAIN LINE CONNECTED TO THE CITY OF EUREKA SEWER LINE.",https://ceqanet.opr.ca.gov/1991073058,FUEL STORAGE TANK AND VEHICLE WASHING PAD,SID HUGHES,CITY OF EUREKA,N/A,,,,,,,7074437902,,Eureka,Humboldt,,,,,,,,,No,7/19/1991,8/19/1991,Office,Coastal Permit,,,,,,,,,,,,,,,,,,
1991106135,"Los Alamitos, City of",City of Los Alamitos,,LOS ALAMITOS REDEVELOPMENT PROJECT,NOD,7/19/1991,7/19/1991,REDEVELOPMENT OF 3 NON-CONTIGUOUS SUBAREAS,https://ceqanet.opr.ca.gov/1991106135,LOS ALAMITOS REDEVELOPMENT PROJECT,ELIZABETH BUSSACK,LOS ALAMITOS CITY,N/A,,3191 KATELLA AVENUE,,LOS ALAMITOS,CA,90720,,,Los Alamitos,Orange,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1991106136,"Stockton, City of",City of Stockton,,AMENDED AND RESTATED REDEVELOPMENT PLAN WEST END URBAN,NOD,7/19/1991,7/19/1991,ADOPTION OF AN AMENDMED REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1991106136,AMENDED AND RESTATED REDEVELOPMENT PLAN WEST END URBAN,GARY INGRAHAM,STOCKTON CITY REDEVELOPMENT AGENCY,N/A,,304 N. EL DORADO,,STOCKTON,CA,,,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
1991106137,"Palm Desert, City of",City of Palm Desert,,PALM DESERT REDEVELOPMENT PROJECT AREA NO. 3,NOD,7/19/1991,7/19/1991,ADOPTION AND IMPLEMENTATION OF REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1991106137,PALM DESERT REDEVELOPMENT PROJECT AREA NO. 3,CARLOS ORGEGA,PALM DESERT REDEVELOPMENT AGENCY,N/A,,73-510 FRED WARING DRIVE,,PALM DESERT,CA,92260,6193460611,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,,,
