SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1986012006,"Folsom, City of",City of Folsom,,BLUE RAVINE OAKS WEST SUPPLEMENTAL EIR/DENSITY TRANSFER,EIR,8/25/1987,,REZONING TO R-M-PD AND PD PERMIT TO ALLOW DENSITY TRANSFER. NO CHANGE IN TOTAL NUMBER OF UNITS ALLOWED BY GENERAL PLAN. 198 RESIDENTIAL UNITS TO BE DEVELO WAS PREVIOUSLY USED AS A DREDGING FIELD.  LOCATED NORTHWEST OF BLUE RAVINE ROAD AND SOUTH OF BIDWELL.,https://ceqanet.opr.ca.gov/1986012006,BLUE RAVINE OAKS WEST SUPPLEMENTAL EIR/DENSITY TRANSFER,LORI MASTRANTONIO-MEUSER,FOLSOM CITY,N/A,,,,,,,9163557200,,Folsom,Sacramento,,,,             70,,US-50,HUMBUG CREEK,,No,8/25/1987,9/24/1987,Residential,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986012006,"Folsom, City of",City of Folsom,,BLUE RAVINE OAKS WEST SUPPLEMENTAL EIR/DENSITY TRANSFER,OTH,8/25/1987,,REZONING TO R-M-PD AND PD PERMIT TO ALLOW DENSITY TRANSFER. NO CHANGE IN TOTAL NUMBER OF UNITS ALLOWED BY GENERAL PLAN. 198 RESIDENTIAL UNITS TO BE DEVELO WAS PREVIOUSLY USED AS A DREDGING FIELD.  LOCATED NORTHWEST OF BLUE RAVINE ROAD AND SOUTH OF BIDWELL.,https://ceqanet.opr.ca.gov/1986012006/2,BLUE RAVINE OAKS WEST SUPPLEMENTAL EIR/DENSITY TRANSFER,LORI MASTRANTONIO-MEUSER,FOLSOM CITY,N/A,,,,,,,9163557200,,Folsom,Sacramento,,,,             70,,US-50,HUMBUG CREEK,,No,8/25/1987,9/24/1987,Residential,Rezone,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1986070705,"Agriculture, United States Department of",United States Department of Agriculture,USDA,GALLATIN MARINA FUTURE DEVELOPMENT POLICY,EIS,8/25/1987,,"REDEVELOPMENT OF AN EXISTING MARINA, INCL BOATRAMP, STORE, DOCKS, PARKING, & OTHER SUPPORT FACILITIES.  NEW FACILITIES TO BE LOCATED AT HIGHER ELEVATIONS WATERS. PROJECT LOCATED NEAR EAGLE LAKE.",https://ceqanet.opr.ca.gov/1986070705/3,GALLATIN MARINA FUTURE DEVELOPMENT POLICY,THOMAS MOWER,US FOREST SERVICE- LASSEN,N/A,,,,,,,9162572151,,,Lassen,,GALLATIN RD,,             80,,,EAGLE LAKE,,No,8/25/1987,,Other,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Noise, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987052709,Imperial County,,,GOLD FIELDS VCR MINE,EIR,8/25/1987,,CUP APPLICATION AND RECLAMATION PLAN PROPOSING TO OPEN UP FOUR ADDITIONAL PITS EAST OF THE GOLD FIELDS EXISTING OPERATING FACILITY ON EITHER SIDE,https://ceqanet.opr.ca.gov/1987052709,GOLD FIELDS VCR MINE,JIM KELLEY,IMPERIAL COUNTY/BLM,N/A,,,,,,,6193394236,,,Imperial,,OGILBY RD 2 MILES EAST,,"          2,500",,78,,GOLD FIELDS HP,No,8/26/1987,10/9/1987,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987052709,Imperial County,,,GOLD FIELDS VCR MINE,EA ,8/25/1987,,CUP APPLICATION AND RECLAMATION PLAN PROPOSING TO OPEN UP FOUR ADDITIONAL PITS EAST OF THE GOLD FIELDS EXISTING OPERATING FACILITY ON EITHER SIDE,https://ceqanet.opr.ca.gov/1987052709/2,GOLD FIELDS VCR MINE,JIM KELLEY,IMPERIAL COUNTY/BLM,N/A,,,,,,,6193394236,,,Imperial,,OGILBY RD 2 MILES EAST,,"          2,500",,78,,GOLD FIELDS HP,No,8/26/1987,10/9/1987,Mining,Use Permit,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Mineral Resources, Noise, Social, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987060106,California State Lands Commission,,,GROUNDWATER MONOTORING SAMPLING-DEATH VALLEY JUNCTION AREA,NOD,8/25/1987,8/25/1987,CONVERT 21 MINERAL EXPLORATION DRILLHOLES TO SAMPLING WELLS,https://ceqanet.opr.ca.gov/1987060106/2,GROUNDWATER MONOTORING SAMPLING-DEATH VALLEY JUNCTION AREA,CLAIRE T. DEDRICK,CA STATE LANDS COMMISSION,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,,,,Inyo,,,,,," I27,I90",,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987060914,"University of California, Regents of the",Regents of the University of California,,SCIENCE LIBRARY / UC SANTA CRUZ CAMPUS,EIR,8/25/1987,,"CONSTRUCT SCIENCE LIBRARY BLDG NORTH OF NATURAL SCIENCES UNIT 2 AND EAST OF PROPOSED NATURAL SCIENCES UNIT 3. SITE IS A FORESTED AREA OF MIXED VEGETATIO REDWOOD AND OAKS. BLDG WILL BE 3 OR 4 STORIES WITH 52,000 ASSIGNABLE SQ FT AND 72,000 GROSS SQ FT.",https://ceqanet.opr.ca.gov/1987060914,SCIENCE LIBRARY / UC SANTA CRUZ CAMPUS,F. LOUIS FACKLER,CA ST UNIV CALIFORNIA (UC: SANTA CRUZ - UCSC),N/A,,,,,,,,,Santa Cruz,Santa Cruz,,,,              2,,,,,No,8/25/1987,10/8/1987,Educational,,"Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987072116,"University of California, Regents of the",Regents of the University of California,,APPLIED SCIENCES PARKING LOT EXPANSION/UC SANTA CRUZ CAMPUS,NOD,8/25/1987,8/25/1987,PARKING EXPANSION,https://ceqanet.opr.ca.gov/1987072116/2,APPLIED SCIENCES PARKING LOT EXPANSION/UC SANTA CRUZ CAMPUS,F. LOUIS FACKLER,CA ST UNIV CALIFORNIA (UC: SANTA CRUZ - UCSC),N/A,,OFFICE OF CAMPUS FACILITIES,,SANTA CRUZ,CA,95064,,,Santa Cruz,Santa Cruz,,,,,,1,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987082410,"Roseville, City of",City of Roseville,,NORTH ROSEVILLE SPECIFIC PLANS (N. CENTRAL & N. WEST SP),EIR,8/25/1987,,PROJECT ENTAILS ADOPTION OF TWO SEPARATE SPECIFIC PLANS. BOTH OF WHICH WERE CIRCULATED AS INDIVIDUAL PROJECTS IN THE NOP PHASE AND HAVE SEPARATE SCH'S. WILL BE GRANTED ON A PROJECT-BY-PROJECT BASIS.,https://ceqanet.opr.ca.gov/1987082410,NORTH ROSEVILLE SPECIFIC PLANS (N. CENTRAL & N. WEST SP),DAN DAMERON,ROSEVILLE CITY,N/A,,,,,,,9167810276,,Roseville,Placer,,BASELINE/HWY65/I-80,,,,,,,No,8/26/1987,10/9/1987,"Commercial, Industrial, Office, Residential","General Plan Amendment, Specific Plan","Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987082502,"Navy, United States","United States, Navy",,MASTER PLAN NAVAL SUPPLY CENTER OAKLAND,EA ,8/25/1987,,UPDATE OF MASTER PLAN FOR NAVAL SUPPLY CENTER IN OAKLAND. TO GUIDE MODERNIZATION & DEVELOPMENT OF THE FACILITY WHICH INCLUDES 3 SITES ON THE EASTERN SH BAY AREA.,https://ceqanet.opr.ca.gov/1987082502,MASTER PLAN NAVAL SUPPLY CENTER OAKLAND,"COMMANDER,WESTERN DIV.",US NAVY NAVAL FACILITIES ENGINEERING COMMAND,N/A,,,,,,,4158777591,,"Alameda, Oakland",Alameda,,,,,,,,,No,8/25/1987,10/8/1987,,Master Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987082502,"Navy, United States","United States, Navy",,MASTER PLAN NAVAL SUPPLY CENTER OAKLAND,OTH,8/25/1987,,UPDATE OF MASTER PLAN FOR NAVAL SUPPLY CENTER IN OAKLAND. TO GUIDE MODERNIZATION & DEVELOPMENT OF THE FACILITY WHICH INCLUDES 3 SITES ON THE EASTERN SH BAY AREA.,https://ceqanet.opr.ca.gov/1987082502/2,MASTER PLAN NAVAL SUPPLY CENTER OAKLAND,"COMMANDER,WESTERN DIV.",US NAVY NAVAL FACILITIES ENGINEERING COMMAND,N/A,,,,,,,4158777591,,"Alameda, Oakland",Alameda,,,,,,,,,No,8/25/1987,10/8/1987,,Master Plan,"Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Economics/Jobs, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Sewer Capacity, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1987082504,"Bureau of Reclamation, United States",United States Bureau of Reclamation,USBR,SHASTA RIVER SALMON SPAWNING-ACEC MGMT PLAN AMENDMENT/YREKA,FON,8/25/1987,,AMEND REDDING RESOURCE AREA MFP TO FACILITATE DESIGNATION OF PORTION OF SHASTA RIVER AS AN AREA OF CRITICAL ENVIRONMENTAL CONCERN; PROTECTION OF CHINOOK SAL,https://ceqanet.opr.ca.gov/1987082504,SHASTA RIVER SALMON SPAWNING-ACEC MGMT PLAN AMENDMENT/YREKA,BOB BARNEY,US BUR LAND MANAGEMENT/UKIAH DIST.,N/A,,,,,,,9169784722,,,,,,,            127,,"5,96", SHASTA & KLAMOUTH,,No,8/25/1987,9/24/1987,,General Plan Amendment,"Mineral Resources, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987082505,California State University Board of Trustees,California State University Board of Trustees,,O'CONNELL TECHNOLOGY CENTER/CSU-CHICO,NEG,8/25/1987,,THE PROPOSED PROJECT WILL CONSIST OF FREE STANDING BLDG. ALONG THE NE SIDE OF THE EXISTING LANGDON ENGINEERING CTR. THE FACILITY WILL HOUSE ELEMENTS O,https://ceqanet.opr.ca.gov/1987082505,O'CONNELL TECHNOLOGY CENTER/CSU-CHICO,BEN L. PREWITT,TRUSTEES OF CSU/    CHICO,N/A,,,,,,,2134949475,,,Butte,,,,,99,99,,,No,8/25/1987,9/24/1987,Educational,,"Geology/Soils, Growth Inducement, Noise, Public Services",,,,,,,,,,,,,,,,,
1987082506,Indian Springs School District,,,ADOPT SCHOOL FACILITY DEVELOPER FEES,NEG,8/25/1987,,"ADOPT SCHOOL FACILITY DEVELOPER FEES PER STATS. 1986, CHAPTERS 887 & 888",https://ceqanet.opr.ca.gov/1987082506,ADOPT SCHOOL FACILITY DEVELOPER FEES,CAROL J. KILIAN,INDIAN SPRING SCHOOL DISTRICT,N/A,,,,,,,9163376219,,,Shasta,,,,,,,,,No,8/25/1987,9/9/1987,Educational,,"Economics/Jobs, Schools/Universities",,,,,,,,,,,,,,,,,
1987082603,San Luis Obispo County,,,OCEAN LAGOON EROSION CONTROL,NEG,8/25/1987,,REQUEST TO PLACE APPROXIMATELY 220 CUBIC YARDS OF FILL AND 300 FEET OF RIPRAP ALONG A 300 FOOT PORTION OF THE SOUTHERN SHORELINE OF OCEANO LAGOON TO REPA,https://ceqanet.opr.ca.gov/1987082603,OCEAN LAGOON EROSION CONTROL,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,,San Luis Obispo,,MENDEL/AIR PARK AVE,,,,1,,,No,8/25/1987,9/24/1987,Other,,"Geology/Soils, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987082604,"Hermosa Beach, City of",City of Hermosa Beach,,30 17TH STREET MAXIMUM LOT COVERAGE VARIANCE,NEG,8/25/1987,,VARIANCE TO EXCEED MAXIMUM LOT COVERAGE.,https://ceqanet.opr.ca.gov/1987082604,30 17TH STREET MAXIMUM LOT COVERAGE VARIANCE,MICHAEL SCHUBACH,HERMOSA BEACH CITY,N/A,,,,,,,2133766984,,Hermosa Beach,Los Angeles,,17TH ST/HERMOSA AVE,,,,,,,No,8/25/1987,9/24/1987,,,,,,,,,,,,,,,,,,,,
1987082605,"Whittier, City of",City of Whittier,,WHITTIER BLVD MEDIANS,NEG,8/25/1987,,"CONSTRUCTION OF RAISED, LANDSCAPED MEDIANS ON WHITTIER BLVD, FROM COLIMA RD TO APPROXIMATELY 400 FEET EASTERLY OF SANTA GERTRUDES AVE (SOUTH).",https://ceqanet.opr.ca.gov/1987082605,WHITTIER BLVD MEDIANS,DANA VAUGHAN,WHITTIER CITY,N/A,,,,,,,2139458239,,Whittier,Los Angeles,,,,,,,,,No,8/25/1987,9/24/1987,Transportation,,"Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1987083003,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER #28685/GLIDE WTR DIST,NOE,8/25/1987,8/25/1987,CONST FAC FOR DIVERSION OF 3 CU' PER SECOND PIPELINE/IRRIGN,https://ceqanet.opr.ca.gov/1987083003,APPLICATION TO APPROPRIATE WATER #28685/GLIDE WTR DIST,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083004,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 28643/M.M. KRAMER,NOE,8/25/1987,8/25/1987,"WILDLIFE ENHANCEMENT, FIRE PROTECTION, REC, STOCKWATERING,",https://ceqanet.opr.ca.gov/1987083004,APPLICATION TO APPROPRIATE WATER 28643/M.M. KRAMER,ROSS SWENERTON,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083005,"Public Health, Department of",California Department of Public Health,CDPH,WATER WELL RECONSTRUCTION,NOE,8/25/1987,8/25/1987,RECONST IRRIGATION WELL #121,https://ceqanet.opr.ca.gov/1987083005,WATER WELL RECONSTRUCTION,CLARENCE L. YOUNG,,N/A,,"2151 BERKELEY WAY, ROOM 113",,BERKELEY,CA,94704,4155402173,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083006,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENT,NOE,8/25/1987,8/25/1987,DRILL 2 WELLS ON SITE WITH 2 EXISTING WELLS,https://ceqanet.opr.ca.gov/1987083006,WATER SYSTEM IMPROVEMENT,CLARENCE L. YOUNG,,N/A,,"2151 BERKELEY WAY, ROOM 113",,BERKELEY,CA,94704,4155402173,,Compton,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083007,"Public Health, Department of",California Department of Public Health,CDPH,WATER SYSTEM IMPROVEMENT (WELL #5A),NOE,8/25/1987,8/25/1987,DRILL 1 WELL ON SITE W/2 EXISTING WELLS,https://ceqanet.opr.ca.gov/1987083007,WATER SYSTEM IMPROVEMENT (WELL #5A),CLARENCE L. YOUNG,,N/A,,"2151 BERKELEY WAY, ROOM 113",,BERKELEY,CA,94704,4155402173,,El Monte,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083008,"Parks and Recreation, Department of",California Department of Parks and Recreation,,BRIDGE RECONSTRUCTION,NOE,8/25/1987,8/25/1987,RECONST TANBARK RD BRIDGE ACROSS BULL CREEK FOR YR RND ACCS,https://ceqanet.opr.ca.gov/1987083008,BRIDGE RECONSTRUCTION,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083009,California State Lands Commission,,,REC PIER PERMIT - ROBERT & JANET MATTINGLY,NOE,8/25/1987,8/25/1987,CONSTRUCTION OF A PRIVATE BOATDOCK,https://ceqanet.opr.ca.gov/1987083009,REC PIER PERMIT - ROBERT & JANET MATTINGLY,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083010,California State Lands Commission,,,"REC PIER PERMIT - PETER ALFONS MENTGES, TRUSTEE",NOE,8/25/1987,8/25/1987,CONTD USE/MTNCE OF EXISTING PIER,https://ceqanet.opr.ca.gov/1987083010,"REC PIER PERMIT - PETER ALFONS MENTGES, TRUSTEE",JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083011,California State Lands Commission,,,REC PIER PERMIT - LARRY & PATRICIA GANNON,NOE,8/25/1987,8/25/1987,RECONST/EXTENSION TO AN EXISTING PIER,https://ceqanet.opr.ca.gov/1987083011,REC PIER PERMIT - LARRY & PATRICIA GANNON,JUDY LUDLOW,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9164457134,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083012,California State Lands Commission,,,GENERAL PERMIT - REC USE- THOMAS J. PORTO,NOE,8/25/1987,8/25/1987,CONTD USE/MAINTENANCE OF EXISTING DOCK,https://ceqanet.opr.ca.gov/1987083012,GENERAL PERMIT - REC USE- THOMAS J. PORTO,GERALD D. GORDON,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227839,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083013,California State Lands Commission,,,AMENDMENT TO MASTER LEASE - PG&E COMPANY,NOE,8/25/1987,8/25/1987,INSTALLATION OF 24" GAS PIPELINE USING HORIZONTAL DRILL PRC,https://ceqanet.opr.ca.gov/1987083013,AMENDMENT TO MASTER LEASE - PG&E COMPANY,HERBERT A. MARICLE,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227822,,,"Sacramento, Yolo",,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083014,California State Lands Commission,,,DEMOLITION/REMOVAL OF SMALL STRUCTURE,NOE,8/25/1987,8/25/1987,REMOVAL OF FACILITIES/RESTORATION TO CONDITION PRIOR TO INS,https://ceqanet.opr.ca.gov/1987083014,DEMOLITION/REMOVAL OF SMALL STRUCTURE,HERBERT A. MARICLE,CA ST LANDS,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,9163227822,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083015,California State Lands Commission,,,EXTENSION OF MINERAL PROSPECTING PERMIT -SO DESERT GOLD CORP,NOE,8/25/1987,8/25/1987,EXTENSION OF MINERAL PROSPECTING PERMIT FOR 1 YEAR,https://ceqanet.opr.ca.gov/1987083015,EXTENSION OF MINERAL PROSPECTING PERMIT -SO DESERT GOLD CORP,GREGORY J. PELKA,,N/A,,1807 13TH STREET,,SACRAMENTO,CA,95814,2135905258,,,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083016,State Water Resources Control Board,,,"APPLICATION TO APPROPRIATE WATER 28861/DE&EJ MILLER,JR.",NOE,8/25/1987,8/25/1987,"COLLECT 10 AC' BEHIND DAM FOR STOCKWATERING, FIRE PRTCTN,ET",https://ceqanet.opr.ca.gov/1987083016,"APPLICATION TO APPROPRIATE WATER 28861/DE&EJ MILLER,JR.",ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083017,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER 28685/GLIDE WATER DIST,NOE,8/25/1987,8/25/1987,CONST FACILTIES FOR DIVERSION FOR IRRIGATION PURPOSES,https://ceqanet.opr.ca.gov/1987083017,APPLICATION TO APPROPRIATE WATER 28685/GLIDE WATER DIST,ROSS SWENERTON,,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Glenn,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083018,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REHABILITATION OF EXISTING FACILITIES,NOE,8/25/1987,8/25/1987,REHAB OF STATE BEACH FACILITIES,https://ceqanet.opr.ca.gov/1987083018,REHABILITATION OF EXISTING FACILITIES,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083019,"Employment Development, Department of",California Department of Employment Development,EDD,EMPLOYMENT DEVELOPMENT DEPT/LOS ANGELES WAREHOUSE,NOE,8/25/1987,8/25/1987,"40,000 SQ' OF WAREHOUSE SPACE",https://ceqanet.opr.ca.gov/1987083019,EMPLOYMENT DEVELOPMENT DEPT/LOS ANGELES WAREHOUSE,V. ADRAGNA,,N/A,, PO BOX 942880,,SACRAMENTO,CA,94280,2137442986,,Paramount,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083020,California State University Board of Trustees,California State University Board of Trustees,,KENNEDY LIBRARY ROOF REPAIR - M-87-004,NOE,8/25/1987,8/25/1987,REPLAE PORTION OF ROOF,https://ceqanet.opr.ca.gov/1987083020,KENNEDY LIBRARY ROOF REPAIR - M-87-004,E. DOUGLAS GERARD,,N/A,,400 GOLDEN SHORE,,LONG BEACH,CA,90802,8055462581,,San Luis Obispo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083021,"Resources Agency, The",The Resources Agency,,RED LAKE WILDLIFE AREA EXPANSION #1,NOE,8/25/1987,8/25/1987,ACQUISITION OF 240+/- ACRES FOR DEER HABITAT PRESERVATION+,https://ceqanet.opr.ca.gov/1987083021,RED LAKE WILDLIFE AREA EXPANSION #1,W. JOHN SCHMIDT,,N/A,,1416 9TH STREET,,SACRAMENTO,CA,95814,9164458448,,,Alpine,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083022,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ACQUISITION OF LAND,NOE,8/25/1987,8/25/1987,ACQUIRE 2 PARCELS OF LAND,https://ceqanet.opr.ca.gov/1987083022,ACQUISITION OF LAND,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083023,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER SYSTEM,NOE,8/25/1987,8/25/1987,UPGRADE WATER WELL/WATER LINES,https://ceqanet.opr.ca.gov/1987083023,WATER SYSTEM,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083024,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FOOTBRIDGE AND SEWER LINE,NOE,8/25/1987,8/25/1987,REBUILD FOOTBRIDGE/RELOCATE SEWER LINE,https://ceqanet.opr.ca.gov/1987083024,FOOTBRIDGE AND SEWER LINE,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083025,"Parks and Recreation, Department of",California Department of Parks and Recreation,,FENCING,NOE,8/25/1987,8/25/1987,CONST CYCLONE FENCE AROUND 2 REDWOOD WATER TANKS,https://ceqanet.opr.ca.gov/1987083025,FENCING,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083026,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER COLLECTION GALLERY,NOE,8/25/1987,8/25/1987,RELOCATE WATER COLLECTION GALLERY TO IMPROVE WATER SUPPLY,https://ceqanet.opr.ca.gov/1987083026,WATER COLLECTION GALLERY,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083027,"Parks and Recreation, Department of",California Department of Parks and Recreation,,UTILITY LINES,NOE,8/25/1987,8/25/1987,INSTALL UNDERGROUND TELEPHONE/ELECTRICAL LINES,https://ceqanet.opr.ca.gov/1987083027,UTILITY LINES,JAMES M. DOYLE,CA ST PARKS,N/A,,PO BOX 2390,,SACRAMENTO,CA,95811,9163246421,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1987083028,"Vallejo, City of",City of Vallejo,,ROSS HIGGINS COMMERCIAL OFFICE PROJECT,NOD,8/25/1987,8/25/1987,CONST 2 STORY COMMERCIAL/OFFICE BUILDING ON .44 ACRES,https://ceqanet.opr.ca.gov/1987083028,ROSS HIGGINS COMMERCIAL OFFICE PROJECT,,,N/A,,PO BOX 3068,,VALLEJO,CA,94590,,,Vallejo,Solano,,,,,,,,,,,,,,,,,,,,,,,No,Yes,Yes,,,,,,
1987083029,San Bernardino County,,,MS/86-0833/DN127-89N/DN87-0351,NOD,8/25/1987,8/25/1987,MINOR SUBDIV TO CREATE 2 PARCELS ON 5 ACRES,https://ceqanet.opr.ca.gov/1987083029,MS/86-0833/DN127-89N/DN87-0351,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987083030,San Bernardino County,,,MS/86-0832/DN113-88N/DN87-0350,NOD,8/25/1987,8/25/1987,MINOR SUBDIVISION TO CREATE 3 PRCLS ON 7.50 ACRES,https://ceqanet.opr.ca.gov/1987083030,MS/86-0832/DN113-88N/DN87-0350,JOHN N. JAQUESS,,N/A,,385 NORTH ARROWHEAD AVENUE,,SAN BERNARDINO,CA,92415,,,,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987083031,"Arcadia, City of",City of Arcadia,,DEVELOPER FEES,NOD,8/25/1987,8/25/1987,COLLECTION OF DEVELOPER FEES -AB 2926,https://ceqanet.opr.ca.gov/1987083031,DEVELOPER FEES,,,N/A,,234 CAMPUS DRIVE,,ARCADIA,CA,91006,,,Arcadia,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987083032,"Indian Wells, City of",City of Indian Wells,,ROADRUNNER REDEVELOPMENT PROJECT AREA,NOD,8/25/1987,8/25/1987,REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1987083032,ROADRUNNER REDEVELOPMENT PROJECT AREA,PAUL T. KANEKO,,N/A,,44-950 EL DORADO DRIVE,,INDIAN WELLS,CA,92210,,,Indian Wells,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,
1987083033,"Indian Wells, City of",City of Indian Wells,,CONSOLIDATED WHITEWATER REDEVELOPMENT PROJECT AREA,NOD,8/25/1987,8/25/1987,REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1987083033,CONSOLIDATED WHITEWATER REDEVELOPMENT PROJECT AREA,PAUL T. KANEKO,,N/A,,44-950 EL DORADO DRIVE,,INDIAN WELLS,CA,92210,,,Indian Wells,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,,