SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1984071816,Los Angeles County,,,EL PUEBLO INTERNATIONAL PLAZA,NOD,11/27/1985,11/27/1985,HISTORIC REHAB OF HISTORIC STRUCTURES,https://ceqanet.opr.ca.gov/1984071816/3,EL PUEBLO INTERNATIONAL PLAZA,LES DETWEILER,LOS ANGELES COUNTY  FACILITIES MANAGMENT DEPT.,N/A,,500 W. TEMPLE ST,,LOS ANGELES,CA,90012,,,Los Angeles,Los Angeles,,,,,,101,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,Yes,,
1984121213,"Los Angeles, City of",City of Los Angeles,,PORTS O CALL SPORTSFISHING PERMIT RESTAURANT CONSTRUCTION,NOD,11/27/1985,11/27/1985,CONST 2 STRY CAFE,https://ceqanet.opr.ca.gov/1984121213/2,PORTS O CALL SPORTSFISHING PERMIT RESTAURANT CONSTRUCTION,W. CALVIN HURST,,N/A,,"200 N. MAIN ST, RM 395",,LOS ANGELES,CA,90012,2135141200,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985052808,"Caltrans, Planning","California Department of Transportation, Headquarters",,"ENTERPRISE ZONE DESIGNATION CITY OF SALINAS,MONTEREY CO",NOD,11/27/1985,11/27/1985,RESTRIPE FREEWAY FOR ADDTN'L LANE IN EACH DIRECTION,https://ceqanet.opr.ca.gov/1985052808/2,"ENTERPRISE ZONE DESIGNATION CITY OF SALINAS,MONTEREY CO",E.W. BLACKMER,CALTRANS,N/A,,120 SO. SPRING ST,,LOS ANGELES,CA,90012,,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985100814,"Ripon, City of",City of Ripon,,HARVEST ESTATES/DE BOER ANNEXATION PROJECT,EIR,11/27/1985,,"THE PROJECT SITE TOTALS 29.9 AC LOCATED IN RIPON.PROJECT WOU LD INVOLVE A GPA FROM R-1,RESIDENTIAL TO NEIGHBORHOOD COMMER CIAL;PREZONING APPROVAL WITH CONSI ANNEXATION APPROVAL FOR 118 LOTS",https://ceqanet.opr.ca.gov/1985100814,HARVEST ESTATES/DE BOER ANNEXATION PROJECT,CHARLES KELLEY,RIPON CITY,N/A,,,,,,,2095992108,,Ripon,San Joaquin,,,,             29,,,,,No,11/27/1985,12/27/1985,"Commercial, Residential","Annexation, General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Cumulative Effects, Growth Inducement, Land Use/Planning, Transportation",,,,,,,,,,,,,,,,,
1985112621,Valley of The Moon Recreation And Park District,,,"STARLAND DEVELOPMENT CO-PARK PROJECT,SONOMA CO",NEG,11/27/1985,,"STATE PARKS GRANT PROJECT,PARK IS A PART OF A SUBDIVISION IN BOYES HOT SPRINGS SONOMA CO",https://ceqanet.opr.ca.gov/1985112621,"STARLAND DEVELOPMENT CO-PARK PROJECT,SONOMA CO",BOYES HOT SPRINGS,VALLEY OF THE MOON PARK & RED DIST,N/A,,,,,,,,,,Sonoma,,,,,,,,,No,11/27/1985,12/17/1985,Recreational,,,,,,,,,,,,,,,,,,,
1985112711,Los Angeles County,,,TERMINAL ISLAND PROPOSED EXPANSION OF CAR STORAGE FACILITY,NEG,11/27/1985,,"EXPANSION OF TERMINAL ISLAND PROCESSING, INC.'S  EXISTING CAR HANDLING FACILITY, AND ALLOWANCE FOR A NEW LINE OF IM- PORTED CARS TO BE TRANSFERRED TO I FOR LOCAL SHIPMENT. PROJECT INVOLVES SITE DEVELOPMENT OF 16 ACRES OF LAND, AND CONSTRUCTION OF AN OFFICE/SHOP BUILDING OF 14,400 SQ FT.",https://ceqanet.opr.ca.gov/1985112711,TERMINAL ISLAND PROPOSED EXPANSION OF CAR STORAGE FACILITY,W. CALVIN HURST,LOS ANGELES HARBOR DEPARTMENT,N/A,,,,,,,2135193675,,,Los Angeles,,,,             16,,47,LOS AN,,No,11/27/1985,12/27/1985,Industrial,,"Air Quality, Coastal Zone, Geology/Soils, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1985112714,Los Angeles County,,,PROPOSED DEVELOPMENT OF LITTLE HARBOR/SHARK HARBOR,NEG,11/27/1985,,"REDEVELOPMENT OF LITTLE HARBOR CAMPGROUNDS AND SHARK HARBOR USE AREA. CONSTRUCTION WILL CONSIST OF A NATURE CENTER, RANGER AND RESEARCH AND EDUCATIONA AREAS, COMFORT STATIONS, BATHHOUSE, AND COMMEMORATIVE GROVE.",https://ceqanet.opr.ca.gov/1985112714,PROPOSED DEVELOPMENT OF LITTLE HARBOR/SHARK HARBOR,DOROTHEA HOFFMAN,LOS ANGELES COUNTY DEPT OF PARKS AND RECREATION,N/A,,,,,,,2137382976,,,Los Angeles,,TWO HARBORS RD,,             15,,,,,No,11/27/1985,12/27/1985,Recreational,Redevelopment,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Septic System, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985120160,"Mental Health Services, Division of","California Department of Health Care Services, Mental Health Services Division","MHSD, DHCS",LEASE OF OFFICE SPACE,NOE,11/27/1985,11/27/1985,LEASE ABT 2200 SQ' OFFICE SPACE,https://ceqanet.opr.ca.gov/1985120160,LEASE OF OFFICE SPACE,TED VESSELS,,N/A,,"1600 9TH ST, RM 115",,SACRAMENTO,CA,95814,9163238253,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120161,Los Angeles County,,,TRACT MAP NO. 31399 (REVISED),NOD,11/27/1985,11/27/1985,"DIVISION OF 213 ACR PRCL INTO 240 SNGL FAM LTS, 3 COMM,ETC",https://ceqanet.opr.ca.gov/1985120161,TRACT MAP NO. 31399 (REVISED),J. CALDIT,,N/A,,320 W. TEMPLE ST,,LOS ANGELES,CA,90012,2139746433,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,,
1985120162,Sonoma County,,,ILENE HAAS - UP 85-11621,NOD,11/27/1985,11/27/1985,EXPSN OF REC VEH PRK FRM 8 TO 24 VEHICLE SPACES,https://ceqanet.opr.ca.gov/1985120162,ILENE HAAS - UP 85-11621,SIGRID SWEDENBORG,,N/A,,"575 ADMINSTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120163,Sonoma County,,,C.W. DAWSON -UP 3727A,NOD,11/27/1985,11/27/1985,"4,320 SQ' WAREHOUSE BLDG FOR HENRIS SUPPLY, INC.",https://ceqanet.opr.ca.gov/1985120163,C.W. DAWSON -UP 3727A,NICK CHASE,,N/A,,"575 ADMINSTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120164,Sonoma County,,,ROD/KAREN ROSA -UP/CP 3067B,NOD,11/27/1985,11/27/1985,ADD EXPANDED SEATING TO RESTAURANT & NEW RETAIL SPACE,https://ceqanet.opr.ca.gov/1985120164,ROD/KAREN ROSA -UP/CP 3067B,MELANIE PERRY,,N/A,,"575 ADMINSTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120165,Sonoma County,,,ARLEE GEARY - UP85-11371,NOD,11/27/1985,11/27/1985,CHURCH,https://ceqanet.opr.ca.gov/1985120165,ARLEE GEARY - UP85-11371,SIGRID SWEDENBORG,,N/A,,"575 ADMINSTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Sebastopol,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120166,Sonoma County,,,ST. DEPT OF PARKS/REC - COASTAL PERMIT 85-11586,NOD,11/27/1985,11/27/1985,REDEV/CONVERT CAMPGROUND,https://ceqanet.opr.ca.gov/1985120166,ST. DEPT OF PARKS/REC - COASTAL PERMIT 85-11586,MELANIE PERRY,,N/A,,"575 ADMINSTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120167,Sonoma County,,,"PET PREVENT-A-CARE, INC. - UP 85-11703",NOD,11/27/1985,11/27/1985,VET CLINIC,https://ceqanet.opr.ca.gov/1985120167,"PET PREVENT-A-CARE, INC. - UP 85-11703",NICK CHASE,,N/A,,"575 ADMINSTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120168,Sonoma County,,,KATHLEEN TRYER/GEYSERVILLE COMM CHILDRENS CENTER-85-11646,NOD,11/27/1985,11/27/1985,DAY CARE CENTER FOR UP TO 30 CHILDREN,https://ceqanet.opr.ca.gov/1985120168,KATHLEEN TRYER/GEYSERVILLE COMM CHILDRENS CENTER-85-11646,ROSS GIBSON,,N/A,,"575 ADMINSTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120169,Sonoma County,,,PRITCHARD ENTERPRISES - UP 85-9917,NOD,11/27/1985,11/27/1985,EXPSN OF CONVALESCENT HOSPITAL FRM 46 TO 80 BEDS,https://ceqanet.opr.ca.gov/1985120169,PRITCHARD ENTERPRISES - UP 85-9917,SIGRID SWEDENBORG,,N/A,,"575 ADMINSTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Healdsburg,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120170,Sonoma County,,,PET'S LIFELINE - UP 85-10527A,NOD,11/27/1985,11/27/1985,"KENNEL FOR MAX 12 DOGS, 20 CATS FOR ABANDONED ANIMALS",https://ceqanet.opr.ca.gov/1985120170,PET'S LIFELINE - UP 85-10527A,KATHI JACOBS,,N/A,,"575 ADMINSTRATION DR, RM 105A",,SANTA ROSA,CA,95401,7075272412,,Sonoma,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985120172,California State Lands Commission,,,APPRVL OF COMPROMISE TITLE AGRMT-SAN MATEO CITY SCHL.DIS,NOE,11/27/1985,11/27/1985,APPRVL OF COMPROMISE TITLE SETTLEMENT AGRMT FOR TITLE DSPTE,https://ceqanet.opr.ca.gov/1985120172,APPRVL OF COMPROMISE TITLE AGRMT-SAN MATEO CITY SCHL.DIS,MICHELE CUSACK,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163222682,,San Mateo,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120173,California State Lands Commission,,,COMPROMISE TITLLE SETTLEMENT AGRMT - SID LEVIN,NOE,11/27/1985,11/27/1985,APPRVL OF COMPROMISE TITLE SETTLEMENT AGREEMENT,https://ceqanet.opr.ca.gov/1985120173,COMPROMISE TITLLE SETTLEMENT AGRMT - SID LEVIN,MICHAEL VALENTINE,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164452682,,San Carlos,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120174,California State Lands Commission,,,"GENERAL LEASE - AG USE- SUNSET FARMS, INC.",NOE,11/27/1985,11/27/1985,CONT'D ROW CROP FARMING OPERATIONS,https://ceqanet.opr.ca.gov/1985120174,"GENERAL LEASE - AG USE- SUNSET FARMS, INC.",DON REESE,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227808,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120175,California State Lands Commission,,,GENERAL LEASE-AG USE- DON BARGIACCHI,NOE,11/27/1985,11/27/1985,CONT'D ROW CROP FARMING OPERATIONS,https://ceqanet.opr.ca.gov/1985120175,GENERAL LEASE-AG USE- DON BARGIACCHI,DON REESE,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227808,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120176,California State Lands Commission,,,GENERAL LEASE - GRAZING USE-FRED PFYFFER,NOE,11/27/1985,11/27/1985,CONT'D LIVESTOCK GRAZING,https://ceqanet.opr.ca.gov/1985120176,GENERAL LEASE - GRAZING USE-FRED PFYFFER,DON REESE,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227808,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120177,California State Lands Commission,,,"APPRVL OF LETTER OF AUTHORIZATION - CHEVRON U.S.A., INC.",NOE,11/27/1985,11/27/1985,DRILL 2 TEST BORES,https://ceqanet.opr.ca.gov/1985120177,"APPRVL OF LETTER OF AUTHORIZATION - CHEVRON U.S.A., INC.",GEORGIA LIPPHARDT,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227803,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120178,California State Lands Commission,,,DREDGING PEERMIT - GUARD C DARRAH,NOE,11/27/1985,11/27/1985,"DREDGE MAXIMUM 21,000 CUBIC YARDS DRAINAGE IMPROVEMENT",https://ceqanet.opr.ca.gov/1985120178,DREDGING PEERMIT - GUARD C DARRAH,LINDA MARTINEZ,CA STATE LAN,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163226375,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120179,California State Lands Commission,,,PUBLIC AGENCY PERMIT CA DEPT TRANSPORTATION,NOE,11/27/1985,11/27/1985,WIDENING IMPROVMENT KINGS RIVER BRIDGE,https://ceqanet.opr.ca.gov/1985120179,PUBLIC AGENCY PERMIT CA DEPT TRANSPORTATION,GEROGIA LIPPHARDT,,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227803,,Kingsburg,Tulare,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120180,California State Lands Commission,,,REPLACEMENT LEASE AGRICULTURAL USE DONALD C RIENECKER,NOE,11/27/1985,11/27/1985,"CONTINUED PLANTING, CULTIVATING HARVESTING HAY, GRAIN OATS",https://ceqanet.opr.ca.gov/1985120180,REPLACEMENT LEASE AGRICULTURAL USE DONALD C RIENECKER,JUDY LUDLOW,CA STATE LAN,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9164457134,,,Marin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120181,California State Lands Commission,,,GENERAL PERMIT - RECREATIONAL USE HERMAN EHLERS,NOE,11/27/1985,11/27/1985,"CONTINUSED USE AND MAINTENANCE EXISTING DOCK, BULKHEAD",https://ceqanet.opr.ca.gov/1985120181,GENERAL PERMIT - RECREATIONAL USE HERMAN EHLERS,GERALD D GORDON,CA STATE LAN,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227839,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120182,California State Lands Commission,,,GENERAL LEASE RIGHT OF WAY USE MICHAEL FLEMING,NOE,11/27/1985,11/27/1985,PLACEMENT DREDGER PIPE BOTTOM RIVER TRANSPORT SPOILS,https://ceqanet.opr.ca.gov/1985120182,GENERAL LEASE RIGHT OF WAY USE MICHAEL FLEMING,JOYCE LANE 916 322-7814,CA STATE LAN,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,,,,Contra Costa,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120183,California State Lands Commission,,,RECREATIONAL PIER PERMIT D.A. CUMINGS,NOE,11/27/1985,11/27/1985,PROPOSED CONSTRUCTION PRIVATE FLOATING DOCK,https://ceqanet.opr.ca.gov/1985120183,RECREATIONAL PIER PERMIT D.A. CUMINGS,ROSEMARY OMAND,CA STATE LAN,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Shasta,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120184,California State Lands Commission,,,RECREATIONAL PIER PERMIT GEROGE T GIBSON,NOE,11/27/1985,11/27/1985,CONTINUSED USE AND MAINTENANCE EXISTING PIER,https://ceqanet.opr.ca.gov/1985120184,RECREATIONAL PIER PERMIT GEROGE T GIBSON,ROSEMARY OMAND,CA STATE LAN,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120185,California State Lands Commission,,,RECREATIONAL PIER PERMIT JOHN P DOUGLAS,NOE,11/27/1985,11/27/1985,CONTINUSED USE AND ADDITION TO AN EXISTING BOAT DOCK,https://ceqanet.opr.ca.gov/1985120185,RECREATIONAL PIER PERMIT JOHN P DOUGLAS,ROSEMARY OMAND,CA STATE LAN,N/A,,1807 13TH ST,,SACRAMENTO,CA,95814,9163227818,,,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120186,"Blythe, City of",City of Blythe,,CUP 85-6,NOD,11/27/1985,11/27/1985,ESTAB DMV OFFICES/TESTING FAC/INSTLTN OF PROPANE/GAS TANKS,https://ceqanet.opr.ca.gov/1985120186,CUP 85-6,ROY EVANS,,N/A,,440 SO. MAIN ST,,BLYTHE,CA,92225,6199226161,,Blythe,Riverside,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1985120188,Alameda County,,,ANNEX. 210 TO UNION SANITARY DIST,NOD,11/27/1985,11/27/1985,"ANNX. OF ABT 33,488 ACRS FOR SEWER SERVICES",https://ceqanet.opr.ca.gov/1985120188,ANNEX. 210 TO UNION SANITARY DIST,BRUCE KERN,,N/A,,"1221 OAK ST, STE 555",,OAKLAND,CA,94607,4158747863,,Union City,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1985120189,Santa Barbara Elementary School District,,,SANTA BARBARA JR HIGH SCHOOL FOUNDATION REPAIRS,NOE,11/27/1985,11/27/1985,STRUCTURAL REPAIRS 2ND NOTICE RECVD 11/27/85,https://ceqanet.opr.ca.gov/1985120189,SANTA BARBARA JR HIGH SCHOOL FOUNDATION REPAIRS,MARY T GLEASON,,N/A,,723 E COTA ST,,SANTA BARBARA,CA,93103,8059634331,,Santa Barbara,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120190,San Joaquin County,,,THORNTON STORM DRAINAGE PROJECT,NOE,11/27/1985,11/27/1985,STUDY FEASIBILITY COST ASSOCIATED WITH TERMINAL DRAINAGE SYSATEM 2ND NOTICE RECVD 11/27/85,https://ceqanet.opr.ca.gov/1985120190,THORNTON STORM DRAINAGE PROJECT,DON LUXEMBERG,,N/A,,222 EAST COURTHOUSE RM 606,, STOCKTON,CA,95202,2099443218,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120191,San Joaquin County,,,WOODBRIDGE DRAINAGE DESIGN,NOE,11/27/1985,11/27/1985,PROJECT DESIGNED TO DETERMINE COSTS FEASIBILITY TERMINAL DRAINAGE SYSTEM 2ND NOTICE RECVD 11/27/85,https://ceqanet.opr.ca.gov/1985120191,WOODBRIDGE DRAINAGE DESIGN,DON LUXEMBERG,SAN JOAQUIN,N/A,,222 EAST COURTHOUSE RM 606,, STOCKTON,CA,95202,2099443218,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120192,San Joaquin County,,,SJC-85-4 WOODBRIDGE WATER SYSTEM,NOE,11/27/1985,11/27/1985,STUDY COSTS FEASIBILITY ENCLOSED WATER SYSTEM 2ND NOTICE RECVD 11/27/85,https://ceqanet.opr.ca.gov/1985120192,SJC-85-4 WOODBRIDGE WATER SYSTEM,DON LUXEMBERG,SAN JOAQUIN,N/A,,222 EAST COURTHOUSE RM 606,, STOCKTON,CA,95202,2099443218,,,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985120199,Alameda County,,,LAS POSITAS RD ANNX. #3,NOD,11/27/1985,11/27/1985,ANNX. OF ABT 37.5 ACRS FOR LOW-INTENSITY INDUSTRIAL DEVLPMT,https://ceqanet.opr.ca.gov/1985120199,LAS POSITAS RD ANNX. #3,BRUCE KERN,,N/A,,"1221 OAK ST, STE 555",,OAKLAND,CA,94607,4158747863,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,,,,,
1985120302,Napa County,,,CONGRESS COUNTY WATERLINE REVITALIZATION PROJECT,NEG,11/27/1985,,"REPLACEMENT OF 20,000+ FEET TWO INCH+ GALVANIZED IRON PIPE WITH 6, 8 AND 12 INCH DIAMETER LINES AND 60 WATER SERVICES AND 10 FIRE HYDRANTS ALONG CONGRES ROADS 1/2 MILE SOUTHWEST OF CITY NAPA",https://ceqanet.opr.ca.gov/1985120302,CONGRESS COUNTY WATERLINE REVITALIZATION PROJECT,JAMES O'LOUGHLIN,CONGRESS VALLEY     WATER DISTRICT,N/A,,,,,,,7072534666,,,Napa,,,,,,,,,No,12/3/1985,1/2/1985,,,"Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Noise, Transportation",,,,,,,,,,,,,,,,,
1985120303,Napa County,,,COOP WINERY VISITOR'S CENTER,NEG,11/27/1985,,CONSTRUCT 3080 SQ FT VISITOR'S CENTER FOR TASTING AND OFFIC ES LOCATED ON 8.8 ACRES ON SW SIDE OF STATE HWY 29 APPROX 700 FT NORTH INGLENOOK AV IN AG PR,https://ceqanet.opr.ca.gov/1985120303,COOP WINERY VISITOR'S CENTER,JAMES O'LOUGHLIN,NAPA COUNTY         PLANNING DEPT,N/A,,,,,,,7072534666,,Napa,Napa,,LEWELLING & INGLEWOOD AV,,,,,,,No,12/3/1985,1/2/1986,Commercial,Use Permit,"Noise, Transportation",,,,,,,,,,,,,,,,,
1985120401,"San Diego, City of",City of San Diego,,"LUSK MIRA MESA BUSINESS PARK EAST, UNIT 5, SAN DIEGO",EIR,11/27/1985,,TENTATIVE SUBDIVISION MAP; REZONE FROM A-1-10 TO M-1B; AMENDMENT TO THE EL CAMINO MEMORIAL PARK CONDITIONAL USE PERMIT; AMENDMENT TO THE APPROVED PARK PLANNED INDUSTRIAL DEVELOPMENT PERMIT; AND COMMUNITY PLAN AMENDMENT TO THE MIRA MESA COMMUNITY PLAN FOR AN INDUSTRIAL DEVELOPMENT ON A 13.4 A,https://ceqanet.opr.ca.gov/1985120401,"LUSK MIRA MESA BUSINESS PARK EAST, UNIT 5, SAN DIEGO",KAREN RUGGELS,SAN DIEGO CITY,N/A,,,,,,,6192366768,,San Diego,San Diego,,MIRA MESA BLVD,,             13,,I-805,,YES,No,12/2/1985,1/16/1986,Industrial,"Community Plan, Land Division (Subdivision, etc.), Rezone, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985120404,"Irvine, City of",City of Irvine,,"Village 34 GPA and Zone Change, City of Irvine",NOP,11/27/1985,,A GENERAL PLAN AMENDMENT AND ZONE CHANGE TO PERMIT DEVELOPMENT OF A COMMERCIAL/INDUSTRIAL VILLAGE IN IRVINE. INDUSTRIAL; AND TO CHANGE THE ZONI FROM DEVELOPMENT RESERVE TO GENERAL COMMERCIAL AND TO GENERAL INDUSTRIAL.,https://ceqanet.opr.ca.gov/1985120404,"Village 34 GPA and Zone Change, City of Irvine",JENNIFER WHITE,IRVINE CITY,N/A,,,,,,,7146606109,,Irvine,Orange,,,,            543,,"I-5,I-405",,MCAS EL TORO,No,12/2/1985,1/2/1986,"Commercial, Industrial, Office","General Plan Amendment, Rezone","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985120405,"Los Angeles, City of",City of Los Angeles,,LOS ANGELES COMPOSTING PLANT,NOP,11/27/1985,,SITING AND CONSTRUCTION OF A FACILITY TO COCOMPOST APPROXIMATELY 630 TONS OF HOUSEHOLD REFUSE WITH APPROXI- MATELY 140 TO 220 TONS OF SEWAGE S A MARKETABLE PRODUCT.,https://ceqanet.opr.ca.gov/1985120405,LOS ANGELES COMPOSTING PLANT,A. KASPARIAN,LOS ANGELES CITY,N/A,,,,,,,2134856556,,Los Angeles,Los Angeles,,SANTA FE AND WASHINGTON,,             20,,10,LOS ANGELES RIVER,,No,12/2/1985,1/2/1986,"Industrial, Waste Treatment",Use Permit,"Aesthetics, Air Quality, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1985120406,Imperial Irrigation District,,,COACHELLA-EL CENTRO 230-KV TRANSMISSION PROJECT,NOP,11/27/1985,,"THE PROJECT WILL EXTEND FROM IID'S COACHELLA VALLEY SUBSTA- TION NEAR INDIO, SOUTH ALONG THE EASTERN SIDE OF THE SALTON SEA. FROM THE GENERAL AREA NILAND, SOUTH ALONG ONE OF 2 CORRIDORS TERMINATING AT A NEW SUBSTA- TION NEAR HEBER. THE LINE WILL LOOP INTO AN INTERMEDIATE SUB STATION IN THE VICINITY OF NILAND.",https://ceqanet.opr.ca.gov/1985120406,COACHELLA-EL CENTRO 230-KV TRANSMISSION PROJECT,CHARLES L. SHREVES,IMPERIAL IRRIGATION DIST/BLM,N/A,,,,,,,6193399220,,,"Imperial, Riverside",,,,,,78,,,No,12/2/1985,1/2/1986,"Power, Power",,"Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985120407,"San Juan Capistrano, City of",City of San Juan Capistrano,,"BATHGATE RANCH BUSINESS PARK, CITY OF SAN JUAN CAPISTRANO",NOP,11/27/1985,,"LIGHT INDUSTRIAL LOCATED ON 1-4 ACRE LOTS; RESEARCH AND DEVELOPMENT/CORPORATE HEADQUARTER FACILITIES ON 1-3 ACRE LOTS; OFFICE SPACE FOR 20,000-40,0 A SMALL AMOUNT OF SUPPORT COMMERCIAL. LANDSCAPING AND OPEN SPACE WILL OCCUPY APPROXIMATELY 52 ACRES, WHILE BUILDINGS, PARKING AND ROADS WILL OCCUPY APPR",https://ceqanet.opr.ca.gov/1985120407,"BATHGATE RANCH BUSINESS PARK, CITY OF SAN JUAN CAPISTRANO",LARRY LAWRENCE,SAN JUAN CAPISTRANO CITY,N/A,,,,,,,7144931171,,San Juan Capistrano,Orange,,,,             86,,I-5,OSO CREEK,,No,12/2/1985,1/2/1986,"Industrial, Office","General Plan Amendment, Rezone","Aesthetics, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1985120408,"Pico Rivera, City of",City of Pico Rivera,,"CROSSROADS PLAZA COMMERCIAL DEVELOPMENT, PICO RIVERA",NOP,11/27/1985,,"CONSTRUCTION OF A 230,247 SQ FT COMMERCIAL CENTER ON AN 18 ACRE REDEVELOPMENT SITE NECESSITATING A ZONE CHANGE, SUBDIVISION, AND CONDITIONAL USE P STREET VACATIONS, AND A CONDITIONAL USE PERMIT.",https://ceqanet.opr.ca.gov/1985120408,"CROSSROADS PLAZA COMMERCIAL DEVELOPMENT, PICO RIVERA",BOBBI BURGET,PICO RIVERA CITY,N/A,,,,,,,2139422000,,Pico Rivera,Los Angeles,,ROSEMEAD BLVD AND WHITTIER BLVD,,             18,,"72,I-605",SAN GA,,No,12/2/1985,1/2/1986,Commercial,"Land Division (Subdivision, etc.), Rezone, Specific Plan, Use Permit","Air Quality, Economics/Jobs, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
