SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989040418,San Benito County,,,SAN BENITO STREET EXTENSION/WESTSIDE BOULEVARD,SIR,4/14/1993,,"THE ENGINEERING, DESIGN AND CONSTRUCTION OF SAN BENITO STRE ET EXTENSION AND WESTSIDE BOULEVARD WILL RESULT IN 2-LANE STREETS TO FACILITIATE THE MOVEMEN THE EXTENSION WILL BEGIN FROM SAN BENITO STREET FROM NASH ROAD TO CIENEGA ROAD AND WESTSIDE BOUELVARD FROM CIENEGA ROAD TO HIGHWAY 25.",https://ceqanet.opr.ca.gov/1989040418/3,SAN BENITO STREET EXTENSION/WESTSIDE BOULEVARD,ROB MENDIOLA,SAN BENITO COUNTY,N/A,,,,,,,4086375313,,Hollister,San Benito,,SAN BENITO/WESTSIDE,,             21,,25,SAN BENITO RIVER,,No,4/14/1993,5/28/1993,,,"Agriculture and Forestry Resources, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1991123083,San Benito County,,,Highway 25 Hollister Bypass Project,EIR,4/14/1993,,THE PROPOSED PROJECT IS TO CONSTRUCT A BYPASS OF HIGHWAY 25 ON THE EAST SIDE OF HOLLISTER.,https://ceqanet.opr.ca.gov/1991123083/2,Highway 25 Hollister Bypass Project,GREGORY MOORAD,COUNCIL OF SAN BENITO CO. GOVERNMENTS,N/A,,,,,,,4086373725,,Hollister,San Benito,,,,,,,,,No,4/14/1993,5/28/1993,,,,,,,,,,,,,,,,,,,,
1993031022,"San Diego, City of",City of San Diego,,DEMOLITION PERMIT FOR T.M. COBB WAREHOUSE,EIR,4/14/1993,,DEMOLITION PERMIT,https://ceqanet.opr.ca.gov/1993031022/2,DEMOLITION PERMIT FOR T.M. COBB WAREHOUSE,BEVERLY SCHROEDER,CITY OF SAN DIEGO REDEVELOPMENT AGENCY,N/A,,,,,,,6192352200,,,,,,,,,,,,No,4/14/1993,5/28/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993042038,"Regional Water Quality Control Board, Region 5 (Central Valley)",,,DLM PARTNERS,EIR,4/14/1993,,ISSUE WDR FOR OPERATION OF DLM PARNERS EVAPORATION BASIN,https://ceqanet.opr.ca.gov/1993042038,DLM PARTNERS,ANTHONY TOTO,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,,,,,,2094456278,,Fresno,Fresno,,,,,,,,,No,4/14/1993,5/28/1993,,,,,,,,,,,,,,,,,,,,
1993042039,Sacramento County,,,REPAIR OF WEST LANE PROJECT,NEG,4/14/1993,,REPLACEMENT OF EXISTING TIMBER BRIDGE ON MINOR STREET.,https://ceqanet.opr.ca.gov/1993042039,REPAIR OF WEST LANE PROJECT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,Sacramento,Sacramento,,,,,,,,,No,4/14/1993,5/14/1993,,,,,,,,,,,,,,,,,,,,
1993042040,San Joaquin County,,,SA-93-0013,NEG,4/14/1993,,SITE APPROVAL APPLICATION TO ADD MILKING PIT,https://ceqanet.opr.ca.gov/1993042040,SA-93-0013,CHANDLER T MARTIN,SAN JOAQUIN COMM. DEV.,N/A,,,,,,,2094683190,,Galt,San Joaquin,,,,,,,,,No,4/14/1993,5/14/1993,,,,,,,,,,,,,,,,,,,,
1993042041,San Joaquin County,,,SA-93-0014,NEG,4/14/1993,,SITE APPROVAL TO BUILD WAREHOUSE FOR CABLE CUTTING,https://ceqanet.opr.ca.gov/1993042041,SA-93-0014,CHANDLER T MARTIN,SAN JOAQUIN COMM. DEV.,N/A,,,,,,,2094683190,,Stockton,San Joaquin,,,,,,,,,No,4/14/1993,5/14/1993,,,,,,,,,,,,,,,,,,,,
1993042042,East Valley Water District,,,PLANT 125 EXPANSION,NEG,4/14/1993,,INSTALL BOOSTER PUMP AND WATER HOLDING TANK IN ORDER TO IMPROVE WATER QUALITY FROM EXISITNG WELL.,https://ceqanet.opr.ca.gov/1993042042,PLANT 125 EXPANSION,PAUL DOLATER,EAST VALLEY WATER DISTRICT,N/A,,,,,,,9098899501,,Highland,San Bernardino,,,,,,,,,No,4/14/1993,5/14/1993,,,,,,,,,,,,,,,,,,,,
1993043023,"Parks and Recreation, Department of",California Department of Parks and Recreation,,SEASIDE COASTAL ACCESS AND DUNE HABITAT RESTORATION,NEG,4/14/1993,,COASTAL ACCESS FACILITY,https://ceqanet.opr.ca.gov/1993043023,SEASIDE COASTAL ACCESS AND DUNE HABITAT RESTORATION,KEN GRAY,CALIFORNIA DEPARTMENT OF PARKS & RECREATION,N/A,,,,,,,4086492869,,Seaside,Sacramento,,,,,,,,,No,4/14/1993,5/14/1993,Residential,,Aesthetics,,,,,,,,,,,,,,,,,
1993104064,"Employment Development, Department of",California Department of Employment Development,EDD,EUREKA EMPLOYMENT TAX DISTRICT OFFICE,NOE,4/14/1993,4/14/1993,LEASE APPROX 450 SQ FT ADDITIONAL OFFICE SPACE,https://ceqanet.opr.ca.gov/1993104064,EUREKA EMPLOYMENT TAX DISTRICT OFFICE,BOB VAUM,EDD,N/A,,"PO BOX 826880, MIC 62",,SACRAMENTO,CA,94299-9880,9166575158,,Eureka,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104066,Tahoe Conservancy,California Tahoe Conservancy,,TRANSFER COVERAGE TO EL DORADO COUNTY APN 21-321-06,NOE,4/14/1993,4/14/1993,SALE & TRANSFER OF 378 SQ FT POTENTIAL COVERAGE RIGHTS,https://ceqanet.opr.ca.gov/1993104066,TRANSFER COVERAGE TO EL DORADO COUNTY APN 21-321-06,GERALD R. WILLMETT,CALIFORNIA TAHOE CONSERVANCY,N/A,,2161 LAKE TAHOE BLVD.,,SOUTH LAKE TAHOE,CA,95731,9165425580,,,El Dorado,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104069,Franchise Tax Board,,,LEASING OF EXISTING OFFICE SPACE,NOE,4/14/1993,4/14/1993,"LEASE APPROX 13,100 SQ FT OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1993104069,LEASING OF EXISTING OFFICE SPACE,CHER DANIELS,FRANCHISE TAX BOARD BUSINESS SERVICES,N/A,,9645 BUTTERFIELD WAY,,SACRAMENTO,CA,95827,9163240207,,Burbank,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104070,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATERLINE REPLACEMENT,NOE,4/14/1993,4/14/1993,REPLACE WATERLINE TO MAINTAIN SERVICE & POTABILITY/EASTSIDE,https://ceqanet.opr.ca.gov/1993104070,WATERLINE REPLACEMENT,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993104071,"Parks and Recreation, Department of",California Department of Parks and Recreation,,WATER AND FIRE PROTECTION SYSTEM,NOE,4/14/1993,4/14/1993,"INSTALL WATERLINES, VALVES, HYDRANT & CONNECTIONS",https://ceqanet.opr.ca.gov/1993104071,WATER AND FIRE PROTECTION SYSTEM,ROBERT UELTZEN,CA ST DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296-0001,9166534151,,,Imperial,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
