SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1995061007,San Diego County,,,Gregory Canyon Landfill EIR,RIR,7/10/2006,,"The Gregory Canyon Landfill project includes the construction and operation of a new Class III municipal solid waste landfill.  A legal challenge to the certified EIR was filed.  The court ruled that the 2003 EIR was defective in three respects: (1) failure to consider the 2003 Traffic Needs Assessment of Tribal Development Projects in the San Diego Region; (2) water supply; and (3) biological mitigations as they related to Proposition C.  On January 20, 2006, the court issued a Peremptory Writ of Mandate directing the Director of DEH to rescind his prior action certifying the EIR.  Limited portions of the 2003 EIR have been revised to address the deficiencies noted by the court, to update the project description and to analyze and evaluate the project based on several new studies that have been completed.",https://ceqanet.opr.ca.gov/1995061007/10,Gregory Canyon Landfill EIR,Kerry McNeill,San Diego County,N/A,,Department of Environmental Health,9325 Hazard Way,San Diego,CA,92123-1217,8586942629,,Pauma Valley,San Diego,,Couser Canyon Road,,"~ 1,770",38 APNS,SR-76,San Luis Rey River,,Yes,7/10/2006,8/23/2006,Waste Treatment,Waste Management Plan,"Air Quality, Cultural Resources, Cumulative Effects, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1998052052,Fish and Game Commission,California Fish and Game Commission,CDFGC,Pacific Herring Commercial Fishing in Ocean Waters,SIR,7/10/2006,,"The proposed project is a body of proposed regulations governing the commercial harvest of herring-for-roe products, the harvest of herring eggs-on-kelp, and the harvest of herring as fresh fish, for bait, and pet food.  The proposed project takes the form of recommendations for continuation, amendment, or change to an existing body of regulations in effect since December 2005.",https://ceqanet.opr.ca.gov/1998052052/19,Pacific Herring Commercial Fishing Regulations 2015,Becky Ota,Fish and Game Commission,N/A,,1416 Ninth Street,,Sacramento,CA,95814,6506316789,,,,,,,,,,"San Francisco Bay, Tomales Bay, Crescent City Harbor",,No,7/10/2006,8/23/2006,Other,,"Coastal Zone, Cumulative Effects, Economics/Jobs, Fiscal Impacts, Hydrology/Water Quality, Noise, Recreation, Vegetation",,,,,,,,,,,,,,,,,
1999032073,"Calistoga, City of",City of Calistoga,,Community Pool Facility - Logvy Community Park,EA ,7/10/2006,,"Notice of Finding of No Significant Impact and Intent to Request Release of Funds from the Community Development Bloc Grant (CDBG) Program - 2005/2006 General Allocation to undertake a project known as ""Community Swimming Pool Facility,"" for the purpose of construction at the Logvy Community Park.",https://ceqanet.opr.ca.gov/1999032073/4,Logvy Community Park Master Plan Revision,Charlene Gallina,City of Calistoga,N/A,,1232 Washington Street,,Calistoga,CA,94515,7079422827,,Calistoga,Napa,,1745 Washington Street (Washington & Oak Streets),94515,2.5,011-104-009,128 & 29,Napa River,,No,7/10/2006,7/24/2006,Recreational,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2004022079,Alameda County,,,Cedar Grove Community Church,FIN,7/10/2006,,"The Cedar Grove Church Project consists of the phased construction of a new Church Campus that includes an 11,500 square foot Family Life Center, 9,900 square foot adult education building, a 14,000 square foot Children Education building, 8,400 square foot Administration building, 4,200 square foot youth building and 508 parking spaces.  The project will remove 15 existing structures; an existing water tower will remain and be restored.  Three existing residences will be relocated on site and renovated for Church use.  Improvements include a new well, advanced wastewater system and on-site drains system including the construction of biofiltration basins.  The project will include new landscaping, a ball field, bus turnaround and fencing.  The application requires a Conditional Use Permit for Church use.",https://ceqanet.opr.ca.gov/2004022079/3,Cedar Grove Community Church,Jana Beatty,Alameda County,N/A,,PLanning Department,224 West Winton Ave. Rm 111,Hayward,CA,94544,5106705400,,Livermore,Alameda,,2060 South Livermore Avenue / Telsa Road,,,99-900-4-4,,Arroyo Mocho,,No,,,Other,"Site Plan, Use Permit","Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Septic System, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
2005121062,"Carlsbad, City of",City of Carlsbad,,"La Costa Village Center Townhomes - GPA 04-10, ZC 04-06, LCPA 04-09, CT 04-08, 04-07, CDP 04-17, and CP 04-03",NOD,7/10/2006,7/10/2006,"Request for a MND and Mitigation Monitoring and Reporting Program, General Plan Amendment, Local Coastal Program Amendment, and Zone Change to change the General Plan and Local Coastal Program Land Use designations from Residential Medium (RM, 4-8 du/ac) to Residential Medium-High (RMH, 8-15 du/ac) and Open Space (OS), and to change the Citywide Zoning and Local Coastal Program Zoning designations from Limited Control (L-C) to Residential Density-Multiple with a Qualified Development Overlay (RD-M-Q) and Open Space (OS), and a Tentative Tract Map, Site Development Permit, Coastal Development Permit, Condominium Permit, and Special Use Permit to subdivide and grade a 14.4 acre site into 2 residential lots for 53 condominium units, 1 driveway lot, and 1 open space lot.",https://ceqanet.opr.ca.gov/2005121062/2,"La Costa Village Center Townhomes - GPA 04-10, ZC 04-06, LCPA 04-09, CT 04-08, 04-07, CDP 04-17, and CP 04-03",Jessica Galloway,City of Carlsbad,N/A,,1635 Faraday Avenue,,Carlsbad,CA,92009,7606024631,,Carlsbad,San Diego,,West of El Camino Real and north of Dove Lane,,14.4,215-050-73,"I-5, S-12, and S-11",Bataquitos Lagoon,McClellan / Palomar,,,,,,,,,,,,City of Carlsbad                                                ,Yes,6/27/2006,Yes,No,Yes,,Yes,,No,Yes,City of Carlsbad
2006032097,Del Norte County,,,Ali and Mahlie Hooshnam- Minor Subdivision- MS0622C,NOD,7/10/2006,7/10/2006,"Minor subdivision of a 49.40-acre parcel into one parcel and a remainder approximately 1.0 acre and 48.4 acres in size.  The project site is located on the south side of State Street, off of Elk Valley Road and is across from the Del Norte County Transfer Station.  Both proposed parcels are developed with residences and other accessory buildings.  The General Plan Land Use Designation for the parent parcel is General Commercial, Light Industrial and Resource Conservation Area.  The Zone designation for the parent parcel is C-4 (General Commercial), M (Manufacturing), and RCA-1 (General Designated Resource Conservation District).  The project site is served by public water and sewer.",https://ceqanet.opr.ca.gov/2006032097/2,Ali and Mahlie Hooshnam- Minor Subdivision- MS0622C,Heidi Kunstal,Del Norte County Planning Department,N/A,,"981 H Street, Suite 110",,Crescent City,CA,95531,7074647254,,Crescent City,Del Norte,,State Street and Elk Valley Road,95531,,115-180-19,101,Elk Creek,,,,,,,,,,,,,Del Norte County Planning Commission                            ,Yes,5/3/2006,No,No,Yes,,Yes,,No,Yes,Del Norte County Planning
2006041093,Coachella Valley Unified School District,,CVUSD,New Salton City Elementary School Project,NOD,7/10/2006,7/10/2006,"The Coachella Valley Unified School District (""District"") proposes to build and operate a K-6 Elementary School (""Project"").  The Project would involve the construction or installation of stucco modular buildings and operations of an elementary school on approximately 14 or 15-acre parcels of real property identified as Imperial County APN 010-202-01 through 09, inclusive, 010-202-16, 010-020-17, and 010-310-01 through 08, inclusive.  From time to time additiona interim portable classrooms may be added.  The District currently owns approximatey 11 acres of the project site and will acquire the remaining acres as part of the project.  The project will involve the construction or installation of classrooms and supporting facilities to accommodate approximately 600 students in grades K-6, and construction or installation of adminstration and library buildings; a serving kitchen; an outdoor food shelter; a multi-purpose auditorium; parking facilities for visitors and staff with approximately 60 to 70 spaces on site; and athletic play courts including hardscape and turf playfields.  Lighting includes low level security lighting, signage lighting, and illumination of the surface parking lot and associated pedestrian areas.  The project will utilize existing water, sewer, and electrical utilities currently established adjacent to the project site, and extend the same onto the property as necessary.",https://ceqanet.opr.ca.gov/2006041093/3,New Salton City Elementary School Project,Elsa F. Esqueda,Coachella Valley Unified School District,N/A,,83-733 Avenue 55,,Thermal,CA,92274,7603985909,,,Imperial,,Sea Palm and Sea Shore Avenue,92275,13 or 14,"010-202-01 to 09; 010-202-16, 17; 010-310-01 to 09",86,"Verde Wash, Palm Wash, Coral Wash, Iberia Wash, Salton Sea",,,,,,,,,,,,,Coachella Valley Unified School District                        ,Yes,6/29/2006,No,No,Yes,,Yes,,No,Yes,Coachella Valley Unified School District
2006042161,"Sacramento, City of",City of Sacramento,,The Metropolitan Project DEIR,EIR,7/10/2006,,"The proposed project would require special permits for a major project, condominium construction, and tandem parking, approval of a tentative map and variance, and Design Review for a proposed new 420-foot high, 39-story mixed-use residential tower development at the corner of 10th and J Streets.  The building would accommodate 320 residential condominium units, with ground floor commercial/retail space facing both 10th and J Streets, over podium parking with 514 off-street parking spaces (1.6 spaces per unit).",https://ceqanet.opr.ca.gov/2006042161/2,The Metropolitan,Dana Allen,City of Sacramento,N/A,,"2101 Arena Boulevard, Suite 200",,Sacramento,CA,95834,9168082762,,Sacramento,Sacramento,,"Bounded by J St. on the south, 10th St. on the west, and the alley btn I and J St. on the north",,,006-0044-009 through 013,"160, I-5, Business 80","Sacramento River, American River","Sacramento Intl, Mather Field",Yes,7/11/2006,8/24/2006,"Commercial, Residential","Land Division (Subdivision, etc.), Site Plan, Use Permit","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Noise, Public Services, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
2006051071,"San Buenaventura, City of",City of San Buenaventura,,City of Ventura Downtown Specific Plan DEIR,EIR,7/10/2006,,"The proposed project is an update of the 1993 City of Ventura Downtown Specific Plan that currently provides a strategy for revitalization, development standards, design guidelines, and land use, circulation, parking and infrastructure policies, for the City of Ventura Downtown area.  The DTSP includes goals, policies, and implementation programs, as well as a Development Code and Streetscape Plan designed to promote development intensification.",https://ceqanet.opr.ca.gov/2006051071/2,City of Ventura Downtown Specific Plan DEIR,Margaret Ide,City of San Buenaventura,N/A,,P.O. Box 99,501 Poli Street,Ventura,CA,93002,8056547727,,Ventura,Ventura,,Main and California,93002,525,Various,101,"Ventura River, Pacific Ocean",,No,7/10/2006,8/23/2006,"Commercial, Office, Residential",Specific Plan,"Air Quality, Cultural Resources, Land Use/Planning, Public Services, Transportation",,,,,,,,,,,,,,,,,
2006051122,Coachella Valley Unified School District,,CVUSD,Expansion of Sea View Elementary and West Shores High Schools,NOD,7/10/2006,7/10/2006,"The Coachella Valley Unified School District currently operates a K-6 and 7-12 school facility, known as ""Sea View Elementary School"" and ""West Shores High School"" at 2381 Shore Hawk, Salton City, CA 92275.  In order to expand the school site, and provide for additional parks and recreational space, the District is proposing to acquire 11 approximately 0.25-acre vacant lots immediately surrounding the existing school sites.  The project site is located generally north of the intersection of Shore Hawk Avenue and Shore Gem Street in Salton City.",https://ceqanet.opr.ca.gov/2006051122/2,Expansion of Sea View Elementary and West Shores High Schools,Elsa F. Esqueda,Coachella Valley Unified School District,N/A,,83-733 Avenue 55,,Thermal,CA,92274,7603985909,,,Imperial,,Shore Gem Street and Shore Hawk Avenue,92275,3 or 4,"012-123-02 09; 012-201-05, 07, inclusive",86,"Anza Wash, Verde Wash, Palm Wash, Iberia Wash",,,,,,,,,,,,,Coachella Valley Unified School District                        ,Yes,6/29/2006,No,No,Yes,,Yes,,No,Yes,Coachella Valley Unified School District
2006052117,"Sonoma, City of",City of Sonoma,,Update of the City of Sonoma General Plan,EIR,7/10/2006,,"The City of Sonoma proposes to revise and update its General Plan in order to address changing conditions in the community and region since the current General Plan was adopted in 1995.  The proposed revisions include: (1) updated background information has been developed for each of the elements addressed in the revision; (2) the planned period addressed in the update has been extended to the year 2020; (3) changed land use designations are proposed for various properties, as described in draft EIR.  The purpose of the project is to produce a long-range planned document that embodies the preferences of the community and that complies with State law.  The primary project beneficiaries are the residents of the Sonoma Planning Area.",https://ceqanet.opr.ca.gov/2006052117/2,Update of the City of Sonoma General Plan,David Goodison,City of Sonoma,N/A,,#1 the Plaza,,Sonoma,CA,95476,7079383681,,Sonoma,Sonoma,,"Broadway (SR-12), West Napa Street (SR-12), Sonoma Hwy. (SR-12)",,,,SR-12,"Sonoma Creek, Nathanson Creek, Fryer Creek",,Yes,7/10/2006,8/23/2006,,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2006062042,Placer County,,,Olympic Estates (PSUB T20050813),MND,7/10/2006,,Proposed subdivision of one 4+ acre parcel into 16 single-family residential lots and two open space lots.,https://ceqanet.opr.ca.gov/2006062042/2,Olympic Estates (PSUB T20050813),Maywan Krach,Placer County Planning Department,N/A,,11414 B Avenue,,Auburn,CA,95603,5307453132,,,Placer,,Northwest of intersection of Squaw Valley Road and Creeks End Court,,4.16,096-230-056,89,Squaw Creek,,Yes,7/10/2006,8/8/2006,Residential,"Land Division (Subdivision, etc.), Use Permit","Aesthetics, Air Quality, Biological Resources, Cultural Resources, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Population/Housing, Recreation, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
2006069049,San Joaquin County,,,Holman Road Bridge/Cannery Park Development,NOD,7/10/2006,7/10/2006,"The California Department of Fish and Game is executing Lake or Streambed Alteration Agreement number 2005-0071-R2, pursuant to Section 1600 et al of the Fish and Game Code to the project Operator, Vascorp Investment, of Stockton, CA to construct one new bridge.",https://ceqanet.opr.ca.gov/2006069049,Holman Road Bridge/Cannery Park Development,Kerry Wickler,Department fo Fish and Game,N/A,,Sacramento Valley and Sierra Region,"1701 Nimbus Road, Suite A",Sacramento,CA,95670,9163584353,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,,,,Department of Fish and Game                                     ,No,7/6/2006,Yes,Yes,No,,Yes,,Yes,Yes,"425 Norrth El Dorado Street
Stockton, CA 95202"
2006069050,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,Streambed Alteration Agreement 1600-2006-0110-3/THP 1-06-021 MEN,NOD,7/10/2006,7/10/2006,"The applicant proposed five activities in the Lower DeHaven and Howard Creek watersheds.  Four activities involve replacing or adding additional culverts on non-fish bearing streams and the remaining 1 proposed activity involves water drafting from a fish-bearing stream.  All activities are located in Mendocino County, T21N, R17W, Sections 16, 20, and 21, Lincoln Ridge and Westport USGS 7.5"" quadrangles.  The California Department of Fish and Game (DFG) is executing a Lake and Streambed Alteration Agreement Number 1600-2006-0110-3 pursuant to Section 1602 of the Fish and Game Code to the project applicant, Chris Hayter of Campbell Timberland Management.",https://ceqanet.opr.ca.gov/2006069050,Streambed Alteration Agreement 1600-2006-0110-3/THP 1-06-021 MEN,Robert W. Floerke,Department of Fish and Game,N/A,,Central Coast Region,P.O. Box 47,Yountville,CA,94599,7079445503,,,Mendocino,,,,,,,,,,,,,,,,,,,,California Department of Fish and Game                          ,No,7/6/2006,No,No,No,,,,,,"135 Ridgway Avenue
Santa Rosa, CA 95402"
2006069051,"Carlsbad, City of",City of Carlsbad,,"PUD 04-03(A) - Villages of La Costa Ridge, Neighborhood 2.5",NOD,7/10/2006,7/10/2006,"Request for a determination that the project is within the scope of the previously certified Villages of La Costa Program EIR and that the Program EIR adequately describes activity for the purposes of CEQA; and a recommendation of approval of a Major Planned Development Permit Amendment for building floor plans, elevations and plotting for the development of 66 single-family detached homes within the Villages of La Costa, Ridge Neighborhood 2.5, generally located along the future Corintia Street, south of Alga Road, west of Melrose Drive, north of the HCP open space in Neighborhood 2.A, and within Local Facilities Management Zone 11.",https://ceqanet.opr.ca.gov/2006069051,"PUD 04-03(A) - Villages of La Costa Ridge, Neighborhood 2.5",Corey Funk,City of Carlsbad,N/A,,1635 Faraday Avenue,,Carlsbad,CA,92008,7606024645,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,City of Carlsbad                                                ,Yes,6/6/2006,No,Yes,No,,Yes,,Yes,Yes,City of Carlsbad
2006071032,"San Diego, City of",City of San Diego,,Interstate 5/State Route 52 Maintenance Project,MND,7/10/2006,,Site Development Permit to allow for sewer maintenance activities to clean and televise sewer infrastructure within the Rose Canyon Open Space Park.  The project would consist of gaining access to a buried manhole located at a T-section of two perpendicular sewer mains.  Access to the manhole would occur through utilization of an existing dirt road/park trail from the intersection of Bothe Avenue and Bloch Street.  Construction work would include the extension of the existing access path down an incised bank of Rose Creek; temporarily backfilling a portion of the creek bed to allow for crossing; temporarily installing corrugated steel plates; excavation of the buried manhole and then raising of the manhole approximately 3 feet.,https://ceqanet.opr.ca.gov/2006071032,Interstate 5/State Route 52 Maintenance Project,Elizabeth Shearer-Nguyen,City of San Diego,N/A,,"1222 First Avenue, MS-501",,San Diego,CA,92101,6194465369,,,San Diego,,Bloch Street,,,,"52, I-5",Pacific Ocean,,Yes,7/10/2006,8/8/2006,Waste Treatment,,"Cultural Resources, Hydrology/Water Quality, Land Use/Planning, Sewer Capacity, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006071033,Merced County,,,Red Rock Dairy,NOP,7/10/2006,,"Construction and operation of a milk cow dairy to house 5,636 animals.",https://ceqanet.opr.ca.gov/2006071033,Red Rock Dairy,John LeVan,Merced County,N/A,,2222 M Street,,Merced,CA,95340,2093857654,,Merced,Merced,,SR-59 / Rahilly Road,95340,"1,307",Various,59,"Deadman's Creek, Duck Slough, and Owens Creek",,Yes,7/10/2006,8/8/2006,Other,Use Permit,"Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Hydrology/Water Quality, Land Use/Planning, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2006071034,Los Angeles County,,,Sale of Surplus County Property in Topanga Area,NEG,7/10/2006,,"The proposed project is for the County of Los Angeles to sell 21 parcels of land comprising 35 acres, located in Topanga, CA.  The project will contain restrictions on development forbidding habitable structures, commercial land uses, agricultural land uses and specific night lighting to be built as well as other restrictions.",https://ceqanet.opr.ca.gov/2006071034,Sale of Surplus County Property in Topanga Area,Chris Kurzon,Los Angeles County,N/A,,222 S. Hill Street,,Los Angeles,CA,90012,2139744156,,,Los Angeles,,"Hillside Drive West, 900 Block of Fremont Pacific Drive; Cheney Drive/Callon Drive",90290,,,,,,No,7/10/2006,8/8/2006,Other,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Coastal Zone, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,