SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989032709,Tulare County,,,"SPECIAL USE PERMIT-KAWEAH RIVER ROCK CO., INC.",RIR,7/21/1998,,"PROPOSAL TO EXCAVATE, CRUSH AND PROCESS, STORE AND SHIP, SAND, GRAVEL, AND EARTH; RECOVER PRECIOUS METALS AND, OPERA TE A CONCRETE BATCH PLANT AND AN A",https://ceqanet.opr.ca.gov/1989032709/3,"SPECIAL USE PERMIT-KAWEAH RIVER ROCK CO., INC.",JULIE MCCAULEY,TULARE COUNTY RESOURCE MGMN'T AGENCY,N/A,,,,,,,2097336291,,Woodlake,Tulare,,STATE ROUTE 245 & AVE 332,,            775,113-020-41,245,KAWEAH/ST. JOHNS RVR,WOODLAKE,No,7/21/1998,9/4/1998,,,,,,,,,,,,,,,,,,,,
1998021054,"Army Corps of Engineers, United States","United States Army, Army Corps of Engineers",USACE,WHITTIER NARROWS/SANTA FE DAMS WATER CONSERVATION,EIS,7/21/1998,,INCRESING THE STORAGE OF STORM WATER IN THE RESERVOIRS,https://ceqanet.opr.ca.gov/1998021054/2,WHITTIER NARROWS/SANTA FE DAMS WATER CONSERVATION,LOIS GOODMANU,US ARMY CORPS OF ENGINEERS,N/A,,,,,,,2134523869,,,Los Angeles,,"210, 605 SF/60 19 WHITTIER",,,,"60,10,210","LA, S GAB, RIO HONDO",,No,7/21/1998,9/4/1998,,,,,,,,,,,,,,,,,,,,
1998051078,"Ventura, City of",City of Ventura,,MIDTOWN CORRIDOR REDEVELOPMENT PROJECT,EIR,7/21/1998,,"REDEVELOPMENT PLAN FOR APPROX. 400 ACRE PLANNING AREA. THE PROJECT WILL INLCLUDE FACADE AND STRUCTURAL IMPROVEMENTS, STREETSCAPE, PARKING, AND OTHER IMPROVEMENTS, ABATEMENT OF HAZARDOUS BUILDING MATERIALS AS STRUCTURES ARE REHABILITATED PARCEL CONSOLIDATION ACTIVITIES TO ENCOURAGE REINVESTMENT.",https://ceqanet.opr.ca.gov/1998051078/2,MIDTOWN CORRIDOR REDEVELOPMENT PROJECT,KAREN BATES,REDEVELOP. AGENCY OF THE CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056584720,,,Ventura,,"EAST MAIN, THOMPSON, TELEGRAPH",,,,"1, 33, 126","VENTURA, SANTA CLARA",,No,7/21/1998,9/4/1998,,,,,,,,,,,,,,,,,,,,
1998071075,Santa Cruz County,,,GENERAL PLAN POLICY & COUNTY CODE AMENDTS RE:TIMBER HARVESTG,NEG,7/21/1998,,GENERAL PLAN/LOCAL COASTAL PROGRAM AMENDMENT TO POLICY 5.13.5 TO ADD TIMBER HARVESTING AS A PRINCIPAL PERMITED USE ON COMMERCIAL AGRICULTURAL ZONED LAND AND TO POLICY 5.14.1 TO ADD TIMBER HARVESTING AS AN ALLOWED USE ON NON-COMMERCIAL AGRICULTURAL ZONED LAND.,https://ceqanet.opr.ca.gov/1998071075,GENERAL PLAN POLICY & COUNTY CODE AMENDTS RE:TIMBER HARVESTG,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,,,,,,,,No,7/21/1998,8/20/1998,,,,,,,,,,,,,,,,,,,,
1998071077,Santa Cruz County,,,SALMON/STEELHEAD HABITAT RESTORATION-SCOTT & BIG CREEKS,NEG,7/21/1998,,INSTALL STREAMBANKS STABILIZATION MEASURES AT A SITE ON SCOT CREEK AND TO REPAIR 2 EXISTING LOG WEIRS ON BIG CREEK TO ENHANCE COHO SALMON AND STEEL TROUT HABITAT.,https://ceqanet.opr.ca.gov/1998071077,SALMON/STEELHEAD HABITAT RESTORATION-SCOTT & BIG CREEKS,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,,,HWY 1/ SWANTON ROAD.,,            523,57-081-23,1,SCOTT AND BIG CREEKS,,No,7/21/1998,8/20/1998,,,,,,,,,,,,,,,,,,,,
1998071078,"Encinitas, City of",City of Encinitas,,BACHMAN TENTATIVE PARCEL MAP (94-062),NEG,7/21/1998,,TENTATIVE PARCEL MAP AND COASTAL DEVELOPMENT PERMIT REQUEST TO SUBDIVIDE 2 PARCELS HAVING 2.61 GROSS ACRES INTO FOUR SINGLE FAMILY RESIDENTIAL LOTS MEASURING .59 ACRES OR MORE.,https://ceqanet.opr.ca.gov/1998071078,BACHMAN TENTATIVE PARCEL MAP (94-062),CRAIG OLSON,CITY OF ENCINITAS,N/A,,,,,,,7606332713,,,San Diego,,GASCONY/SKYLOFT,,,254-171-24&25,,,,No,7/21/1998,8/20/1998,,,,,,,,,,,,,,,,,,,,
1998071079,"Encinitas, City of",City of Encinitas,,98-023 DR/V/CDP/EIA,NEG,7/21/1998,,"DESIGN REV PERMIT, CSTL DEV PERMIT, & ENV. INITIAL STUDY FOR THE PROPOSED DEMOLITION OF AN EXISTING DUPLEX & CONSTRUCTION OF A NEW, APPROX. 7.700 SQ FT MIXED USE PROJECT CONSISTING OF 4,000 SQ FT COMM. RETAIL SPACE AT FIRST LEVEL & 2 RESIDEN AT 2ND LEVEL, ALL OVER SUBTERRANEAN PARKING.",https://ceqanet.opr.ca.gov/1998071079,98-023 DR/V/CDP/EIA,TOM CURRIDEN,CITY OF ENCINITAS,N/A,,,,,,,6196332712,,Encinitas,San Diego,,"NEW CASTLE, SAN EL IJO",,,261-041-17,101,PACIFIC OCEAN,,No,7/21/1998,8/20/1998,,,,,,,,,,,,,,,,,,,,
1998071080,"Apple Valley, City of",City of Apple Valley,,AMENDMENT TO THE TOWN OF APPLE VALEY GENERAL PLAN,NOP,7/21/1998,,ADOPTION AND IMPLEMENTATION OF AN AMENDMENT TO THE GENERAL PLAN TO CHANGE A 432-ACRE AREA ALONG THE I-15 FREEWAY FROM LOW DENSITY RESIDENTIAL TO REGIONAL COMMERCIAL.,https://ceqanet.opr.ca.gov/1998071080,AMENDMENT TO THE TOWN OF APPLE VALEY GENERAL PLAN,JOHN DUBASIK,TOWN OF APPLE VALLEY,N/A,,,,,,,7602407200,,Apple Valley,San Bernardino,,VARIOUS,,,VARIOUS,I-15,,VICTORVILLE,No,7/21/1998,8/20/1998,,,,,,,,,,,,,,,,,,,,
1998071081,"Ventura, City of",City of Ventura,,Wittenberg-Livingston Residential Project,NOP,7/21/1998,,"THREE SEPERATE DEVELOPMENT SCENARIOS FOR THE PROJECT SITE ALL OF WHICH ENTAIL THE REMOVAL OF ON-SITE AVOCADO & CITRUS ORCHARDS, A WINDROW OF EUCALYPTUS TREES IN THE EASTERN PORTION OF THE SITE, & THREE ON-SITE RESIDENCES LOCATED ALON THE WEST SIDE OF BROWN BARRANCA.",https://ceqanet.opr.ca.gov/1998071081,Wittenberg-Livingston Residential Project,JOE POWER,CITY OF SAN BUENAVENTURA,N/A,,,,,,,8056411000,,Ventura,Ventura,,"TELEPHONE ROAD, SATICOY, WELLS RD.",,,128-050-400,,,,No,7/21/1998,8/20/1998,,,,,,,,,,,,,,,,,,,,
1998071082,Kern County,,,"SUMMIT CHRISTIAN CENTER EAPW 4-98; CUP 35, MAP 165",NEG,7/21/1998,,APPLICANTS WANT TO DEVELOP A CHURCH FACILITY ON THIS VACANT PARCEL. THREE PHASES OF DEVELOPMENT ARE PROPOSED.,https://ceqanet.opr.ca.gov/1998071082,"SUMMIT CHRISTIAN CENTER EAPW 4-98; CUP 35, MAP 165",PETE WHITEHEAD,KERN COUNTY PLANNING DEPARTMENT,N/A,,,,,,,8058628629,,Tehachapi,Kern,,SR 202/ TAMARON DR.,,              5,222-235-22,202,,,No,7/21/1998,8/20/1998,,,,,,,,,,,,,,,,,,,,
1998071083,"San Diego, City of",City of San Diego,,MONARCH AT CARMEL VALLEY,NEG,7/21/1998,,,https://ceqanet.opr.ca.gov/1998071083,MONARCH AT CARMEL VALLEY,HOLLY SMIT,CITY OF SAN DIEGO,N/A,,,,,,,6192355722,,,San Diego,,"CARMEL CREEK RD., CARMEL COUNTRY RD",,,307-022-28,"I-5, SR52",CARMEL CREEK,,No,7/21/1998,8/20/1998,,,,,,,,,,,,,,,,,,,,
1998071084,"Brentwood, City of",City of Brentwood,,CITY OF BRENTWOOD RAW SEWAGE CONVEYANCE TO IRONHOUSE SANIT.,NEG,7/21/1998,,PROPOSED PROJECT INCLUDES EXPANDING THE CITY'S WASTEWATER CAPACITY BY CONVEYANCE OF UP TO 10 MGD OF RAW SEWAGE OF ISD.,https://ceqanet.opr.ca.gov/1998071084,CITY OF BRENTWOOD RAW SEWAGE CONVEYANCE TO IRONHOUSE SANIT.,THOM HEAD,CITY OF BRENTWOOD,N/A,,,,,,,5106346920,,Brentwood,Contra Costa,,"SUNSET ROAD, SELLERS AVENUE",,,,4,MARSH CREEK,,No,7/21/1998,8/20/1998,,,,,,,,,,,,,,,,,,,,
1998071085,"Indian Wells, City of",City of Indian Wells,,MIRAMONTE PHASE II - PROPOSED EXPANSION,NOP,7/21/1998,,,https://ceqanet.opr.ca.gov/1998071085,MIRAMONTE PHASE II - PROPOSED EXPANSION,CORRIE D. KATES,CITY OF INDIAN WELLS,N/A,,,,,,,7607760229,,Indian Wells,Riverside,,,,,,,,,No,7/21/1998,8/20/1998,,,,,,,,,,,,,,,,,,,,
1998072071,Santa Cruz County,,,COUNTY CODE AMENDMENTS TO REGULATE TIMBER HARVESTING- S.CRUZ,NEG,7/21/1998,,AMENDMENTS TO THE SANTA CRUZ COUNTY CODE TO LIMIT TIMBER HARVESTING TO THE TIMBER PRODUCTION DISTRICTS.,https://ceqanet.opr.ca.gov/1998072071,COUNTY CODE AMENDMENTS TO REGULATE TIMBER HARVESTING- S.CRUZ,KIM TSCHANTZ,COUNTY OF SANTA CRUZ,N/A,,,,,,,4084543170,,,Santa Cruz,,,,,,,,,No,7/21/1998,8/20/1998,,,,,,,,,,,,,,,,,,,,
1998072072,"San Francisco, City and County of",City and County of San Francisco,,Yerba Buena Redevelopment Project Area Expansion - Emporium Site Development,NOP,7/21/1998,,PROJECT WOULD EXPAND THE EXISTING YERBA BUENA CENTER REDE- VELOPMENT PROJECT AREA.  WOULD REQUIRE AMENDMENTS TO THE YERBA BUENA CENTER REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1998072072,Yerba Buena Redevelopment Project Area Expansion - Emporium Site Development,JOAN KUGLER,"CITY AND COUNTY OF SAN FRANCISCO, PLANNING",N/A,,,,,,,4155586396,,San Francisco,San Francisco,,"FOURTH, MINNA, FIFTH",,,,,,,No,7/21/1998,8/20/1998,,,,,,,,,,,,,,,,,,,,
1998072073,"Lakeport, City of",City of Lakeport,,LAKEPORT REDEVELOPMENT PLAN,NOP,7/21/1998,,"PURSUANT TO CALIFORNIA COMMUNITY REDEVELOPMENT LAW, THE RE- DEVELOPMENT AGENCY OF THE CITY OF LAKEPORT AS PROPOSING TO CREATE A NEW REDEVELOPMENT PROJECT AREA AND ADOPT A REDEVEL- OPMENT PLAN FOR THE PROJECT AREA.",https://ceqanet.opr.ca.gov/1998072073,LAKEPORT REDEVELOPMENT PLAN,RICHARD KNOLL,LAKEPORT REDEVELOPMENT AGENCY,N/A,,,,,,,7072635613,,Lakeport,Lake,,,,,,,CLEAR LAKE,,No,7/21/1998,8/20/1998,,,,,,,,,,,,,,,,,,,,
1998072074,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,Napa River Salt Marsh Restoration,NOP,7/21/1998,,"PROJECT OBJECTIVE IS TO RESTORE SALT MARSH AND ECOLOGICALLY- RELATED HABITAT IN THE NAPA RIVER SALT MARSH TO SUPPORT IN- CREASED POPULATIONS OF ENDANGERED SPECIES, MIGRATORY WATER BIRDS, AND FISHES.",https://ceqanet.opr.ca.gov/1998072074,Napa River Salt Marsh Restoration,NADINE HITCHCOCK,CALIFORNIA COASTAL CONSERVANCY,N/A,,,,,,,5102864176,,Vallejo,"Napa, Solano, Sonoma",,,,,,,NAPA RIVER,,No,7/21/1998,8/20/1998,,,,,,,,,,,,,,,,,,,,
1998072075,Central Valley Flood Protection Board,,,"RECLAMATION DISTRICT 537, LEVEE REHABILITATION PROJECT",NEG,7/21/1998,,"REPAIR ABOUT 200 LINEAR FEET OF LEVEE DAMAGED BY 1998 FLOOD- ING IN THE SACRAMENTO VALLEY.  THE LEVEE IS LOCATED IN THE CITY OF WEST SACRAMENTO, ON THE EAST LEVEE OF THE YOLO BYPASS, WITHIN RECLAMATION DISTRICT NO. 537.",https://ceqanet.opr.ca.gov/1998072075,"RECLAMATION DISTRICT 537, LEVEE REHABILITATION PROJECT",DUANE CORNETT,THE RECLAMATION BOARD,N/A,,,,,,,9166543084,,West Sacramento,Yolo,,,,,,"I80, HWY50",SACRAMENTO RIVER,,No,7/21/1998,8/20/1998,,,,,,,,,,,,,,,,,,,,
1998074008,National Park Service,,,EROSION PREVENTION ON SIERRA PACIFIC INDUSTRIES & RUSS LANDS,FON,7/21/1998,,"EROSION PREVENTION WORK WOULD BE PERFORMED ON 28 MILES OF LOGGING ROADS TO PREVENT 63,000 CUBIC YARDS OF SEDIMENT FROM ENTERING STREAMS.",https://ceqanet.opr.ca.gov/1998074008,EROSION PREVENTION ON SIERRA PACIFIC INDUSTRIES & RUSS LANDS,AIDA PARKINSON,NATIONAL PARK SERVICE,N/A,,,,,,,7074646101,,Blue Lake,Humboldt,,,,,,299,REDWOOD CREEK,,No,7/21/1998,8/20/1998,,,,,,,,,,,,,,,,,,,,
1998100946,Emery Unified School District,,,EMERY SCHOOL DISTRICT FACILITIES MASTER PLAN PROJECT,NOD,7/21/1998,7/21/1998,"RENOVATION OF EXISTING SCHOOL BUILDINGS, INCLUDING ROOF REPLACEMENT, SEISMIC UPGRADING AND REPLACEMENT OF MECHAN- ICAL SYSTEMS.",https://ceqanet.opr.ca.gov/1998100946,EMERY SCHOOL DISTRICT FACILITIES MASTER PLAN PROJECT,BILL SAVIDGE,EMERY UNIFIED SCHOOL DISTRICT,N/A,,4727 SAN PABLO AVENUE,,EMERYVILLE,CA,94608,5106446797,,Emeryville,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100947,"Clovis, City of",City of Clovis,,SIERRA VISTA SHOPPNG CENTER EXPANSION PROJECT,NOD,7/21/1998,7/21/1998,"UP TO 200,000 SQ.FT. OF ADDITIONAL MAJOR RETAIL SPACE,UP TO 12,000SQ.FT. ADDIT.SECONDARY RETAIL SPACE,NEW 3,300SEAT CINEMA OR ANCHOR/GENERAL RETAIL SPACE,AND POSSIBLE CONVER. OF EXISTING ONSITE 22,750 SQ.FOOT CINEMA TO GENERAL RETAIL USE.",https://ceqanet.opr.ca.gov/1998100947,SIERRA VISTA SHOPPNG CENTER EXPANSION PROJECT,MICHAEL WAICZIS,CITY OF CLOVIS,N/A,,1033 FIFTH STREET,,CLOVIS,CA,93612,2092972347,,Clovis,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998100949,"Commerce, City of",City of Commerce,,COMMERCE CASINO EXPANSION AND HOTEL,NOD,7/21/1998,7/21/1998,EXPANSION OF THE EXISTING COMMERCE CASINO FACILITY AND CONSTRUCTION A NEW 200-ROOM HOTEL WITHIN ITS 44-ACRE SITE.,https://ceqanet.opr.ca.gov/1998100949,COMMERCE CASINO EXPANSION AND HOTEL,BOB ZARRILLI,CITY OF COMMERCE,N/A,,2535 COMMERCE WAY,,COMMERCE,CA,90040,2137224805,,,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998100951,"Caltrans, Planning","California Department of Transportation, Headquarters",,OPERATIONAL IMPROVEMENTS ON HIGHWAY 1,NOD,7/21/1998,7/21/1998,THE PROPOSED OPERATIONAL IMPROVEMENTS WOULD PROVIDE TO MOVEMENTS AT OCEAN AVE. AND CARPENTER ST. INTERSECTIONS MEET THE OBJECTIVES OF THE MONTEREY COUNTY CONGESTION MANAGEMENT PLAN.THE PROJECTS WILL PROVIDE MINOR IMPROVMNTS TO EXISTING TRAFFIC CONGESTION.,https://ceqanet.opr.ca.gov/1998100951,OPERATIONAL IMPROVEMENTS ON HIGHWAY 1,GARY RUGGERONE,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,8055493182,,,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100957,"San Diego, City of",City of San Diego,,COLLEGE GROVE DRIVE WIDENING PROJECT,NOD,7/21/1998,7/21/1998,CITY COUNCIL APPROVAL TO RELEASE FUNDS FOR THE WIDENING OF COLLEGE GROVE DRIVE FROM 54TH STREET TO COLLEGE GROVE WAY FROM A TWO-LANE ROAD TO A FOUR-LANE COLLECTOR.,https://ceqanet.opr.ca.gov/1998100957,COLLEGE GROVE DRIVE WIDENING PROJECT,SCOTT VURBEFF,CITY OF SAN DIEGO DEVELOPEMENT SERVICES,N/A,,"1222 FIRST AVENUE,MS 501",,SAN DIEGO,CA,92101,6192366947,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100958,"Long Beach, Port of",Port of Long Beach,,CALIFORNIA UNITED TERMINALS EXPANSION PROJECT,NOD,7/21/1998,7/21/1998,EXPAND AND MODERNIZE THE CALIFORNIA UNITED TERMINALS FAC. INCLUDING RELOCATION OF OTHER FACILITIES,https://ceqanet.opr.ca.gov/1998100958,CALIFORNIA UNITED TERMINALS EXPANSION PROJECT,STACEY CROUCH,THE PORT OF LONG BEACH,N/A,,P.O. BOX 570,,LONG BEACH,CA,90801-0570,5625904160,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,,
1998100959,"Hermosa Beach, City of",City of Hermosa Beach,,CONDITIONAL USE PERMIT AMENDMENT,NOD,7/21/1998,7/21/1998,"CONDITIONAL USE PERMIT AMENDMENT TO ALLOW ON-SALE GENERAL ALCOHOL, AND ENCROACHMENT INTO THE PUBLIC RIGHT-OF-WAY FOR OUTDOOR DINNING, IN CONJUCTION WITH A RESTAURANT",https://ceqanet.opr.ca.gov/1998100959,CONDITIONAL USE PERMIT AMENDMENT,SOL BLUMENFELD,CITY OF HERMOSA BEACH,N/A,,1315 VALLEY DRIVE,,HERMOSA BEACH,CA,90254,3103180242,,Hermosa Beach,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100960,"Pacific Grove, City of",City of Pacific Grove,,1371 ARENA AVENUE,NOD,7/21/1998,7/21/1998,"PARTIAL DEMOLITION, REMODEL AND ADDITIONS TO AN EXISTING SINGLE-FAMILY RESIDENCE",https://ceqanet.opr.ca.gov/1998100960,1371 ARENA AVENUE,BARBARA OLDFIELD,CITY OF PACIFIC GROVE,N/A,,300 FOREST AVENUE,,PACIFIC GROVE,CA,93950,8316483190,,Pacific Grove,Monterey,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100961,Otay Water District,,,"OTAY WATER DIST.RECYC.SYS.RES.#2,PUMP ST.#2 CONN.PIPELNS",NOD,7/21/1998,7/21/1998,"THE DESIGN,CONSTRUC.,AND OPERATION OF A 2.2-MIL.GALLON BURIED,REINFORCED CONCRETE RESEVOIR;A 6.0 MIL.GAL. PER DAY PUMP STATION;AND PIPELINES CONNECTING THE 680 AND 950 ZONES RECYCLED WATER SUPPLY SYSTEM TO THE RESVOIR AND PUMP STATION",https://ceqanet.opr.ca.gov/1998100961,"OTAY WATER DIST.RECYC.SYS.RES.#2,PUMP ST.#2 CONN.PIPELNS",MICHAEL F. COLEMAN,OTAY WATER DISTRICT,N/A,,2554 SWEETWATER SPRINGS BLVD.,,SPRING VALLEY,CA,91977-7299,6196702293,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100967,Plumas County,,,PERMIT TO MINE & RECLAMATION PLAN FOR SOPER-WHEELER CO.,NOD,7/21/1998,7/21/1998,PERMIT TO MINE & RECLAMATION PLAN AND SPECIAL USE PERMIT: 4.9 ACRE HARD ROCK MINING OPERATION WITH AN ASSOCIATED RECLAMATION PLAN.,https://ceqanet.opr.ca.gov/1998100967,PERMIT TO MINE & RECLAMATION PLAN FOR SOPER-WHEELER CO.,JAMES GRAHAM,PLUMAS COUNTY PLANNING DEPARTMENT,N/A,,"520 MAIN STREET, RM. 121",,QUINCY,CA,95971,5302836210,,,Plumas,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100968,State Water Resources Control Board,,,"APPLICATION TO APPROPRIATE WATER (BEN BROWN RANCH, INC.)",NOD,7/21/1998,7/21/1998,PROPOSES COMMERCIAL EXCAVATION AND OFF-SITE TRANSFER OF CLAY SOILS.,https://ceqanet.opr.ca.gov/1998100968,"APPLICATION TO APPROPRIATE WATER (BEN BROWN RANCH, INC.)",SHARON STOHRER,"STATE WATER RESOURCES CONTROL BOARD, DIV. OF WATER RIGHTS",N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166571960,,,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100969,Ventura County,,,LIVE OAK CREEK DIVERSION,NOD,7/21/1998,7/21/1998,TO CONSTRUCT A DAM ON LIVE OAK CREEK AND A DIVERSION FACIL. FROM LIVE OAK CREEK TO THE VENTURA RIVER.,https://ceqanet.opr.ca.gov/1998100969,LIVE OAK CREEK DIVERSION,ALEX SHEYDAYI,PUBLIC WORKS AGENCY,N/A,,800 SOUTH VICTORIA AVE.,,VENTURA,CA,93009-1600,8056542040,,,Ventura,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998100970,"Lompoc, City of",City of Lompoc,,OLD TOWN LOMPOC REDEVELOPMENT PROJECT,NOD,7/21/1998,7/21/1998,THE PROPOSED PROJECT IS TO ADOPT AND IMPLEMENT AMENDMENT NO.1 TO THE REDEVELOPMENT PLAN FOR THE OLD TOWN LOMPOC REDEVELOPMENT PROJECT.,https://ceqanet.opr.ca.gov/1998100970,OLD TOWN LOMPOC REDEVELOPMENT PROJECT,ARLEEN T. PELSTER,LOMPOC REDEVELOPMENT AGENCY,N/A,,100 CIVIC CENTER PLAZA,,LOMPOC,CA,93101,8057361261,,Lompoc,Santa Barbara,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1998100971,"Commerce, City of",City of Commerce,,PROJECT AREA NO.4,NOD,7/21/1998,7/21/1998,THE PROPOSED REDEVELOPMENT PLAN WILL IDENTIFY PUBLIC SERVICE AND INFRASTRUCTURE PROJECTS THAT WILL BE,https://ceqanet.opr.ca.gov/1998100971,PROJECT AREA NO.4,ROBERT ZARILLI,CITY OF COMMERCE,N/A,,2535 COMMERCE WAY,,COMMERCE,CA,90040,3237224805,,Commerce,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1998100973,San Diego County,,,THE BOULDERS,NOD,7/21/1998,7/21/1998,THE PROJECT IS THE SUBDIVISION OF 26.0 ACRES OF LAND INTO 83 PARCELS. THE PROJECT IS PHASED INTO THREE UNITS WITH 1 UNIT BEING PREVIOUSLY COMPLETED. THE APPLICANT IS REQUES. APPROVAL OF A TIME EXTENSION TO ALLOW COMPLETION OF UNITS 2 AND 3.,https://ceqanet.opr.ca.gov/1998100973,THE BOULDERS,TRACY CLINE,"COUNTY OF SAN DIEGO/DEPT.OF PLANNING AND LAND USE,MS 0650",N/A,,"5201 RUFFIN ROAD,SUITE B",,SAN DIEGO,CA,92123,6194955513,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100974,"Bishop, City of",City of Bishop,,CONDITIONAL USE PERMIT TO SET ASIDE THE SIGN ORDINANCE,NOD,7/21/1998,7/21/1998,CONDITIONAL USE PERMIT TO ALLOW FOR A 910 SQ.FOOT SIGN TO ALLOW FOR A SERIOUS OF INDIVIDUAL SIGNS 1.5' X 2',https://ceqanet.opr.ca.gov/1998100974,CONDITIONAL USE PERMIT TO SET ASIDE THE SIGN ORDINANCE,RICHARD F. PUCCI,CITY OF BISHOP,N/A,,377 WEST LINE STREET,,BISHOP,CA,93514,7608735863,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1998100975,Alameda County,,,BANK STABILIZATION ON AGUA CALIENTE CREEK,NOD,7/21/1998,7/21/1998,"THE PROJECT WILL CONSIST OF THE USE OF ROCK FILLED WIRE BASKETS CALLED GABIONS,AND EARTHEN AND ROCK FILL TO STABILIZE AND REPAIR EXISTING EROSION AND DOWNCUTTING OF DREEK BANKS AND BED ALONG ERODED SECTIONS OF CREEK",https://ceqanet.opr.ca.gov/1998100975,BANK STABILIZATION ON AGUA CALIENTE CREEK,CINDY TAMBINI,ALAMEDA COUNTY FLOOD CNTRL & WATER CONSERVATION DIST.,N/A,,399 ELMHURST STREET,,HAYWARD,CA,94544,5106705759,,,Alameda,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1998100976,"Regional Water Quality Control Board, Region 5 (Central Valley), Sacramento",,,TIMBER PILE TRESTLE BALLAST DECK BRIDGE REPLACEMENT,NOE,7/21/1998,7/21/1998,REPLACEMENT OF A 180 FOOT TIMBER PILE TRESTLE BALLAST DECK BRIDGE AT MILE POST C-121.42 WHERE IT CROSSES COON CREEK,https://ceqanet.opr.ca.gov/1998100976,TIMBER PILE TRESTLE BALLAST DECK BRIDGE REPLACEMENT,ROBERT J. YEADON,REGIONAL WATER QUALITY CONTROL BOARD,N/A,,"3443 ROUTIER ROAD, SUITE A",,SACRAMENTO,CA,95827,9162553033,,,Placer,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1998100977,"Burlingame, City of",City of Burlingame,,"ND-492-P,140-ROOM ADDITION TO EXISTING HOTEL",NOD,7/21/1998,7/21/1998,"THIS PROJECT PROPOSES THE CONSTRUCTION OF A FIFTEEN-STORY ADDITION TO AN EXISTING 15-STORY,404 ROOM HOTEL",https://ceqanet.opr.ca.gov/1998100977,"ND-492-P,140-ROOM ADDITION TO EXISTING HOTEL",MARGARET MONROE,CITY OF BURLINGAME,N/A,,501 PRIMROSE ROAD,,BURLINGAME,CA,94010,6506967250,,Burlingame,San Mateo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,Yes,
1998100978,"Chula Vista, City of",City of Chula Vista,,TOWN CENTER I AND BAYFRONT REDEV.PLAN AMEND. PROGRAM,NOD,7/21/1998,7/21/1998,THE BAYFRONT REDEVELOPMENT PLAN IS BEING AMMENDED TO INCLUDE APPROXIMATELY 398 ACRES OF ADJACENT LAND AND WATER AREA LOCATED BETWEEN THE COMBINED U.S. PIERHEAD AND BULKHEAD LINES IN SAN DIEGO BAY AND THE ORDINARY HIGH,https://ceqanet.opr.ca.gov/1998100978,TOWN CENTER I AND BAYFRONT REDEV.PLAN AMEND. PROGRAM,JOE MONACO,CITY OF CHULA VISTA,N/A,,276 FOURTH AVENUE,,CHULA VISTA,CA,91910,6196915016,,Chula Vista,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,,Yes,
1998100979,"San Diego, City of",City of San Diego,,MIDDLE SEGMENT OF STATE ROUTE 56,NOD,7/21/1998,7/21/1998,THE PROJECT WOULD BE CONFIGURED AS AN EXPRESSWAY UNDER INTERIM CONDITIONS AND ULTIMATELY AS A FREEWAY UNDER BUILT OUT CONDITIONS.,https://ceqanet.opr.ca.gov/1998100979,MIDDLE SEGMENT OF STATE ROUTE 56,MARY A. CEPEDA,CITY OF SAN DIEGO-DEVELOPMENT SERVICES,N/A,,"1222 FIRST AVENUE, MS 501",,SAN DIEGO,CA,92101,6192366947,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
