SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993043013,Butte County,,,NORTH CHICO SPECIFIC PLAN,EIR,12/29/1993,,3759 ACRE SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1993043013/2,NORTH CHICO SPECIFIC PLAN,TOM LAST,BUTTE COUNTY PLANNING,N/A,,,,,,,9165377601,,Chico,Butte,,,,"          3,759",,,,,No,12/29/1993,2/11/1994,Residential,,,,,,,,,,,,,,,,,,,
1993043039,Santa Clara County,,,SANTA CLARA VALLEY MEDICAL CENTER EXPANSION,EIR,12/29/1993,,EXPANSION OF AN EXISTING HOSPITAL,https://ceqanet.opr.ca.gov/1993043039/2,SANTA CLARA VALLEY MEDICAL CENTER EXPANSION,PATRICK MURPHY,SANTA CLARA COUNTY,N/A,,,,,,,4082992521,,San Jose,Santa Clara,,,,,,,,,No,12/29/1993,2/11/1994,,,,,,,,,,,,,,,,,,,,
1993106275,"Employment Development, Department of",California Department of Employment Development,EDD,SAN DIEGO AREA ADMINISTRATOR OFFICE,NOE,12/29/1993,12/29/1993,"LEASE APPROX. 14,000 SQ FT OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1993106275,SAN DIEGO AREA ADMINISTRATOR OFFICE,KARREN CARDONA,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,3105296538,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106276,"Employment Development, Department of",California Department of Employment Development,EDD,SAN DIEGO DISABILITY INSURANCE OFFICE,NOE,12/29/1993,12/29/1993,"LEASE APPROX. 14,000 SQ FT OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1993106276,SAN DIEGO DISABILITY INSURANCE OFFICE,KAREN CARDONA,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,3105296538,,San Diego,San Diego,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106277,"Employment Development, Department of",California Department of Employment Development,EDD,SANTA MONICA JOB SERVICE/UNEMPLOYMENT INSURANCE OFFICE,NOE,12/29/1993,12/29/1993,LEASE APPROX. 8669 SQ FT OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1993106277,SANTA MONICA JOB SERVICE/UNEMPLOYMENT INSURANCE OFFICE,VITO ADRAGNA,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,3105296535,,Santa Monica,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106278,"Employment Development, Department of",California Department of Employment Development,EDD,AVALON SERVICE CENTER,NOE,12/29/1993,12/29/1993,"LEASE APPROX. 27,000 SQ FT OF OFFICE SPACE",https://ceqanet.opr.ca.gov/1993106278,AVALON SERVICE CENTER,ARNOLD ALTAMIRANO,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,3105296533,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106279,"Employment Development, Department of",California Department of Employment Development,EDD,PALM DESERT EMPLOYMENT TAX DISTRICT OFFICE OUTSTATION,NOE,12/29/1993,12/29/1993,LEASE APPROX. 700 SQ FT OF OFFICE SPACE,https://ceqanet.opr.ca.gov/1993106279,PALM DESERT EMPLOYMENT TAX DISTRICT OFFICE OUTSTATION,KARREN CARDONA,EMPLOYMENT DEVELOPMENT DEPARTMENT,N/A,,P.O. BOX 826880,,SACRAMENTO,CA,94280,3105296538,,Palm Desert,Riverside,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993106280,"Parks and Recreation, Department of",California Department of Parks and Recreation,,ENTRANCE GUARDRAIL,NOE,12/29/1993,12/29/1993,TRAFFIC GUARDRAIL BETWEEN ROAD AND BIKE TRAIL FOR SAFETY,https://ceqanet.opr.ca.gov/1993106280,ENTRANCE GUARDRAIL,RONILEE CLARK,DEPT OF PARKS AND RECREATION,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,94296,6192205325,,,Santa Barbara,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1993121106,Humboldt Bay Harbor,,,LOUISIANA PACIFIC DOCK RECONSTRUCTION AND REHABILITATION,NOP,12/29/1993,,RECONSTRUCTION OF BULKHEAD WALL AND FILL OF DOCK AREA WOKSPACE,https://ceqanet.opr.ca.gov/1993121106,LOUISIANA PACIFIC DOCK RECONSTRUCTION AND REHABILITATION,JACK ALDERSON,HUMBOLDT BAY HARBOR,N/A,,,,,,,7074430801,,,Humboldt,,,,,401-031-32,255,HUMBOLDT BAY,SAMOA,No,12/29/1993,1/28/1994,,,,,,,,,,,,,,,,,,,,
1993121107,Alameda County,,,THE GOLF COURSE AT WENTE BROTHERS' SPARKLING WINE CELLARS,EIR,12/29/1993,,"140 ACRE, 18-HOLE CHAMPIONSHIP GOLF COURSE WITH CLUBHOUSE, AS AN ANCILLARY USE TO EXISTING VINEYARD, RESTAURANT AND SPARKLING WINE CELLAR FACILITY.",https://ceqanet.opr.ca.gov/1993121107,THE GOLF COURSE AT WENTE BROTHERS' SPARKLING WINE CELLARS,BRUCE JENSEN,ALAMEDA COUNTY PLANNING DEPARTMENT,N/A,,,,,,,5106705400,,Livermore,Alameda,,,,,,,,,No,12/29/1993,2/11/1994,,,,,,,,,,,,,,,,,,,,
1993121109,"Santa Clara, City of",City of Santa Clara,,MISSION COLLEGE- INTERLAND DEVELOPMENT,EIR,12/29/1993,,"REZONING & SUBDIVISION TO INCLUDE RETAIL, ZONED PD & OFFICE, ZONED CP. CONSTRUCTION OF APPROX. 238,300 SQ FT & APPROX. 943,150 SQ FT OF OFFICE DEVELOPMENT.",https://ceqanet.opr.ca.gov/1993121109,MISSION COLLEGE- INTERLAND DEVELOPMENT,"KEVIN RILEY, AICP",CITY OF SANTA CLARA,N/A,,,,,,,4089843111,,Santa Clara,Santa Clara,,,,,,,,,No,12/29/1993,2/11/1994,,,,,,,,,,,,,,,,,,,,
1993121111,Contra Costa County,,,"CYPRESS ROAD/JERSEY ISLAND ROAD LEFT TURN LANE, CP#93-47",NEG,12/29/1993,,WIDENING OF CYPRESS ROAD AT THE INTERSECTION OF JERSEY- ISLAND ROAD TO PROVIDE A LEFT-TURN POCKET AND THE INSTALL- ATION OF A FLASHING BEACON.,https://ceqanet.opr.ca.gov/1993121111,"CYPRESS ROAD/JERSEY ISLAND ROAD LEFT TURN LANE, CP#93-47",VICKIE GERMANY (PWD),CONTRA COSTA COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,5103132296,,Oakley,Contra Costa,,,,,,,,,No,12/29/1993,1/28/1994,,,,,,,,,,,,,,,,,,,,
1993121112,"Petaluma, City of",City of Petaluma,,MOREHEAD-INDUSTRIAL AVENUE FLOODWAY PROJECT,NEG,12/29/1993,,REQUEST USE PERMIT FROM PETALUMA PLANNING COMMISSION TO ALLOWGRADING WITHIN THE FOLLDWAY & FLOODPLAIN OF THE PETA- LUMA RIVER FOR FOLLD CONTROL PURPOSES.,https://ceqanet.opr.ca.gov/1993121112,MOREHEAD-INDUSTRIAL AVENUE FLOODWAY PROJECT,DEDE DOLAN,CITY OF PETALUMA,N/A,,,,,,,7077784301,,Petaluma,Sonoma,,,,,,,,,No,12/29/1993,1/28/1994,,,,,,,,,,,,,,,,,,,,
