SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994101004,"Glendale, City of",City of Glendale,,GLENDALE MARKETPLACE,NOP,10/5/1994,,"CONSTRUCTION OF A 300,000 SF COMMERCIAL COMPLEX ON AN APPROX 149,750 SF SITE.",https://ceqanet.opr.ca.gov/1994101004,GLENDALE MARKETPLACE,KIRK PELSER,GLENDALE REDEVELOPMENT AGENCY,N/A,,,,,,,8185482005,,Glendale,Los Angeles,,BRAND BLVD/BROADWAY,,,,SR 134,,,No,10/5/1994,11/4/1994,,,,,,,,,,,,,,,,,,,,
1994101005,"San Diego, City of",City of San Diego,,THE BISHOPS SCHOOL,NOP,10/5/1994,,EXTENTION TO THE EXISTING BENTHAM HALL ON THE BISHOPS SCHOOL CAMPUS T HOUSE A FACILITY FOR TEACHING THE PERFORMING ARTS.,https://ceqanet.opr.ca.gov/1994101005,THE BISHOPS SCHOOL,DEBRA JOHNSON,CITY OF SAN DIEGO DEVELOPMENT SERVICES DEPARTMENT,N/A,,,,,,,6192366525,,La Jolla,San Diego,,LA JOLLA BLVD./PROSPECT ST.,,,,,PACIFIC OCEAN,,No,10/5/1994,11/4/1994,Educational,"Coastal Permit, Use Permit",Cultural Resources,,,,,,,,,,,,,,,,,
1994101006,Imperial County,,,HEBER RANCH,NOP,10/5/1994,,"CONVERT 609 ACRES OF AG LANDS TO A MIXTURE OF COMMERCIAL, RETAIL, RESIDENTIAL AND RECREATION DEVELOPMENT CONSISTENT WITH THE GENERAL PLAN. SUBSEQUENT PHASES ARE EXPECTED.",https://ceqanet.opr.ca.gov/1994101006,HEBER RANCH,JESSE SORIANO,IMPERIAL COUNTY PLANNING DEPARTMENT,N/A,,,,,,,6193394236,,,Imperial,,,,,,,,,No,10/5/1994,11/4/1994,,,,,,,,,,,,,,,,,,,,
1994102007,San Joaquin County,,,KRC Aggregates,NOP,10/5/1994,,A QUARRY EXCAVATION APPLICATION TO ADD 938 ACRES TO 110 ACRES CURRENTLY BEING EXCAVATED UNDER PERMIT QX-86-1.,https://ceqanet.opr.ca.gov/1994102007,KRC Aggregates,KERRY SULLIVAN,SAN JOAQUIN COUNTY COMMUNITY DEVELOPMENT DEPT.,N/A,,,,,,,2094683140,,,San Joaquin,,CLEMENTS & BRANDT ROADS,,"          1,048",,12,BEAR CRDDK,,No,10/5/1994,11/4/1994,Mining,,"Air Quality, Cultural Resources, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1994103005,"San Francisco, City and County of",City and County of San Francisco,,WEST COAST RECYCLING,NEG,10/5/1994,,TO AQUIRE SOLID WASTE FACILITY PERMIT.,https://ceqanet.opr.ca.gov/1994103005,WEST COAST RECYCLING,A. GLASNER,SAN FRANCISCO PLANNING DEPARTMENT,N/A,,,,,,,4155586424,,San Francisco,San Francisco,,17TH ST. W/KANSAS/RHODE ISLAND,,,49181 LOT 25,101,S.F. BAY,,No,10/5/1994,11/4/1994,Industrial,,"Air Quality, Hazards & Hazardous Materials, Land Use/Planning, Noise, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1994103006,Fairfield-Suisun Sewer District,Fairfield Suisun Sewer District,,SUISUN AND INLET PUMP STATION IMPROVEMENTS,NEG,10/5/1994,,REPLACEMENT OF PUMPS & RELATED EQUIPMENT AT 2 EXISTING WASTE WATER PUMP STATIONS.,https://ceqanet.opr.ca.gov/1994103006,SUISUN AND INLET PUMP STATION IMPROVEMENTS,MARCIE BODEAUX,FAIRFIELD-SUISUN SEWER DISTRICT,N/A,,,,,,,7074298930,,Fairfield,Solano,,CHADBOURNE/CORDLIA;CIVIC CEN.BLVD/,,              1,046-01-25,80/12,,,No,10/5/1994,11/4/1994,Other,,"Air Quality, Noise, Public Services, Transportation",,,,,,,,,,,,,,,,,
1994103007,Shasta County,,,RIVERLAND RANCHES EIR,EIR,10/5/1994,,1) CHANGE THE GENERAL PLAN DESIGNATION FROM AG. CROPLAND TO 2) CHANGE THE ZONING FROM EXCLUSIVE AG. TO LIMITED AG.,https://ceqanet.opr.ca.gov/1994103007,RIVERLAND RANCHES EIR,MARK RADABAUGH,SHASTA COUNTY,N/A,,,,,,,9162255532,,,Shasta,,BALLS FERRY & GOVER ROADS,,            224,T29N & T30N,5,SACRAMENTO RIVER,,No,10/5/1994,11/18/1994,Residential,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1994103009,Hamilton Union Elementary School District,,,HAMILTON MIDDLE SCHOOL,NEG,10/5/1994,,16.2 ACRE MIDDLE SCHOOL W/ ACCOMPANYING REC. FACILITIES.,https://ceqanet.opr.ca.gov/1994103009,HAMILTON MIDDLE SCHOOL,JAMES A. KYLE,HAMILTON UNION ELEMENTARY SCHOOL DISTRICT,N/A,,,,,,,9168263474,,,Glenn,,SACRAMENTO AVE.,,             16,32-24-002,32,SACRAMENTO RIVER,,No,10/5/1994,11/4/1994,Educational,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Vegetation",,,,,,,,,,,,,,,,,
1994108587,San Gabriel Unified School District,,,GABRIELINO H.S./JEFFERSON MIDDLE/ROOSEVELT ELEM.-PROJECT,NOD,10/5/1994,10/5/1994,"DEVELOPMENT OF NEW H.S. ON EXISTING INTERMEDIATE SCHOOL SITE, CONVERSION OF ELEMENTARY SCHOOL SITE TO HOUSE A MID- DLE SCHOOL & EXPANSION OF AN EXISTING ELEMENTARY SCHOOL.",https://ceqanet.opr.ca.gov/1994108587,GABRIELINO H.S./JEFFERSON MIDDLE/ROOSEVELT ELEM.-PROJECT,GARY GOODSON,SAN GABRIEL UNIFIED SCHOOL DIST.,N/A,,102 E. BROADWAY,,SAN GABRIEL,CA,91776,8182853111,,San Gabriel,,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994108588,"Santa Clara, City of",City of Santa Clara,,INTEL SC-12 BUILDING & PARKING STRUCTURE/WALSH,NOD,10/5/1994,10/5/1994,"CONSTRUCTION OF A NEW 4-STORY 320,000 SQ.FT. OFFICE FACI- LITY. PROJECT ALSO INCLUDES A NEW 4-STORY PARKING STRUC- TURE, ALL ON EXISTING DEVELOPED SITE.",https://ceqanet.opr.ca.gov/1994108588,INTEL SC-12 BUILDING & PARKING STRUCTURE/WALSH,KEVIN L. RILEY,SANTA CLARA/PLANNING DIVISION,N/A,,1500 WARBURTON AVE.,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108589,"Santa Clara, City of",City of Santa Clara,,CITY OF SANTA CLARA-INTEL D2P3,NOD,10/5/1994,10/5/1994,"CONSTRUCTION OF A NEW 650,000 SQ.FT. OFFICE DEVELOPMENT UP TO 6-STORIES IN HEIGHT. ALSO PROPOSED IN CONSTRUCTION OF A 4-STORY PARKING STRUCTURE (3 STORIES ABOVE GRADE).",https://ceqanet.opr.ca.gov/1994108589,CITY OF SANTA CLARA-INTEL D2P3,KEVIN L. RILEY,CITY OF SANTA CLARA,N/A,,1500 WARBURTON AVE.,,SANTA CLARA,CA,95050,4089843111,,Santa Clara,Santa Clara,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994108590,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE APPROVAL FOR OPERATION OF PERMANENT HAZ.WASTE,NOD,10/5/1994,10/5/1994,VARIANCE ALLOWANCE TO OPERATE A PERMANENT HOUSEHOLD HAZ- ARDOUS WASTE CONTROL FACILITY UNTIL STANDARDIZED PERMIT IS ISSUED OR DENIED.,https://ceqanet.opr.ca.gov/1994108590,VARIANCE APPROVAL FOR OPERATION OF PERMANENT HAZ.WASTE,LORNA G. KIRBY,DEPT. OF TOXIC SUBSTANCES CONTROL/HAZ.WASTE MNGMT.PROG.,N/A,,"400 P ST., 4TH FLOOR",,SACRAMENTO,CA,95812,9163242431,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1994108591,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE APPEOVAL FOR OPERATION OF PERMENENT HAZ. WASTE,NOD,10/5/1994,10/5/1994,VARIANCE APPROVAL TO ALLOW OPERATION OF A PERMANENT HOUSE- HOLD HAZARDOUS WASTE CONTROL FACILITY AT CAMINO FIRE STA- TION UNTIL PENDING STANDARDIZED PERMIT IS DENIED/ISSUED.,https://ceqanet.opr.ca.gov/1994108591,VARIANCE APPEOVAL FOR OPERATION OF PERMENENT HAZ. WASTE,LORNA G. KIRBY,DEPT. OF TOXIC SUBSTANCE CONTROL/HAZ.WASTE MNGT. PROGRAM,N/A,,"400 P ST., 4TH FLOOR",,SACRAMENTO,CA,95812,9163242431,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
1994108592,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE APPROVAL FOR OPERATION OF PERM. HAZ.WASTE,NOD,10/5/1994,10/5/1994,VARIANCE APPROVAL FOR OPERATION OF A PERMANENT HOUSEHOLD HAZARDOUS WASTE COLLECTION FACILITY AT MEYERS FIRE STATION UNTIL STANDARDIZED PERMIT IS ISSUED OF DENIED.,https://ceqanet.opr.ca.gov/1994108592,VARIANCE APPROVAL FOR OPERATION OF PERM. HAZ.WASTE,LORNA G. KIRBY,DEPT. OF TOXIC SUBSTANCES CONTROL/HAZ. WASTE MNGMT.PROG.,N/A,,"400 P ST., 4TH FLOOR",,SACRAMENTO,CA,95812,9163242431,,,El Dorado,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,Yes,
