SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1993102038,Mariposa County,,,BOOTJACK TPA SPECIFIC PLAN,EIR,1/23/1996,,,https://ceqanet.opr.ca.gov/1993102038/2,BOOTJACK TPA SPECIFIC PLAN,DUANE HALL,MARIPOSA COUNTY BOARD OF SUPERVISORS,N/A,,,,,,,2099665151,,,Mariposa,,,,,,,,,No,1/23/1996,3/8/1996,,,,,,,,,,,,,,,,,,,,
1996011043,"Laguna Niguel, City of",City of Laguna Niguel,,Laguna Niguel/Mission Viejo Commuter Rail Station,NEG,1/23/1996,,"IMPROVEMENTS TO THE OSO CREEK CHANNEL, PARKING FOR 300 CARS PASSENGER DROP OFF FACILITIES, LANDSCAPING, HIKING/BIKE TRAILS",https://ceqanet.opr.ca.gov/1996011043,Laguna Niguel/Mission Viejo Commuter Rail Station,ROBIN PUTNAM,CITY OF LAGUNA NIGUEL,N/A,,,,,,,7143624360,,Laguna Niguel,Orange,,CROWN VALLEY/FORBES RD,,,637-492-02,5,OSO CREEK,,No,1/23/1996,2/22/1996,,,,,,,,,,,,,,,,,,,,
1996011044,"Palmdale, City of",City of Palmdale,,ANTELOPE VALLEY ENTERPRISE ZONE,NOP,1/23/1996,,"APPLICATION FOR DESIGNATION OF 28,320 ACRES LOCATED W/IN JURISDICTIONAL BOUNDARIES OF THE CITIES OF PALMDALE AND LANCASTER AND A PORTION OF THE LOS ANGELES COUNTY AS AN ENTERPRISE ZONE",https://ceqanet.opr.ca.gov/1996011044,ANTELOPE VALLEY ENTERPRISE ZONE,ASOKA HERATH,CITY OF PALMDALE,N/A,,,,,,,8052675243,,"Lancaster, Palmdale",Los Angeles,,"AVE F, 50TH ST EAST",,,VARIOUS,"14, 138",,FOX FIELD,No,1/23/1996,2/22/1996,,,,,,,,,,,,,,,,,,,,
1996011045,"Gardena, City of",City of Gardena,,ARCO AM/PM MINI MART,NOP,1/23/1996,,APPLICATION FOR A CUP AND A MODIFICATION TO SITE PLAN REVIEW FOR THE DEVELOPMENT OF A 24-HOUR AM/PM MINIMART,https://ceqanet.opr.ca.gov/1996011045,ARCO AM/PM MINI MART,KATHY IKARI,THE CITY OF GARDINA,N/A,,,,,,,3102179524,,,Los Angeles,,,,,,,,,No,1/23/1996,2/22/1996,,,,,,,,,,,,,,,,,,,,
1996011046,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,STANDARDIZED PERMIT : MERRY X-RAY,NEG,1/23/1996,,PROPOSED MERRY X-RAY CHEMICAL CORP. STANDARDIZED HAZ. WASTE FACILITY PERMIT,https://ceqanet.opr.ca.gov/1996011046,STANDARDIZED PERMIT : MERRY X-RAY,DAVE REMICK,DTSC,N/A,,,,,,,9163243111,,Glendale,Los Angeles,,MIRA LOMA AVE,,,,I-5,,,No,1/23/1996,2/22/1996,,,,,,,,,,,,,,,,,,,,
1996012041,"Water Resources, Department of",California Department of Water Resources,DWR,TEMPORARY BARRIERS PROJECT,NEG,1/23/1996,,"THE PROPOSED TEMPORARY BARRIERS PROJECT IS NEEDED TO PHYSICALLY TEST THE GRANT LINE CANAL BARRIER, CONTUNUE ELEMENTS OF THE MONITORING PROGRAMS THAT WARRANT ADDITIONAL STUDIES, PROTECT SAN JOAQUIN SALMON EMIGRATING THROUGH THE",https://ceqanet.opr.ca.gov/1996012041,TEMPORARY BARRIERS PROJECT,SIMON KWAN,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9166536025,,Sacramento,Sacramento,,,,,,,,,No,1/23/1996,2/22/1996,,,,,,,,,,,,,,,,,,,,
1996012042,Tulare County,,,PSP 95-111,OTH,1/23/1996,,INJECTION OF GREASE TRAP MATERIALS INTO SOILS AS A AOIL,https://ceqanet.opr.ca.gov/1996012042,PSP 95-111,MARGE NEUFELD,TULARE COUNTY,N/A,,,,,,,2097336313,,Visalia,Tulare,,,,,,,,,No,1/23/1996,2/22/1996,Residential,,,,,,,,,,,,,,,,,,,
1996102683,State Water Resources Control Board,,,APPLICATION TO APPROPRIATE WATER-ALFRED LOUIE & LINDA LOU,NOD,1/23/1996,1/23/1996,"THE PROPOSED PROJECT INCLUDES THREE RESERVOIRS, TWO OF WHICH HAVE BEEN CONSTRUCTED AND ARE IN USE, A WATER COLLECTION DITCH ON A NEARBY HILLSIDE AND THE NECESSARY PUMPS AND PIPELINES FOR TRANSFERRING WATER FROM THE DITCH TO THE FIRST RESERVOIR.",https://ceqanet.opr.ca.gov/1996102683,APPLICATION TO APPROPRIATE WATER-ALFRED LOUIE & LINDA LOU,JOAN M. JURANCICH,ST. WATER RESOURCES CONTROL BOARD,N/A,,P.O. BOX 2000,,SACRAMENTO,CA,95812-2000,9166572055,,,Napa,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996102684,"Caltrans, Planning","California Department of Transportation, Headquarters",,CONSTRUCTION OF CONCRETE BARRIER AND ADDITION OF SHOULDE ON ROUTE 37 IN SONOMA AND SOLANO COUNTIES,NOD,1/23/1996,1/23/1996,"THIS PROJECT PORPOSES TO CONSTRUCT A CONCRETE BARRIER ON STATE HIGHWYA 37 FROM .3 MILES EAST OF THE ROUTE 121 INTERSECTION IN SONOMA CO. TO 1.8 MILES EAST OF SKAGGS ISLAND ROAD IN SOLANO CO. MINOR SHOULDER WIDENING, A PAVED ACCESS ROAD AND A SMALL PARKING LOT AREA ALSO A PART OF THIS PROJECT. OPPOSING LEFT-TURN LANES AT POST MILE 5.4 IN  SONOMA CO. AND A LEFT-TURN LANE AT SKAGGS ISLAND ROAD IN SOLANO COUNTY WILL BE INCLUDED.",https://ceqanet.opr.ca.gov/1996102684,CONSTRUCTION OF CONCRETE BARRIER AND ADDITION OF SHOULDE ON ROUTE 37 IN SONOMA AND SOLANO COUNTIES,SUSAN SIMPSON,CALTRANS-DISTRICT 4,N/A,,"111 GRAND AVE, P.O. BOX 23660",,OAKLAND,CA,94623-0660,5102865619,,,"Solano, Sonoma",,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1996102685,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,MODIFIED SOLID WASTE FACILTITY PERMIT FOR CAHUENGA ST.,NOE,1/23/1996,1/23/1996,MODIFICATION OF A SOLID WASTE FACILITY PERMIT TO ALLOW THE LEA TO STIPULATE CONDITIONS FOR FACILITY OPERATIONS AND TO INCORPORTATE A NEW PLAN OF OPERATION.,https://ceqanet.opr.ca.gov/1996102685,MODIFIED SOLID WASTE FACILTITY PERMIT FOR CAHUENGA ST.,TADESE GEBREHAWARIAT,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95826,9162554166,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102686,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,MODIFIED SOLID WASTE FACILITY PERMIT FOR CENTRAL ST.,NOE,1/23/1996,1/23/1996,MODIFICATION OF A SOLID WASTE PERMIT TO ALLOW THE LEA TO STIPULATE CONDITIONS FOR FACILITY OPERATIONS AND TO INCORPORATE A NEW PLAN OF OPERATION.,https://ceqanet.opr.ca.gov/1996102686,MODIFIED SOLID WASTE FACILITY PERMIT FOR CENTRAL ST.,TADESE GABREHAWARIAT,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR,,SACRAMENTO,CA,95826,9162554166,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102687,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,MODIFIED SOLID WASTE FACILITY PERMIT FOR NORTH HOLLYWOOD,NOE,1/23/1996,1/23/1996,MODIFICATION TO A SOLID WASTE FACILITY PERMIT TO ALLOW THE LEA TO STIPULATE CONDITIONS FOR FACILITY OPERATIONS TO INCORPORATE A NEW PLAN OF OPERATION.,https://ceqanet.opr.ca.gov/1996102687,MODIFIED SOLID WASTE FACILITY PERMIT FOR NORTH HOLLYWOOD,TADESE GEBREHAWARIAT,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95826,9162554166,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996102688,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,MODIFIED SOLID WASTE FACILITY PERMIT FOR PALISADES ST.,NOE,1/23/1996,1/23/1996,MODIFICATION TO A SOLID WASTE FACILITY PERMIT TO ALLOW THE LEA TO STIPULATE CONDITIONS FOR FACILITY OPERATIONS AND TO INCORPORATE A NEW PLAN OF OPERATION.,https://ceqanet.opr.ca.gov/1996102688,MODIFIED SOLID WASTE FACILITY PERMIT FOR PALISADES ST.,TADESE GEBREHAWARIAT,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DR.,,SACRAMENTO,CA,95826,9162554166,,Los Angeles,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
