SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1991011049,"Claremont, City of",City of Claremont,,Agreement Regarding Proposed Stream Alteration (SAA #5-310-99),NOD,4/4/2000,4/4/2000,The California Department of Fish and Game issued an Agreement Regarding Proposed Stream Alteration (SAA #5-310-99) to Padova Padua Hills Inc. in conjunction with their proposal to develop homes and flood control facilities.,https://ceqanet.opr.ca.gov/1991011049/3,Claremont Hills Project,Lisa W. Prasse,CITY OF CLAREMONT,N/A,,,,,,,9093995470,,Claremont,Los Angeles,,MT. BALDY ROAD/PADUA AVE.,,            125,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,City of Claremont
1997121054,"Coronado, City of",City of Coronado,,Glorietta Bay Master Plan,EIR,4/4/2000,,"The purpose of the Master Plan is to provide new recreational, commercial and civic opportunities for Coronado residents and visitors and to improve linkages and interactions between the project area and the surrounding uses.",https://ceqanet.opr.ca.gov/1997121054/2,Glorietta Bay Master Plan,Ed Kleeman,City of Coronado,N/A,,1825 Strand Way,,Coronado,CA,92118,6195227326,,Coronado,San Diego,,Strand Way/Avenida  De Las Arenas,,13.5,760-055,State Route 75,"Glorietta Bay, Pacific Ocean",NASNI,Yes,4/4/2000,5/18/2000,"Office, Other","Master Plan, Rezone","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Drainage/Absorption, Geology/Soils, Noise, Public Services, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1998092052,"Regional Water Quality Control Board, Region 6 (Lahontan), South Lake Tahoe","Regional Water Quality Control Board, Region 6 (Lahontan)",,"Proposed Basin Plan Amendments:  Total Maximum Daily Loads and Implementation Plan for Indian Creek Reservoir, Alpine County",NOP,4/4/2000,,"The Regional Board proposes to adopt amendments to the Lahontan Basin Plan to incorporate TMDLs and an implementation plan to reduce loads of total phosphorus to Indian Creek Reservoir.  The numeric target for the TMDLs will be set at a level, lower than the current water quality objective, which the literature indicates will maintain mesotrophic rather than eutrophic conditions.  (The exact target number will be determined after completion of TMDL modeling.)  The objective, set in 1975, was based on conditions which could be achieved when the reservoir was receiving tertiary wastewater effluent.  A literature search indicates that a total phosphorus concentration at the level of the objective, (which is currently being exceeded) would maintain eutrophic conditions even if it were attained.  Based on the literature, attainment of the new target should, over the long term, result in mesotrophic conditions in the reservoir and reduced risks of blue green algae blooms, reduced water clarity, low dissolved oxygen levels, fish kills, and other symptoms of eutrophication.  The existing water quality abjective is not proposed for revision at this time.",https://ceqanet.opr.ca.gov/1998092052/2,Proposed Amendments to the Water Quality Control Plan for the Lahontan Region,Judith E. Unsicker,"California Regional Water Quality Control Board, Lahontan Region",N/A,unsij@rb6s.swrb.ca.gov,2501 Lake Tahoe Boulevard,,South Lake Tahoe,CA,96150,5305425417,,South Lake Tahoe,,,,,,,,,,Yes,4/4/2000,5/3/2000,,,,,,,,,,,,,,,,,,,,
1999091029,"Los Angeles, Port of",Port of Los Angeles,,Port of Los Angeles Channel Deepening Project - Additional Disposal Capacity,EIR,4/4/2000,,"Port of Los Angeles Channel Deepening Project (990809-102)   
Project would deepen the main channels of the Port of Los Angeles from -45 to -53 feet.  (MLLW) to accommodate modern container fleet.",https://ceqanet.opr.ca.gov/1999091029/2,Port of Los Angeles Channel Deepening Project,Ralph G. Appy,The Port of Los Angeles,N/A,,425 South Palos Verdes Street,,San Pedro,CA,90733-0151,3107323497,,,Los Angeles,,,,600,,110 / 47,Port of Los Angeles,,Yes,4/4/2000,5/18/2000,"Industrial, Transportation",Master Plan,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000022027,"Sacramento, City of",City of Sacramento,,Shasta Meadows,NOD,4/4/2000,4/4/2000,Entitlement to rezone and subdivide 4.04+/- vacant areas at the southwest corner of Shasta Avenue and West Stockton Boulevard in the Jacinto Creek Planning Area (JCPA) for single family development (APN: 117-0202-009):  Environmental Determination:  Negative Declaration; Rezone 4.04+/- vacant acres from Rural  Estates 1/2 (RE1/2) to Standard Family Review (R-1R); Tentative Map to subdivide 4.04+/- vacant acres into 24 lots (22 single family lots and two landscape lots); and Subdivision Modification to allow 13 lots in the R-1R zone to be less than 100 feet in depth.,https://ceqanet.opr.ca.gov/2000022027/2,Shasta Meadows,Dawn T. Holm,City of Sacramento Planning Division,N/A,,"1231 I Street, Room 300",,Sacramento,CA,95814,9162645851,,Sacramento,Sacramento,,SEC Shasta Avenue & West  Stockton Boulevard,,4.04+/-,117-0202-009-0000,Highway 99,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,No,Yes,"Department of Neighborhoods, Planning, and Development Services, Planning Division, 1231 I Street, Room 300, Sacramento, California 95814"
2000022088,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,Negative Declaration for Use of Tire Shreds at the I-880 Dixon Landing Road Interchange Project,NOD,4/4/2000,4/4/2000,"The California Integrated Waste Management Board working in cooperation with the California Department of Transportation (Caltrans)  proposes the use of shredded automobile scrap tires as lightweight fill lieu of conventional earth fill in construction of the southbound onramp from Dixon Landing Road onto I-880 (Nimitz Freeway). The onramp includes an overcrossing of Penitentia Creek. The tire shreds would be used as fill south of bridge, and would not be placed in close proximity to the creek or wetlands. The section of the onramp, on which the shreds would be used as fill, is approximately 700 feet long and will use approximately 1,000,000 tires.",https://ceqanet.opr.ca.gov/2000022088/2,Use of Tire Shreds at the I-880 Dixon Landing Road Interchange Project,Stacey Patenaude,California Intergrated Waste Management Board,N/A,,8800 Cal Center Dr.,,Sacramento,CA,95826,9162553826,,"Fremont, Milpitas","Alameda, Santa Clara",,,,,,I-880,Penitentia Creek,,,,,,,,,,,,,California Integrated Waste Management Board                    ,No,3/22/2000,No,No,Yes,,No,,No,,"California Integrated Waste Management Board 8800 Cal Center Drive, Sacramento, California 95826"
2000038271,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,"Issuance of Streambed Alteration to Agreement No. 00-0031, Juniper Creek, Siskiyou County",NOE,4/4/2000,4/4/2000,"Backfill material shall be free of large rocks, limbs, or other debris that could damage the pipe or allow water to seep around the pipe. Culvert ends should be covered first. Backfill material shall be compacted in layers at frequent intervals. Finer material shall be placed along the pipe on permanent culverts to create a better seal.",https://ceqanet.opr.ca.gov/2000038271,"Issuance of Streambed Alteration to Agreement No. 00-0031, Juniper Creek, Siskiyou County",Carl Harral,"Department of Fish and Game, Region 1",N/A,,601 Locust Street,,Redding,CA,96001,5302252309,,Yreka,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,"15301, Class 1",This project will remove and replace a failed culvert on Juniper Creek. No significant effect will result from this project.,,,,,,,,,,,,
2000038272,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,"Issuance of Streambed Alteration to Agreement No. 99-0748, Jordan Creek, Del Norte County",NOE,4/4/2000,4/4/2000,"This agreement shall cover the removal of approximately 36 feet of existing box culvert and the stream rehabilitation of the site including the construction of three jump pools and a plunge pool in Jordan Creek as it crosses Parkway Drive in Del Norte County, California.",https://ceqanet.opr.ca.gov/2000038272,"Issuance of Streambed Alteration to Agreement No. 99-0748, Jordan Creek, Del Norte County",Carl Harral,"Department of Fish and Game, Region 1",N/A,,601 Locust Street,,Redding,CA,96001,5302252309,,Crescent City,Del Norte,,,,,,,,,,,,,,,,,Categorical Exemption,"15304, Class 4",This project will remove a portion of a box culvert on Jordan Creek. No significant effect will result from this project.,,,,,,,,,,,,
2000041006,Central Valley Flood Protection Board,,,Eastside Bypass Levee Raising Project,NEG,4/4/2000,,"Left and right levees of the Eastside Bypass will be raised an average of two feet to return the flood control facility to its original design capacity, with four feet of freeboard.  The levees will be widened on the inside slope to maintain a 12-foot crown.  Haul roads will be created at the toe of the levees except where wetlands are located.  Existing utilities will be modified of extended as necessary.",https://ceqanet.opr.ca.gov/2000041006,Eastside Bypass Levee Raising Project,Peter D. Rabbon,California Reclamation Board,N/A,,"1416 9th Street, Room 1601",,Sacramento,CA,95814,9166535434,,Los Banos,Merced,,Between Sandy Mush and West Washington Roads,93635,178,,,,,No,4/4/2000,5/3/2000,,,"Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Noise, Recreation, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000041007,Kern County,,,"EA SD 6-00; Conditional Use Permit No. 12, Map No. 57",NEG,4/4/2000,,"A Conditional Use Permit to allow the construction and operation of a public off-highway vehicle (OHV) racetrack on a 29-acre portion of a 95-acre parcel.  As proposed, in addition to the primary racetrack the facility would include provisions for a commercial coach office, two bleacher stands, and a ""pee wee"" racetrack.  The course would be open year-round.  Practice sessions would generally occur on Wednesdays and Saturdays between 8:00 a.m. and 5:00 p.m..  Race events would be held on Sundays between 8:00 a.m. and 5:00 p.m..  Two special events, one in July and the other in October, would be held each year.  Water supply would be via an existing off-site well while sewage disposal would be by private septic tank.  Vehicular ingress and egress would be through an adjacent drag strip facility off of Famoso Road which is designated as a arterial/major highway alignment by the Circulation Element of the General Plan.",https://ceqanet.opr.ca.gov/2000041007,"EA SD 6-00; Conditional Use Permit No. 12, Map No. 57",Scott F. Denney,Kern County Planning Department,N/A,,"2700 M Street, Suite 100",,Bakersfield,CA,93301,6618628631,,,Kern,,Famoso Road/Kyte Avenue,93308,29,073-160-27,,Poso Creek,Poso-Kern,Yes,4/4/2000,5/3/2000,Recreational,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
2000041008,"California State University, Fullerton",,,Student Housing Project,NEG,4/4/2000,,"Cal State Fullerton proposes to consruct 110 student housing units (833 bed spaces), an administration building, a maintenance building and landscaping.  Renovation of certain spaces on an existing student housing building is also proposed.",https://ceqanet.opr.ca.gov/2000041008,Student Housing Project,Patricia Shoemaker,Cal State Fullerton,N/A,,800 No. State College,,Fullerton,CA,92634-9480,,,Fullerton,Orange,,Nutwood Avenue,,4.2,,57,,,No,4/4/2000,5/3/2000,Residential,,"Noise, Public Services",,,,,,,,,,,,,,,,,
2000041009,"Dana Point, City of",City of Dana Point,,Hillside Village South,NEG,4/4/2000,,The project proposes 91 residences (fewer units than previously approved) on a 14.6 gross acre site.  The project includes both detached (33 dwelling units) and attached residences (58 dwelling units) with a gated project access provided from Pacific Coast Highway.  Vesting Tentative Tract Map 14605 is proposed to be revised to be consistent with the proposed site plan design.,https://ceqanet.opr.ca.gov/2000041009,Hillside Village South,Tiffany Mueller,City of Dana Point,N/A,,33282 Golden Lantern,,Dana Point,CA,92629,(949) 248-9890 or 553-1427,,Dana Point,Orange,,Pacific Coast Highway/Crown Valley Parkway,92629,14.6,,SR-1 (PCH),"Pacific Ocean, Salt Creek Channel",,No,4/4/2000,5/3/2000,Residential,"Coastal Permit, Land Division (Subdivision, etc.), Site Plan","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000041010,"San Diego, City of",City of San Diego,,Carroll Canyon Business Park,NOP,4/4/2000,,Conversion of 132 acres into 23 developable lots and 2 open space lots for a business park with light industrial and office use.  The site was previously disturbed from a mining operation for extraction sand and gravel.,https://ceqanet.opr.ca.gov/2000041010,Fenton-Carroll Canyon,Kenneth Teasley,City of San Diego,N/A,,1222 First Avenue,MS-501,San Diego,CA,92101,6194465390,,,San Diego,,northern terminus of Camino Santa Fe,,132,,,,,Yes,4/4/2000,5/3/2000,"Commercial, Industrial","Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Aesthetics, Air Quality, Drainage/Absorption, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
2000041011,Riverside County,,,"General Plan Amendments 525,526, Change of Zone 6513, TPM 29503",NEG,4/4/2000,,"General Plan Amendment No. 526 proposes to change the General Plan designation of the subject property from Temescal/El Cerrito Community Plan M (Mining) and Residential 1/2 acre minimum to Temescal/El Cerrito Community Plan I (Industrial) and C (Commercial). Five acres of Commercial designation and 187.9 acres of Industrial designation are proposed. Change of Zone No. 6513 proposes to change the zoning classification of the subject property from M-R-A (Mineral Resources and Related Manufacturing) and R-A-20,000 (Residential Agricultural , 20,000 Square foot minimum) to M-M (Manufacturing-Medium) and C-P-S (Scenic Highway Commercial). Five acres of C-P-S and 187.9 acres of M-M are proposed. Tentative Parcel Map No. 29503 is an application to subdivide 191.6 acres into 46 industrial lots and 1 commercial in 11 phases.",https://ceqanet.opr.ca.gov/2000041011,"General Plan Amendments 525,526, Change of Zone 6513, TPM 29503",Steve Lake,Riverside County Planning Department,N/A,,"4080 Lemon Street, 9th Floor",,Riverside,CA,92502-1409,9099559077,,Corona,Riverside,,"South of El Cerrito Road, north of Cajalco Rd, east of Interstate 15",,192.9,,I-15,Temescal Canyon Wash,,No,4/4/2000,5/3/2000,"Commercial, Industrial","General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Schools/Universities, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000041011,Riverside County,,,"General Plan Amendments 525,526, Change of Zone 6513, TPM 29503, Environmental Assessment No. 37904",NEG,4/4/2000,,"General Plan Amendment No. 526 proposes to change the General Plan designation of the subject property from Temescal/El Cerrito Community Plan M (Mining) and Residential 1/2 acre minimum to Temescal/El Cerrito Community Plan I (Industrial) and C (Commercial). Five acres of Commercial designation and 187.9 acres of Industrial designation are proposed. Change of Zone No. 6513 proposes to change the zoning classification of the subject property from M-R-A (Mineral Resources and Related Manufacturing) and R-A-20,000 (Residential Agricultural , 20,000 Square foot minimum) to M-M (Manufacturing-Medium) and C-P-S (Scenic Highway Commercial). Five acres of C-P-S and 187.9 acres of M-M are proposed. Tenative Parcel Map No. 29503 is an application to subdivide 191.6 acres into 46 industrial lots and 1 commercial in 11 phases.",https://ceqanet.opr.ca.gov/2000041011/2,"General Plan Amendments 525,526, Change of Zone 6513, TPM 29503",Steve Lake,Riverside County Planning Department,N/A,,"4080 Lemon Street, 9 Th Floor",P.O. Box 1409,Riverside,CA,92502-1409,9099559077,,,,,,,,,,,,No,4/4/2000,5/3/2000,,,,,,,,,,,,,,,,,,,,
2000041012,San Diego County Air Pollution Control District,,,An Alternative Program for Creating Mobile Source Emission Reduction Credits,NOP,4/4/2000,,"The Alternative Program was developed pursuant to District Rule 27, Section (c)(1)(vi) (Other Emission Reduction Strategies), in close consultation with EPA and ARB.  MERCs may be issued for replacing or repowering on-road heavy-duty vehicles with ARB-certified, low-emission, alternative fuel or dual fuel-powered vehicles; implementing an enhanced maintenance and repair program for the subject vehicles to reduce in-use emissions deterioration; repowering marine vessels with lower-emitting diesel engines; and using ARB-certified diesel fuel in repowered marine vessels, rather than EPA-certified diesel fuel with a higher sulfur and romantic hydrocarbon content.",https://ceqanet.opr.ca.gov/2000041012,An Alternative Program for Creating Mobile Source Emission Reduction Credits,Robert Reider,San Diego Air Pollution Control District,N/A,,9150 Chesapeake Drive,,San Diego,CA,92123-1096,8586948852,,,San Diego,,,,,,,,,No,4/4/2000,5/3/2000,,,,,,,,,,,,,,,,,,,,
2000041013,East Kern Airport District,,,2000 Runway 12-30 / Taxiway 'A' Project,NEG,4/4/2000,,The project consists of the rehabilitation of Runway 12-30 and construction of new taxiway to be identified as Taxiway 'A' .,https://ceqanet.opr.ca.gov/2000041013,2000 Runway 12-30 / Taxiway 'A' Project,Dan Sabovich,East Kern Airport District,N/A,,P.O. Box 711,,Mojave,CA,93501,8058242434,,,,,,,,,,,Mojave Airport,No,4/4/2000,5/3/2000,,,,,,,,,,,,,,,,,,,,
2000041019,Barona Band of Mission Indians,,,Barona Casino Resort Expansion Project,TRI,4/4/2000,,"The expansion will be located immediately to the north of the existing casino and will consist of three main elements:  a new casino complex, a hotel, a new wastewater treatment plant, and an 18-hole gold course(Figure 4).  The casino, hotel, and associated parking areas will occupy approximately 50 acres.  The proposed 18-hole golf course will occupy approximately 233 acres.  The new Barona Ranch Casino Resort will feature a ranch theme, with the actual casino constructed to resemble on oversized barn.  The new casino will total approximately 293,000 square feet on two levels.",https://ceqanet.opr.ca.gov/2000041019,Barona Casino Resort Expansion Project,Mr. Clifford LaChappa,Barona Band of Mission Indians,N/A,,1000 WildCat Canyon Road,,  San Diego,CA,92040,,,,San Diego,,,,283,,67,Padre Barona Creek,,Yes,4/4/2000,5/3/2000,,,"Aesthetics, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000042003,"Sacramento, City of",City of Sacramento,,SPCA Master Plan Expansion (Z99-044),NEG,4/4/2000,,"Zoning administrator special permit major modification for 6 phase expansion of the SPCA facility to include multiple new buildings totaling 51,050 square feet, an additional 166 parking spaces and outdoor exercise facility.",https://ceqanet.opr.ca.gov/2000042003,SPCA Master Plan Expansion (Z99-044),Donna Decker,City of Sacramento,N/A,,"1231 I Street, Room 200",,Sacramento,CA,95814,9162645698,,Sacramento,Sacramento,,Fruitridge Road & Elder Creek,95828,7.0,062-0050-053,50,,Sacramento Executive,No,4/4/2000,5/3/2000,"Commercial, Other",Use Permit,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000042004,Central Valley Flood Protection Board,,,Reclamation District 1001 Levee Rehabilitation Project of 2000,NEG,4/4/2000,,Seven sites of levee damages occurred on the south Bear River levee during the "El Nino" floods of 1998.  Repairs will be accomplished by widening the levee with engineered earth fill placed on the landside levee slope.  There will be no significant adverse environmental impacts associated with this project because appropriate avoidance or mitigation measures will be implemented.,https://ceqanet.opr.ca.gov/2000042004,Reclamation District 1001 Levee Rehabilitation Project of 2000,Duane Cornett,Reclamation Board,N/A,,"1416 Ninth Street, Room1601",,Sacramento,CA,95814,9163235218,,,Sutter,,,,,,70,Bear River,,Yes,4/4/2000,5/3/2000,,,"Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
2000042005,Mono County,,,Tentative Parcel Map 32-55,NEG,4/4/2000,,Proposed division of 80 acres into two parcels of about 40 acres each.,https://ceqanet.opr.ca.gov/2000042005,Tentative Parcel Map 32-55,Keith Hartstrom,Mono County,N/A,,P.O. Box 8,,Bridgeport,CA,93517,7609325217,,,Mono,,,,80,06-130-06,Highway 395,Wheeler Creek,,No,4/4/2000,5/3/2000,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Air Quality, Geology/Soils, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,