SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1989022403,"Agriculture, United States Department of",United States Department of Agriculture,USDA,MANAGEMENT OF MOUNT SHASTA WILDERNESS,EIS,3/19/1990,,MANAGEMENT PLAN FOR MT. SHASTA WILDERNESS.,https://ceqanet.opr.ca.gov/1989022403/2,MANAGEMENT OF MOUNT SHASTA WILDERNESS,ROBERT R. TYRREL,US FOREST SERVICE,N/A,,,,,,,9162465222,,,Siskiyou,,,,,,,,,No,3/19/1990,5/3/1990,Other,,,,,,,,,,,,,,,,,,,
1989052402,Long Beach Harbor Department,,,PORT MASTER PLAN UPDATE '89 AND PROGRAMMATIC EIR,EIR,3/19/1990,,AMEND THE PORT MASTER PLAN UPDATE '83 TO REFLECT CHANGES THAT HAVE OCCURED OVER THE LAST 5 YEARS AND INCORPORATE ANTI CAPTED LAND USE PROJECTS AND NEAR- PLANS.,https://ceqanet.opr.ca.gov/1989052402/2,PORT MASTER PLAN UPDATE '89 AND PROGRAMMATIC EIR,LENA VELASQUEZ-CARRERAS,LONG BEACH HARBOR DEPT,N/A,,,,,,,2135904158,,Long Beach,Los Angeles,,,,,,,,,No,3/20/1990,5/4/1990,Industrial,General Plan Amendment,"Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation",,,,,,,,,,,,,,,,,
1989061911,"Corona, City of",City of Corona,,NASTRONERO ANNEXATION #73,NOP,3/19/1990,,PROPOSED ANNEXATION TO INVOLVE A MIXED RESIDENTAIL DEVELOP. THAT WILL EVENTUALLY CONSIST OF ABOUT 390 UNITS WITH AN OVERALL DENSITY OF 1.2 UNITS PER ACRE.   GREATER.,https://ceqanet.opr.ca.gov/1989061911,NASTRONERO ANNEXATION #73,JOSEPH WRIGHT,CITY OF CORONA,N/A,,,,,,,7142793553,,Corona,Riverside,,,,            318,,91,,,No,3/20/1990,4/19/1990,Residential,Annexation,"Cultural Resources, Flood Plain/Flooding, Geology/Soils, Noise, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989092518,"Porterville, City of",City of Porterville,,CITY OF PORTERVILLE REDEVELOPMENT  PLAN -PROJECT AREA 1,EIR,3/19/1990,,APPROXIMATELY 80 % OF THE PROJECT AREA IS DEVELOPED AND IS COMPRISED PRIMARILY OF COMMERICAL AND INDUSTRIAL FACILITIES. ADOPTION OF REDEVELOPMENT PLAN.,https://ceqanet.opr.ca.gov/1989092518/2,CITY OF PORTERVILLE REDEVELOPMENT  PLAN -PROJECT AREA 1,RONALD J. MAUCK,CITY OF PORTERVILLE,N/A,,,,,,,2097827460,,Porterville,Tulare,,,,            471,,"65, 190",TULE RIVER,,No,3/20/1990,5/4/1990,"Commercial, Industrial, Office, Residential",Redevelopment,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010272,"Morro Bay, City of",City of Morro Bay,,MORRO DUNES RV PARK EXPANSION,NEG,3/19/1990,,AN EXPANSION OF A 220 SPACE R.V. PARK BY 11 SPACES. A DISPLACED TRAILER STORAGE AREA WILL BE RELOCATED AND EXPAND- ED TO ALLOW 50 TO 100 NEW SPACES.,https://ceqanet.opr.ca.gov/1990010272,MORRO DUNES RV PARK EXPANSION,LARRY RED,CITY OF MORRO BAY,N/A,,,,,,,8057721214,,,,,,,,,,,,No,3/20/1990,4/19/1990,,,,,,,,,,,,,,,,,,,,
1990010276,"Irvine, City of",City of Irvine,,NORTHWOOD 5 GENERAL PLAN AMENDMENT,NOP,3/19/1990,,"2,885 ON 441 ACRES.",https://ceqanet.opr.ca.gov/1990010276,NORTHWOOD 5 GENERAL PLAN AMENDMENT,STEPHANIE KEYS,CITY OF IRVINE,N/A,,,,,,,7147246362,,Irvine,Orange,,,,,,5,,TUSTIN,No,,4/19/1990,Residential,"General Plan Update, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010277,Los Angeles Unified School District,,,BELMONT JUNIOR HIGH SCHOOL #1,NOP,3/19/1990,,"PROPOSED PROJECT CONSISTS OF THE CONSTRUCTION OF A NEW JUNIOR HIGH SCHOOL DESIGNED TO SERVE 2,000 STUDENTS.",https://ceqanet.opr.ca.gov/1990010277,BELMONT JUNIOR HIGH SCHOOL #1,DAVID GRIFFITH,LOS ANGELES UNIFIED SCHOOL DISTRICT,N/A,,,,,,,2137422581,,Los Angeles,Los Angeles,,TEMPLE AND BEAUDRY,,             11,,101/110,,,No,,4/19/1990,Educational,,"Aesthetics, Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1990010278,San Diego County,,,PALA MESA HIGHLANDS SPA 89-001,NOP,3/19/1990,,,https://ceqanet.opr.ca.gov/1990010278,PALA MESA HIGHLANDS SPA 89-001,,COUNTY OF SAN DIEGO,N/A,,,,,,,,,,,,,,,,,,,No,,4/19/1990,,,,,,,,,,,,,,,,,,,,
1990010279,"Long Beach, Port of",Port of Long Beach,,MASTER ROAD AND RAILWAY TRANSPORTATION PLAN,NOP,3/19/1990,,"11 PROJECTS INVOLVING THE PORT TRANSPORTATION NETWORK.  THE PROJECTS WILL INCLUDE WIDENINGS, EXTENSIONS, AND NEW INTER- CHANGES; MODIFICATION TO EXISTING RAILROAD LINES INCLUDING GRADE SEPARATIONS AND EXTENSIONS, AND CONSTRUCTION OF NEW DOUBLE TRACK NEXT TO EXISTING.",https://ceqanet.opr.ca.gov/1990010279,MASTER ROAD AND RAILWAY TRANSPORTATION PLAN,STACEY E. CROUCH,PORT OF LONG BEACH,N/A,,,,,,,2135904160,,Long Beach,Los Angeles,,ANAHEIM STREET,,,,710,LA RIVER,,No,3/21/1990,4/20/1990,,Use Permit,,,,,,,,,,,,,,,,,,
1990010280,"Public Health, Department of",California Department of Public Health,CDPH,PACIFIC TREATMENT CORPORATION FACILITY #1,NOP,3/19/1990,,THERE IS NO DESCRIPTION BECAUSE OF THE INCOMPETENCY OF THE LEAD AGENCY.,https://ceqanet.opr.ca.gov/1990010280,PACIFIC TREATMENT CORPORATION FACILITY #1,JOE J. ZARNOCH,DEPARTMENT OF HEALTH SERVICES,N/A,,,,,,,2135904872,,Long Beach,Los Angeles,,MAIN AND SAMPSON STREETS,,,,5,CHOLLAS CREEK,LINDBERGH FIELD,No,3/21/1990,4/20/1990,,,Hazards & Hazardous Materials,,,,,,,,,,,,,,,,,
1990020238,Sacramento County,,,"DARRELL C MANSUR REZONE, WILLIAMSON CONTRACT CANCELLATION",NEG,3/19/1990,,THE PROPOSED PROJECT CONSISTS OF A REZONE FROM AG-80 AND AG-80 (F) TO AG-20 AND AG-20(F) FOR APPROX. 140 ACRES AND A TENTATIVE PARCEL MAP TO DIVIDE 140 ACRES INTO SEVEN PARCELS THE PROJECT INCLUDES A REQUEST TO CANCEL A CA. LAND CON- SERVATION ACT (WILLIAMSON ACT) CONTRACT PURSUANT TO THE LEGISLATION PROVIDING FOR SUCH CANCELLATION,https://ceqanet.opr.ca.gov/1990020238,"DARRELL C MANSUR REZONE, WILLIAMSON CONTRACT CANCELLATION",ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,Galt,Sacramento,,ALTA MESA RD. & SIMMERHORN RD.,,            140,152-0170-020,,SKUNK CREEK,,No,3/19/1990,4/18/1990,Residential,"Land Division (Subdivision, etc.), Rezone","Agriculture and Forestry Resources, Flood Plain/Flooding, Growth Inducement, Hazards & Hazardous Materials, Land Use/Planning, Septic System",,,,,,,,,,,,,,,,,
1990020239,Sacramento County,,,EAGLES NEST ROAD BRIDGE REPLACEMENT,NEG,3/19/1990,,THE PROJECT IS A PROPOSAL TO REPLACE THE EXISTING EAGLES NEST ROAD BRIDGE WITH A MODERN CONCRETE STRUCTURE 58.5 FT. LONG AND 32.7 FT. WIDE.,https://ceqanet.opr.ca.gov/1990020239,EAGLES NEST ROAD BRIDGE REPLACEMENT,ALCIDES FREITAS,SACRAMENTO COUNTY,N/A,,,,,,,440-7914,,,Sacramento,,EAGLES NEST RD & FLORIN RD.,,,,,LAGUNA CREEK,,No,3/19/1990,4/18/1990,,,,,,,,,,,,,,,,,,,,
1990020240,Mono County,,,ADOPTION OF SPHERES OF INFLUENCE FOR SPECIAL DISTRICTS,NEG,3/19/1990,,"MONO LAFCO IS PROPOSING TO ADOPT SPHERES OF INFLUENCE FOR THE FOLLOWING LOCAL GOVERNMENTAL AGENCIES; MAMMOTH CO. WATER DIST., SO. MONO HOSPITAL DIST., MAMMOTH LAKE COMMUNITY SERVICE DIST., TOWN OF MAMMOTH LAKES, MAMMOTH LAKES FIRE PROT. DIST., MAMMOTH LAKES MOSQUITO ABATEMENT DIST.",https://ceqanet.opr.ca.gov/1990020240,ADOPTION OF SPHERES OF INFLUENCE FOR SPECIAL DISTRICTS,LAURIE MITCHEL,MONO LAFCO,N/A,,,,,,,6199347504,,Mammoth Lakes,Mono,,,,,,395,,"MAMMOTH,JUNE LA",No,3/20/1990,4/19/1990,,,"Growth Inducement, Land Use/Planning, Public Services",,,,,,,,,,,,,,,,,
1990020242,"Big Bear Lake, City of",City of Big Bear Lake,,CITY OF BIG BEAR LAKE SLOPE DENSITY POLICY # 90-25/GPA/ZC,NEG,3/19/1990,,"CITY-INITIATED NEW SLOPE DENSITY POLICY THROUGH A GENERAL PLAN AMENDMENT AND ZONE CHANGE.  RESOLUTION 90-XX WILL BROADEN THE SCOPE OF THE PLAN'S LAND USE POLICIES, CLARIFY- ING THAT SLOPE DENSITY APPLIES TO ALL DEVELOPMENT, AND REMOVE SPECIFIC FORMULAS FOR DETERMINING SLOPE DENSITY FROM THE GENERAL PLAN.  ORDINANCE 90-XX, AMENDING THE DEVELOPMENT CODE, ESTABLISHES CRITERIA FOR DETERMINING SLOPE DENSITY BASED ON ALLOWABLE LAND COVERAGE.",https://ceqanet.opr.ca.gov/1990020242,CITY OF BIG BEAR LAKE SLOPE DENSITY POLICY # 90-25/GPA/ZC,JULIE A. DERCLE,CITY OF BIG BEAR LAKE,N/A,,,,,,,7148665831,,Big Bear Lake,San Bernardino,,CITY-WIDE,,,,,,,No,3/20/1990,4/19/1990,Other,General Plan Amendment,"Aesthetics, Fiscal Impacts, Flood Plain/Flooding, Geology/Soils, Public Services, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1990020243,"Water Resources, Department of",California Department of Water Resources,DWR,DUNN RANCH DAM,NEG,3/19/1990,,THE DEPT OF WATER RESOURCES PROPOSES TO APPROVE THE FILED APPLICATION FOR THE APPROVAL OF PLANS AND SPECIFICATIONS FOR THE CONSTRUCTION OF DUNN RANCH DAM.,https://ceqanet.opr.ca.gov/1990020243,DUNN RANCH DAM,FRED SAGE,DEPARTMENT OF WATER RESOURCES,N/A,,,,,,,9163235241,,,Riverside,,74 & 371,,,,,,,No,3/20/1990,4/19/1990,Other,,"Flood Plain/Flooding, Geology/Soils",,,,,,,,,,,,,,,,,
1990020244,Kern County,,,"MPA 3, MAP 196-16; ZCC 14, MAP 196-16",CON,3/19/1990,,"A GENERAL PLAN AMENDMENT FROM 7.1 (LIGHT INDUSTRIAL) TO 4.1 (ACCEPTED COUNTY PLAN AREAS) AND A ZONE CHANGE FROM A-1 (LIMITED AG.), R-1 (LOW-DENSITY RESIDENTIAL), AND R-3 PD (HIGH-DENSITY RESIDENTAIL-PRECISE DEVELOPMENT COMBINING) TO R-1 (LOW-DENSITY RESIDENTIAL AND C-2 (GENERAL COMMERICAL) TO ALLOW DEVELOPMENT OF A SPECIFIC PLAN AND PROCESSING OF A 348-LOT SUBDIVISION AND 3.5 ACRES OF NEIGHBORHOOD COMM. ON AN 83.34-ACRE PARCEL.",https://ceqanet.opr.ca.gov/1990020244,"MPA 3, MAP 196-16; ZCC 14, MAP 196-16",GLEN G. RAINS,KERN COUNTY PLANNING & DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Mojave,Kern,,HWY 58/HWY 14,,             83,,14 & 58,,MOJAVE,No,3/20/1990,4/6/1990,Residential,"General Plan Amendment, Rezone, Specific Plan",,,,,,,,,,,,,,,,,,
1990020250,"Sacramento, City of",City of Sacramento,,DIRECT HAUL OF SOLID WASTE TO SACRAMENTO LANDFILL,NOP,3/19/1990,,"SOLID WASTE COLLECTED BY THE CITY OF SACRAMENTO IS CURRENTLY DISPOSED OF AT THE CITY'S LANDFILL LOCATED BETW. BUSINESS I 80 AND THE AMERICAN RIVER. WHEN THE CITY LANDFILL REACHES CAPACITY IN LATE 1991 OR EARLY 1992, THE CITY PROPOSES DIRECT HAUL OF CITY-COLLECTED SOLID WASTE TO THE COUNTY OF SACTO'S KIEFER BLVD. LANDFILL.  SOME PROJECT VARIANTS ALSO INCLUDE COMPOSTING AND/OR RECYCLING OF A PROTION OF THE WASTE STREAM.",https://ceqanet.opr.ca.gov/1990020250,DIRECT HAUL OF SOLID WASTE TO SACRAMENTO LANDFILL,KEITH JOHNSON,CITY OF SACRAMENTO,N/A,,,,,,,9164498281,,Sacramento,Sacramento,,,,,,,,,No,3/20/1990,4/19/1990,Waste Treatment,,"Air Quality, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1990030207,California State Lands Commission,,,PROPOSED GEYSERS GEOTHERMAL LEASING PROGRAM/BIG SULPHUR,NOP,3/19/1990,,PROPOSED GEOTHERMAL PROSPECTING/DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990030207,PROPOSED GEYSERS GEOTHERMAL LEASING PROGRAM/BIG SULPHUR,TED FUKUSHIMA,STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,Sonoma,,,,            950,,,,,No,3/19/1990,4/18/1990,Power,,,,,,,,,,,,,,,,,,,
1990030208,California State Lands Commission,,,PROPOSED GEYSERS GEOTHERMAL LEASING PROGRAM/KELSEY CREEK,OTH,3/19/1990,,PROPOSED GEOTHERMAL PROSPECTING/DEVELOPMENT.,https://ceqanet.opr.ca.gov/1990030208,PROPOSED GEYSERS GEOTHERMAL LEASING PROGRAM/KELSEY CREEK,TED T. FUKUSHIMA,STATE LANDS COMMISSION,N/A,,,,,,,9163227813,,,"Lake, Mendocino, Sonoma",,,,            950,,,,,No,3/19/1990,4/18/1990,Power,,,,,,,,,,,,,,,,,,,
1990030209,"Live Oak, City of",City of Live Oak,,MAJOR ANNEXATION TO THE CITY OF LIVE OAK/BROOKMAN ET AL.,EIR,3/19/1990,,AMEND THE LIVE OAK GENERAL PLAN BY ADDING ABOUT 194 AC. OF LAND OF LOW DENSITY RESIDENTIAL (UP TO 8 UNITS PER ACRE) AND MEDIUM DENSITY RESIDENTIAL (9 TO 30 UNITS PER ACRE) DESIGNATIONS WEST OF THE CITY ON BOTH THE NORTH AND SOUTH SIDES OF PENNINGTON ROAD.  R-1 DISTRICT AND R-3 DISTRICT ZONING IS PROPOSEDS TO FACILITATE FUTURE RESIDENTIAL SUBDIVISION.  THE DENSITY OF DEVELOPMENT PROPOSED WOULD ALLOW BETWEEN 800 AND 1180 RESIDENCES AND A POPULATION OF BETWEEN 2600 AND 3750 PEOPLE.,https://ceqanet.opr.ca.gov/1990030209,MAJOR ANNEXATION TO THE CITY OF LIVE OAK/BROOKMAN ET AL.,RICHARD KING,CITY OF LIVE OAK,N/A,,,,,,,9167414703,,Live Oak,Sutter,,PENNINGTON ROAD,,            194,,99,,,No,3/19/1990,5/3/1990,,Annexation,"Agriculture and Forestry Resources, Flood Plain/Flooding, Public Services, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030210,"Parks and Recreation, Department of",California Department of Parks and Recreation,,REMODELING OF HILLTOP AND TIDE INN BUILDINGS,NEG,3/19/1990,,REMODEL TWO HISTORIC LODGING BUILDINGS - TIDE INN AND HILLTOP - IN ASILOMAR CONFERENCE GROUNDS.,https://ceqanet.opr.ca.gov/1990030210,REMODELING OF HILLTOP AND TIDE INN BUILDINGS,JAMES M. DOYLE,CALIF. DEPT. OF PARKS AND RECREATION,N/A,,,,,,,9163246421,,Pacific Grove,Monterey,,ASILOMAR BLVD./SINEX AVENUE,,,,68,PACIFIC OCEAN,,No,3/20/1990,4/19/1990,Recreational,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030211,"Vallejo, City of",City of Vallejo,,AIR QUALITY ELEMENT -- VALLEJO GENERAL PLAN,NEG,3/19/1990,,"AIR QUALITY ASSESSMENT OF EXISTING CONDITIONS, RELATED TRANSPORTATION CONDITIONDS AND ANALYSIS OF TRANSPORTATION SYSTEMS MANAGEMENT STRATEGIES.",https://ceqanet.opr.ca.gov/1990030211,AIR QUALITY ELEMENT -- VALLEJO GENERAL PLAN,PATRICK J. BRYK,CITY OF VALLEJO,N/A,,,,,,,7076484504,,Vallejo,Solano,,,,,,,,,No,3/20/1990,4/19/1990,,,"Air Quality, Economics/Jobs, Transportation",,,,,,,,,,,,,,,,,
1990030212,Monterey County,,,SAMUEL TRUST COASTAL DEVELOPMENT PERMIT,NEG,3/19/1990,,ADDITION OF 704 SQ.FT. TO AN EXISTING SINGLE FAMILY DWELLING (324 SQ.FT. ADDITIONAL LOT COVERAGE).  THIS ADDITION WILL BE LOCATED ON SLOPES OVER 30%.,https://ceqanet.opr.ca.gov/1990030212,SAMUEL TRUST COASTAL DEVELOPMENT PERMIT,KELLIE D. MORGANTINI,MONTEREY COUNTY,N/A,,,,,,,4087555315,,,Monterey,,SAN MATEO/SAN LUIS,,,009-041-06,,,,No,3/20/1990,4/19/1990,Residential,,"Aesthetics, Coastal Zone, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1990030213,"San Francisco, City and County of",City and County of San Francisco,,AMENDMENTS TO RESIDENCE ELEMENT OF MASTER PLAN,EIR,3/19/1990,,"UPDATE OF HOUSING ELEMENT.  ASSESSMENT OF HOUSING NEED THROUGH 1995.  PROPOSED NEW OBJECTIVES AND POLICIES REGARDING SEISMIC SAFETY, AFFORDABILITY, HOMELESSNESS.",https://ceqanet.opr.ca.gov/1990030213,AMENDMENTS TO RESIDENCE ELEMENT OF MASTER PLAN,CATHERINE BAUMAN,CITY/COUNTY OF SAN FRANCISCO,N/A,,,,,,,4155586392,,San Francisco,San Francisco,,,,,,1/101/280,SAN FRANCISCO BAY,SAN FRANCISCO,No,3/19/1990,5/3/1990,,"General Plan Amendment, General Plan Update","Aesthetics, Air Quality, Economics/Jobs, Geology/Soils, Growth Inducement, Population/Housing, Public Services, Recreation, Schools/Universities, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1990030214,"West Sacramento, City of",City of West Sacramento,,UNOCAL AGRICULTURAL NITROGEN PRODUCTS PLANT EXPANSION,NOP,3/19/1990,,$100 MILLION EXPANSION OF THE WEST SACRAMENTO AGRICULTURAL NITROGEN PRODUCTS PLANT.  THE PROPOSED PROJECT WOULD INCREASE CAPACITY TO PRODUCE UAN 32 BY INCREASING THE PRODUCTION OF NITRIC ACID.,https://ceqanet.opr.ca.gov/1990030214,UNOCAL AGRICULTURAL NITROGEN PRODUCTS PLANT EXPANSION,DAWN NEELEY,CITY OF WEST SACRAMENTO,N/A,,,,,,,9165292151,,West Sacramento,Yolo,,CHANNEL DRIVE,,             40,67-03-27/28,,,,No,3/20/1990,4/19/1990,,Master Plan,"Aesthetics, Air Quality, Noise",,,,,,,,,,,,,,,,,
1990030215,"Redwood City, Port of",Port of Redwood City,,BELL MARINE/BULK TERMINAL,NEG,3/19/1990,,"BELL MARINE CO. CURRENTLY CONDUCTS A SAND/GRAVEL HANDLING OPERATION AT ITS FACILITY AT THE EASTERN END OF SEAPORT BLVD.  UNDER THE PROPOSED PROJEC6T, THIS OPERATION WOULD BE TRANSFERRED TO WHARF 3 AND THE ADJACENT OPEN AREA, WHICH IS APPROX. 1/2 MILE FROM BELL MARINE'S CURRENT LOCATION. PROPOSED PROJECT WILL BE A BULK MATERIAL UNLOADING AND STORAGE FACILITY WHICH INCLUDES RECEIVING HOPPERS, CONVEYOR SYSTEM, RADICAL STACKER, SEGREGATED STOCKPILES, AND TRUCK SCALES.",https://ceqanet.opr.ca.gov/1990030215,BELL MARINE/BULK TERMINAL,FLOYD SHELTON,PORT OF REDWOOD CITY,N/A,,,,,,,4153651613,,Redwood City,San Mateo,,SEAPORT BLVD.,,,,101,SAN FRANCISCO BAY,,No,3/20/1990,4/19/1990,,,"Geology/Soils, Transportation",,,,,,,,,,,,,,,,,
1990100799,"Regional Water Quality Control Board, Region 4 (Los Angeles)",,,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,NOE,3/19/1990,3/19/1990,EXTRACTED AND TREATED TO CONTROL THE SPREAD,https://ceqanet.opr.ca.gov/1990100799,WASTE DISCHARGE REQUIREMENTS & NPDES PERMIT,JOSHUA M WORKMAN,CA ST REGIONAL WATER QUALITY CONTROL REGION,N/A,,101 CENTRE PLAZA DRIVE,,MONTEREY PARK,CA,91754,2132667561,,Long Beach,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100833,"University of California, Regents of the",Regents of the University of California,,ENGINEERING UNIT 2,NOE,3/19/1990,3/19/1990,CONSTRUCT ENGINEERING UNIT 2 BUILDING,https://ceqanet.opr.ca.gov/1990100833,ENGINEERING UNIT 2,ELAINE BILD,UNIVERSITY OF CA,N/A,,2150 SHATTUCK AVE,,BERKELEY,CA,94720,4159879133,,Irvine,Orange,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1990100834,"University of California, Regents of the",Regents of the University of California,,UNIVERSITY OF CA MOT ZION HOSPITAL & MEDICAL CENTER,NOD,3/19/1990,3/19/1990,INTERGRATE UCSF MEDICAL CENTER & MT ZION,https://ceqanet.opr.ca.gov/1990100834,UNIVERSITY OF CA MOT ZION HOSPITAL & MEDICAL CENTER,ELAINE M BILD,CA ST UNIVERSITY OF CA BERKELEY,N/A,,2150 SHATTUCK AVENUE,,BERKELEY,CA,94720,4156438813,,San Francisco,San Francisco,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100837,"Livermore, City of",City of Livermore,,SCENIC ARROYO ESTATES TENTATIVE TRACT MAP 6202,NOD,3/19/1990,3/19/1990,SUBDIVISION INTO 86 SINGLE FAMILY RESIDENTIAL LOTS.,https://ceqanet.opr.ca.gov/1990100837,SCENIC ARROYO ESTATES TENTATIVE TRACT MAP 6202,LEON R. HORST,CITY OF LIVERMORE,N/A,,1052 SOUTH LIVERMORE,,LIVERMORE,CA,94550,4154494003,,Livermore,Alameda,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100838,"Orange, City of",City of Orange,,CONDITIONAL USE PERMIT 1797-89,NOD,3/19/1990,3/19/1990,ALLOW CONSTRUCTION/OPERATION OF A 59 UNIT MOTEL,https://ceqanet.opr.ca.gov/1990100838,CONDITIONAL USE PERMIT 1797-89,CHRISTOPHER CARNES,CITY OF ORANGE COMMUNITY DEVELOPMENT,N/A,,300 EAST CHAPMAN AVENUE,,ORANGE,CA,92666,7145320434,,Orange,Orange,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100839,"Glendora, City of",City of Glendora,,NORTHERLY ANNEXATION DISTRICT #61 (NAD61),NOD,3/19/1990,3/19/1990,ANNEXATION OF .956 ACRES,https://ceqanet.opr.ca.gov/1990100839,NORTHERLY ANNEXATION DISTRICT #61 (NAD61),RAYMOND PE,GLENDORA CITY PLANNING AND REDEVELOPMENT,N/A,,116 EAST FOOTHILL BOULEVARD,,GLENDORA,CA,91740,8189148214,,Glendora,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100840,"Glendora, City of",City of Glendora,,"SUBDIVISION, HILLSIDE DEVELOPMENT, EIR 89-2",NOD,3/19/1990,3/19/1990,88 ACRE HILLSIDE RESIDENTIAL SUBDIVISION,https://ceqanet.opr.ca.gov/1990100840,"SUBDIVISION, HILLSIDE DEVELOPMENT, EIR 89-2",RAYMOND PE,CITY OF GLENDORA PLANNING AND REDEVELOPMENT,N/A,,116 EAST FOOTHILL BOULEVARD,,GLENDORA,CA,91740,8189148214,,Glendora,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100841,"Carlsbad, City of",City of Carlsbad,,AYRES SENIOR CENTER,NOD,3/19/1990,3/19/1990,SENIOR CENTER,https://ceqanet.opr.ca.gov/1990100841,AYRES SENIOR CENTER,DON NEU,CITY OF CARLSBAD,N/A,,2075 LAS PALMAS DRIVE,,CARLSBAD,CA,92009,619-438-1161 x446,,Carlsbad,San Diego,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100842,"Mammoth Lakes, City of",City of Mammoth Lakes,,"TENTATIVE TRACT MAP 36-168, JUNIPER RIDGE",NOD,3/19/1990,3/19/1990,SUBDIVISION OF ABOUT 22 ACRES INTO 44 SINGLE FAMILY LOTS,https://ceqanet.opr.ca.gov/1990100842,"TENTATIVE TRACT MAP 36-168, JUNIPER RIDGE",BRIAN HAWLEY,TOWN OF MAMMOTH LAKES,N/A,,P.O. BOX 1609,,MAMMOTH LAKES,CA,93546,6199348983,,Mammoth Lakes,Mono,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100843,Lake County,,,IS 89-60/RZ 89-20 MUNICIPAL SEWER DISTRICT,NOD,3/19/1990,3/19/1990,REZONE OF 36+/- ACRES,https://ceqanet.opr.ca.gov/1990100843,IS 89-60/RZ 89-20 MUNICIPAL SEWER DISTRICT,LINDA HEDSTROM,LAKE COUNTY PLANNING DEPARTMENT,N/A,,"255 NORTH FORBES STREET, RM329",,LAKEPORT,CA,,7072632221,,Lakeport,Lake,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100844,"Oxnard, City of",City of Oxnard,,ADDENDUM 1 TO FINAL EIR 86-7,NOD,3/19/1990,3/19/1990,PROPOSED 454 DWELLING UNIT ON 77 ACRES,https://ceqanet.opr.ca.gov/1990100844,ADDENDUM 1 TO FINAL EIR 86-7,DANIEL UHLAR,CITY OF OXNARD,N/A,,305 WEST THIRD STREET,,OXNARD,CA,93030,8059844658,,Oxnard,Ventura,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100845,Redwood City,City of Redwood City,,CHESTNUT STREET RECONSTRUCTION,NOD,3/19/1990,3/19/1990,RECONSTRUCT STREET,https://ceqanet.opr.ca.gov/1990100845,CHESTNUT STREET RECONSTRUCTION,LOWELL SUE,CITY OF REDWOOD CITY,N/A,,1017 MIDDLEFIELD ROAD,,REDWOOD CITY,CA,94063,4157807380,,Redwood City,San Mateo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1990100864,"University of California, Regents of the",Regents of the University of California,,INTERCOLLEGIATE ATHLETICS FACILITES STEP 2,NOE,3/19/1990,3/19/1990,RENOVATION,https://ceqanet.opr.ca.gov/1990100864,INTERCOLLEGIATE ATHLETICS FACILITES STEP 2,HARVEY HELFAND,CA UNIVERSITY OF CA BERKELEY,N/A,,CAMPUS PLANNING OFFICE,,BERKELEY,CA,,4156438677,,Berkeley,Alameda,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
