SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1985092511,"Costa Mesa, City of",City of Costa Mesa,,TRIANGLE SQUARE REDEVELOPMENT PROJECT,EIR,3/29/1989,,"COMMERCIAL DEVELOPMENT INCLUDING RETAIL SHOPS, THEATRES,A MARKET AND RESTAURANT. ALL BUILDINGS ON THE 4.45 ACRES SITE WILL BE DEMOLISHED. WILL CONSIST OF A 150-UNIT SENIOR CITIZENS HOUSING/CARE FACILITY, AND THE THIRD WILL CONTAIN A 160-UNIT APARTMENT PROJECT INCLUDING SOME AFFORDABLE",https://ceqanet.opr.ca.gov/1985092511,TRIANGLE SQUARE REDEVELOPMENT PROJECT,KRISTEN CASPERS,COSTA MESA CITY,N/A,,,,,,,7147545245,,Costa Mesa,Orange,,"NEWPORT, HARBOR BLVDS, 19TH ST",,              4,424-231-01+++,SR55,,JOHN WAYNE,No,3/29/1989,4/28/1989,"Commercial, Other, Residential","General Plan Amendment, Redevelopment, Rezone, Use Permit","Aesthetics, Air Quality, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire",,,,,,,,,,,,,,,,,
1987072902,Ventura County,,,CONDITIONAL USE PERMIT CUP-4501 (ADDENDUM 1 OF EIR FOR CUP),EIR,3/29/1989,,"LAND USE: AGRICULTURALLY RELATED, WITH PRIMARY RESIDENCE, 2 CARETAKER MOBILE HOMES, HORSE STABLE AND CORRALS, ORCHARDS AND OTHER COMMUNICATION FACILITIES EQUIPMENT.",https://ceqanet.opr.ca.gov/1987072902/2,CONDITIONAL USE PERMIT CUP-4501 (ADDENDUM 1 OF EIR FOR CUP),CARL MOREHOUSE,VENTURA COUNTY,N/A,,,,,,,8056542476,,,Ventura,,VENTU PARK ROAD,,,673-0-350-300,101,,,No,3/29/1989,5/12/1989,Other,Use Permit,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1988100406,"Dublin, City of",City of Dublin,,Donlan Canyon GPA PA 87-012,EIR,3/29/1989,,"GENERAL PLAN AMENDMENT FOR 17 SINGLE FAMILY LOTS ON 13 ACRES 300 CONDO/APARTMENT UNITS ON 19.1 ACRES AND 164.9 ACRES PRO- POSED FOR OPEN SPACE/PARK LAND, SU INVOLVE PLANNED DEVELOPMENT, PREZONING, SUBDIVISION AND ANN EXATION.",https://ceqanet.opr.ca.gov/1988100406/2,Donlan Canyon GPA PA 87-012,MAUREEN O'HALLORAN,DUBLIN CITY PLANNING,N/A,,,,,,,4158294916,,Dublin,,,,,            197,,580,,,No,3/29/1989,5/12/1989,Residential,"Annexation, General Plan Amendment, Land Division (Subdivision, etc.), Rezone","Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1988122007,"San Bruno, City of",City of San Bruno,,SAN BRUNO COMMUNITY IMPROVEMENT PROJECT AREA PLAN,EIR,3/29/1989,,THE PROPOSED PROJECT IS A PLAN FOR A COMMUNITY IMPROVEMENT PROJECT AREA IN THE CITY OF SAN BRUNO. IF THE PROPOSED PLAN IS ADOPTED BY A JOINT ACTION OF TH SAN BRUNO IMPROVEMENT AGENCY. THE FUTURE.,https://ceqanet.opr.ca.gov/1988122007/2,SAN BRUNO COMMUNITY IMPROVEMENT PROJECT AREA PLAN,GEORGE D. FOSCARDO,SAN BRUNO CITY,N/A,,,,,,,4158778874,,San Bruno,San Mateo,,,,,,,,,No,3/29/1989,4/28/1989,,,"Air Quality, Economics/Jobs, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Transportation, Wildlife",,,,,,,,,,,,,,,,,
1989020101,"Huntington Beach, City of",City of Huntington Beach,,LAKE STREET PROJECT: DRAFT EIR 89-3,EIR,3/29/1989,,REMOVE 3 HISTORIC BUILDINGS AND SUBDIVIDE PARCEL TO CONSTRU CT 6 SINGLE FAMILY RESIDENCES.,https://ceqanet.opr.ca.gov/1989020101,LAKE STREET PROJECT: DRAFT EIR 89-3,RUTH LAMBERT,HUNTINGTON BEACH CITY,N/A,,,,,,,7145365271,,Huntington Beach,Los Angeles,,,,              1,023-040-13,39,,,No,3/29/1989,4/18/1989,Residential,"Land Division (Subdivision, etc.), Redevelopment","Cultural Resources, Geology/Soils",,,,,,,,,,,,,,,,,
1989032713,"Sacramento, City of",City of Sacramento,,SENIOR CITIZENS CENTER EXPANSION-SACRAMENTO,NEG,3/29/1989,,"THE PROPOSED PROJECT HAS 2 PHASES, EXPANSION AND RENOVATION WITH THE FORMER HAVING A HIGHER PRIORITY WITHIN A LIMITED BUDGET. THE PROPOSED EXPANSION WOU 5,725 SQ. FT. FOR AN ASEMBLY AREA, KITCHEN, STORAGE ROOMS, RESTROOMS, AND JANITOR AND ELECTRICAL ROOMS TO THE EXISTING 9,300 SQ. FT. STRUCTURE.",https://ceqanet.opr.ca.gov/1989032713,SENIOR CITIZENS CENTER EXPANSION-SACRAMENTO,ALAN M. BOYD,SACRAMENTO CITY OF,N/A,,,,,,,9164495200,,Sacramento,Sacramento,,27TH & I STREETS,,,,80,,,No,3/29/1989,4/19/1989,,,,,,,,,,,,,,,,,,,,
1989032714,Stanislaus County,,,PROPOSED MANDATORY REFUSE COLLECTION SERVICE IN UNINC AREA,NEG,3/29/1989,,PROPOSED MANDATORY REFUSE COLLECTION SERVICE IN PORTIONS OF THE UNINCORPORATED AREAS OF STANISLAUS COUNTY.,https://ceqanet.opr.ca.gov/1989032714,PROPOSED MANDATORY REFUSE COLLECTION SERVICE IN UNINC AREA,JAMI AGGERS,STANISLAUS COUNTY ENVIRONMENTAL RESOURCES,N/A,,,,,,,2095254160,,,Stanislaus,,,,,,,,,No,3/29/1989,4/28/1989,,,"Economics/Jobs, Noise, Public Services, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
1989032928,"Arroyo Grande, City of",City of Arroyo Grande,,GENERAL PLAN UPDATE,NOP,3/29/1989,,"UPDATE OF LAND USE, HOUSING, OPEN SPACE AND CONSERVATION ELEMENTS OF THE GENERAL PLAN.",https://ceqanet.opr.ca.gov/1989032928,GENERAL PLAN UPDATE,SANDRA BIERDZINSKI,ARROYO GRANDE CITY PLANNING,N/A,,,,,,,8054891303,,Arroyo Grande,San Luis Obispo,,,,"          3,488",,101/227,,,No,3/31/1989,5/1/1989,Other,General Plan Update,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1989033102,"Agriculture, United States Department of",United States Department of Agriculture,USDA,DOE RIDGE GOLF COURSE,EIS,3/29/1989,,PROPOSED 18 HOLE PRIVATE GOLF COURSE ON NATIONAL FOREST LANDS ADJAVENT TO THE MAMMOTH-JUNE LAKE AIRPORT AND PROPOSED ALONG WITH A HOTEL/RESORT COMPLEX ON MONO COUNTY OWNED LANDS.,https://ceqanet.opr.ca.gov/1989033102,DOE RIDGE GOLF COURSE,DEAN MCALISTER,"US FOREST SERVICE, INYO NATIONAL FOREST",N/A,,,,,,,6199342505,,,Mono,,,,            250,,395,HOT CREEK,MAMMOTH/JUNE LA,No,3/29/1989,5/12/1989,Recreational,,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Mineral Resources, Social, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1989040219,"Parks and Recreation, Department of",California Department of Parks and Recreation,,RADIO COMMUNICATION SITE,NOE,3/29/1989,3/29/1989,CONST & OPERATE A RADIO COMM FACILITY,https://ceqanet.opr.ca.gov/1989040219,RADIO COMMUNICATION SITE,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040220,"Parks and Recreation, Department of",California Department of Parks and Recreation,,PRESCRIBED BURN,NOE,3/29/1989,3/29/1989,PRESCRIBED BURN OF 100 ACRS,https://ceqanet.opr.ca.gov/1989040220,PRESCRIBED BURN,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040221,"Parks and Recreation, Department of",California Department of Parks and Recreation,,COMBINATION BUILDING,NOE,3/29/1989,3/29/1989,REMOVE EXISTING COMFORT STATION & CONST NEW 200 SERIES,https://ceqanet.opr.ca.gov/1989040221,COMBINATION BUILDING,JAMES M. DOYLE,CA ST DEPT P,N/A,,PO BOX 942896-0001,,SACRAMENTO,CA,94286,9163246421,,,San Benito,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040270,"Water Resources, Department of",California Department of Water Resources,DWR,"REPAIR MOTOR-UNIT 7, A.D. EDMONSTON PUMPING PLANT",NOE,3/29/1989,3/29/1989,"MANUFACUTRE STATOR COILS, INSTALL/TEST ASSEMBLED UNIT",https://ceqanet.opr.ca.gov/1989040270,"REPAIR MOTOR-UNIT 7, A.D. EDMONSTON PUMPING PLANT",DARRAL C. MARTIN,CA ST DWR/DE,N/A,,1416 9TH STREET,,SACRAMENTO,,94236,9164456982,,,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1989040271,"Resources Agency, The",The Resources Agency,,"FOLWER CENTER WETLAND MITIGATION, NEVADA COUNTY",NOE,3/29/1989,3/29/1989,ACCEPTANCE OF DONATION OF CONSERVATION EASEMENT,https://ceqanet.opr.ca.gov/1989040271,"FOLWER CENTER WETLAND MITIGATION, NEVADA COUNTY",W. JOHN SCHMIDT,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164458448,,,Nevada,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
