SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
2000072075,Fish & Wildlife 1 (Redding),"California Department of Fish and Wildlife, Region 1",CDFW,Lake or Streambed Alteration Agreement No. 1600-2017-0248-R1,NOD,10/3/2017,10/3/2017,"Project proposes to extract up to 75,000 tons of gravel annually from the Thomes Creek Extraction site.",https://ceqanet.opr.ca.gov/2000072075/9,"Gravel Mining in Thomes Creek, Valley Rock Products",Adam McKannay,"Department of Fish and Game, Region 1",N/A,,601 Locust Street,,Redding,CA,96001,5302252124,,,Tehama,,Interstate 5,96021,35,"67-030-33-35, 17, 15 & 22",Interstate 5,Thomes Creek,,,,,,,,,,,,,California Department of Fish and Game                          ,Yes,10/2/2017,No,No,Yes,,Yes,,No,Yes,"601 Locust St., Redding, CA 96001"
2005051059,"Carson, City of",City of Carson,,The District at South Bay,SIR,10/3/2017,,"The City of Carson will considering an amendment to the Boulevards at South Bay Specific Plan adopted by the City (to be renamed ""The District at South Bay Specific Plan"") and related improvements.  Specifically, the revised project would modify or otherwise reduce the scope of the original project to ultimately consist of approx. 1,601,500 sq. ft. of regional commercial, general commercial and related uses, including outlet and entertainment uses, no more than 1,250 residential units, and 350 rooms total in two hotels.  The 2006 EIR previously assessed proposed remediation of the project site.  The proposed revised project retains the phased remediation of the project site and the subsequent development of urban uses, although clarifications are provided as to how development will be proposed to take place in phases.",https://ceqanet.opr.ca.gov/2005051059/7,The District at South Bay Specific Plan Amendment,Ethan Edwards,City of Carson,N/A,,701 E. Carson Street,,Carson,CA,90745,3109521761,33�50'35.5"N 118�16'18.6"W,Carson,Los Angeles,,"South Main St., East Del Amo Blvd., Stamps Dr., I-405",90745,157,7336-010-903 and 7336-010-904,"I-405, I-110",Torrance Lateral Drainage canal,,Yes,10/3/2017,11/16/2017,"Commercial, Residential",Specific Plan,"Aesthetics, Air Quality, Cumulative Effects, Drainage/Absorption, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Recreation, Sewer Capacity, Solid Waste, Transportation",,,,,,,,,,,,,,,,,
2013101069,"Yucaipa, City of",City of Yucaipa,,Wilson Creek at Fremont Street Project (Streambed Alteration Agreement No. 1600-2014-0116-R6),NOD,10/3/2017,10/3/2017,"Project will consist o the removal of an existing low water crossing and the construction of a new culvert, roadway, and associated infrastructure in the same location.  The existing 26-foot wide low water crossing will be removed and replaced with a 60-foot wide raised road consisting of a 44-foot wide roadway and additional improvements such as sidewalks and parkway.  The 60-foot right of way  will extend approx. 200 feet north and 600 feet south of the intersection of Wilson Creek and Fremont Street.  Project activities within Wilson Creek will include the construction/installation of three - 14-foot wide 10-foot high reinforced concrete box culverts, wing walls, transition structures, and rip-rap slope protection.  Project activities within Wilson Creek will extend approx. 300 feet west (downstream) and 600 feet east (upstream) of the road crossing, including the contouring of the streambed.  Approx. 1,000 CY of import material will be used for the Street improvements.",https://ceqanet.opr.ca.gov/2013101069/3,Low Water Crossing Replacement Projects: Fremont Street at Wilson Creek; and Pendleton Avenue at Oak Glen,Kim Romich,CDFW,N/A,,"3602 Inland Empire Blvd., Suite C-220",,Ontario,CA,91764,9099803818,,Yucaipa,San Bernardino,,"Fremont Street, Casa Vista Street, Oak Glen Road, Pendleton Avenue, Highland Ave.",,,,,"Oak Glen Creek, Wilson Creek",,,,,,,,,,,,,CDFW                                                            ,No,9/29/2017,No,Yes,No,,Yes,,No,Yes,"3602 Inland Empire Blvd., suite C-220, Ontario, CA 91764"
2016112040,San Mateo County,,,Flood County Park Landscape Plan,EIR,10/3/2017,,"The proposed project entails a landscape plan for the long-term redevelopment of San Mateo county's Flood County Park in the city of Menlo Park. It is anticipated that the proposed recreational facilities would be developed within ten years. The largest recreational facilities would be sited in the northern portion of the park, where the existing petanque court and a portion of the existing tennis courts. Picnic areas clustered in the southern half of the park would be reconstructed. The Parks Department would preserve existing adobe buildings on-site, with the exception of demolishing the adobe Restroom D located west of the existing tennis courts.",https://ceqanet.opr.ca.gov/2016112040/2,Flood County Park Landscape Plan,Carla Schoof,San Mateo County,N/A,,"455 County Center, 4th Floor",,Redwood City,CA,94063,6503634027,,Menlo Park,San Mateo,,Bay Rd between Del Norte Ave and Greenwood Dr,94025,24.5,"055311010, -2010, 093551020, 030","82, 101, 109, 114","SF Bay, San Francisquito Creek",,Yes,10/3/2017,11/16/2017,Recreational,Site Plan,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2017082016,Corning Water District,,CWD,Amendments to the Corning Water District Water Contract to Relinquish a Portion of the Contract Total,FIN,10/3/2017,,"The proposed project is the execution of an amendment to the Long-Term Renewal Contract Between the US and Corning Water District providing project water service from the Sacramento River Division for the purpose of relinquishing a portion of Corning Water District's contract total to reclamation. Corning Water District would decrease its contract total from 23,000 acre-feet per year to 20,000 acre-feet per year. The 3,000 acre-feet would be relinquished to the Bureau of Reclamation, which would use this water supply to help meet water demands for optimum habitat management in four refuges in the Sacramento Valley.",https://ceqanet.opr.ca.gov/2017082016/2,Amendments to the Corning Water District Water Contract to Relinquish a Portion of the Contract Total,James Lowden,Corning Water District,N/A,,22240 Gallagher Avenue,,Corning,CA,96021,5308242914,39�52'11"N 122�16'34"W,Corning,Tehama,,,,,,,,,No,,,Other,,"Air Quality, Biological Resources, Geology/Soils, Hydrology/Water Quality, Land Use/Planning",,,,,,,,,,,,,,,,,
2017082016,Corning Water District,,CWD,Amendments to the Corning Water District Water Contract to Relinquish a Portion of the Contract Total,NOD,10/3/2017,10/3/2017,"The proposed project is the execution of an amendment to the Long-Term Renewal Contract Between the US and Corning Water District providing project water service from the Sacramento River Division for the purpose of relinquishing a portion of Corning Water District's contract total to reclamation. Corning Water District would decrease its contract total from 23,000 acre-feet per year to 20,000 acre-feet per year. The 3,000 acre-feet would be relinquished to the Bureau of Reclamation, which would use this water supply to help meet water demands for optimum habitat management in four refuges in the Sacramento Valley.",https://ceqanet.opr.ca.gov/2017082016/3,Amendments to the Corning Water District Water Contract to Relinquish a Portion of the Contract Total,James Lowden,Corning Water District,N/A,,22240 Gallagher Avenue,,Corning,CA,96021,5308242914,39�52'11"N 122�16'34"W,Corning,Tehama,,,,,,,,,,,,,,,,,,,,Corning Water District                                          ,Yes,9/27/2017,No,No,Yes,,No,,No,Yes,"22240 Gallagher Ave., Corning, CA"
2017101002,"Redlands, City of",City of Redlands,,Home2 Suites by Hilton,MND,10/3/2017,,"JMD Hospitality, Inc. is proposing a 43,802 sf, 77-room, hotel on the 1.68 acre project site. The four story (60 ft max height to top of parapet) hotel would include: on site guest parking, guest pool, outdoor BBQ area and seating, fitness room, game/media room, and lobby with breakfast area. The hotel would provide a mix of guest room types including ADA-accessible rooms.",https://ceqanet.opr.ca.gov/2017101002,Home2 Suites by Hilton,Brian Foote,City of Redlands,N/A,,"35 Cajon Street, Suite 20",,Redlands,CA,92373,9097987555,34�03'56.1"N 117�12'12.0"W,Redlands,San Bernardino,,Tennessee St and Industrial Park Ave,92374,1.68,0169-343-09,"I-10, 210",San Timoteo Wash,,No,10/3/2017,11/1/2017,Commercial,"Site Plan, Use Permit, Variance","Aesthetics, Biological Resources, Cultural Resources, Geology/Soils, Hydrology/Water Quality, Noise",,,,,,,,,,,,,,,,,
2017101003,"Oceanside, City of",City of Oceanside,,Lotus Street Sewer Replacement,MND,10/3/2017,,"The project proposes to abandon, replace, construct, or rehabilitate facilities related to the existing Lotus St sewer line, including abandoning approx 600 lf of 6-in cast iron pipeline in place, removing approx 250 ft of existing 6-in cast iron pipeline, and installing approx 640 lf of new or replacement 8-in PVC pipeline (along with related manhole facilities). The project would upgrade a sewer system constructed in 1957 that due to its nature and age, has experienced substantial corrosion/blockage and associated sewage spills and odor generation. In addition, the described pipeline segment proposed to be abandoned extends under an existing structure, necessitating the proposed new alignment for new/replacement sewer line.",https://ceqanet.opr.ca.gov/2017101003,Lotus Street Sewer Replacement,Mabel Uyeda,City of Oceanside,N/A,,300 North Coast Highway,,Oceanside,CA,92054,7604355819,33�12'29.1"N 117�21'12.3"W,Oceanside,San Diego,,Lotus St/Pahvant St,92054,3,146-121-09-00,"I-5, SR 76",Loma Alta Creek,Oceanside Municipal,Yes,10/3/2017,11/1/2017,Other,,"Aesthetics, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Geology/Soils, Land Use/Planning, Noise, Public Services, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2017101004,Madera County,,,Initial Study/Mitigated Negative Declaration for Oakhurst Midtown Connector,MND,10/3/2017,,"The proposed project will include construction of a new, two-lane road (Midtown Connector) connecting SR 41 on the northwest with Indian Springs Rd on the southeast. The new road will include a bridge approx 365 ft in length. The roadway will include 12-ft wide travel lanes; five-ft wide sidewalk; and separate, five ft wide bike lane on either side of the road. The project will also include intersection improvements at SR 41 and Midtown Connector, including installation of a traffic signal, as well as widening of SR 41 from two to four travel lanes for a distance of 1,742 ft. The project will include improvements at the intersection of Road 427 (High School Road) and Indian Springs Rd, including installation of a three-way signal and two left-trun lanes on Road 427.",https://ceqanet.opr.ca.gov/2017101004,Initial Study/Mitigated Negative Declaration for Oakhurst Midtown Connector,Jesus Guzman,Madera County,N/A,,200 West 4th St,,Madera,CA,93637,5596757811,,,Madera,,,,,,hwy 41,Nelder Creek,,No,10/3/2017,11/1/2017,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Septic System, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2017101005,"Moorpark, City of",City of Moorpark,,Spring Road LLC,MND,10/3/2017,,"A request to develop 95 townhouse condo dwellings and a recreation facility on 8.25 acres, located south of Los Angeles Ave and west of Spring Rd. The applicant proposes changes in the GPD on the site from C-2 to very high residential density; and changes in zoning on the site from commercial planned development and open space.",https://ceqanet.opr.ca.gov/2017101005,Spring Road LLC,Joseph Fiss,City of Moorpark,N/A,,799 Moorpark Avenue,,Moorpark,CA,93021,8055176226,34�16'40"N 118�52'36.2"W,Moorpark,Ventura,,Los Angeles Ave (SR 118)/Spring Rd,93021,8.25,506-0-030-245 et a.,118,Arroyo Simi,,Yes,10/3/2017,11/1/2017,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone","Biological Resources, Flood Plain/Flooding, Noise, Transportation",,,,,,,,,,,,,,,,,
2017101006,Imperial County,,,Superior Ready Mix Conditional Use Permit 17-0012,MND,10/3/2017,,The permittee proposes to drill a water well 600 ft deep to draw up to 50 acre feet of water per year for dust suppression and mining operations.,https://ceqanet.opr.ca.gov/2017101006,Superior Ready Mix Conditional Use Permit 17-0012,Patricia Valenzuela,Imperial County,N/A,,801 Main Street,,El Centro,CA,92243,7604824310,,,Imperial,,Coachella Canal Rd,92257,,003-360-020-000,,,,No,10/3/2017,11/1/2017,Industrial,Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Population/Housing, Public Services, Recreation, Septic System, Sewer Capacity, Solid Waste, Transportation, Wetland/Riparian, Wildfire",,,,,,,,,,,,,,,,,
2017102007,"Reclamation District 2085, Kasson",Kasson Reclamation District 2085,,Kasson Erosion Repair,MND,10/3/2017,,"The project is for erosion repair of approx 280 lf of the west bank of the San Joaquin River in southern San Joaquin county. The riverbank shows signs of erosion and mass wasting. If the bank remains unattended, further erosion would threaten the integrity of a nearby levee and could potentially lead to a breach during a major storm event. The project proponent, RD 2085, proposes to repair the erosion mentioned above be regrading the slope of the river bank at a horizontal vertical ratio of 2.5:1 to conform to the theoretical levee slope that underlies the bank. RSP would be placed on the regraded to reduce potential future erosion.",https://ceqanet.opr.ca.gov/2017102007,Kasson Erosion Repair,Hussell Frink,Kasson Reclamation District 2085,N/A,,PO Box 2660,,Lodi,CA,95240,2092245568,37�42'11"N 121�16'30"W,Manteca,San Joaquin,,Brookside RD,95219,0.35,241-380-05,5,San Joaquin River,New Jerusalam,Yes,10/3/2017,11/1/2017,Other,,"Aesthetics, Air Quality, Geology/Soils, Land Use/Planning, Mineral Resources, Noise, Public Services, Recreation",,,,,,,,,,,,,,,,,
2017102008,Sierra County,,,Salmon Lake Road Bridge (13C0053) over Church Creek Replacement Project,MND,10/3/2017,,"The Sierra County Dept of Public Works and Transportation, in conjunction with Caltrans and the Federal Hwy Administration, intends to replace the existing Salmon Lake Rd Bridge (13C0053) over Church Creek. The proposed 67-ft long, 27.3 ft wide outside to outside, single span bridge will be constructed on the existing alignment. The bridge has a Caltrans sufficiency rating of 61.4 and has a substandard load carrying capacity and inadequate bridge roadway geometry. The new bridge would improve roadway safety and be consistent with AASHTO guidelines.",https://ceqanet.opr.ca.gov/2017102008,Salmon Lake Road Bridge (13C0053) over Church Creek Replacement Project,Bryan Davey,Sierra County,N/A,,101 Courthouse Square,PO Box 98,Downieville,CA,95936,5302893201,39�39'13.7"N 120�37'57.3"W,,Sierra,,Salmon Lake Rd and Gold Lake Hwy,95603,1.76,007-110-012,,Various,,Yes,10/3/2017,11/1/2017,Transportation,,Biological Resources,,,,,,,,,,,,,,,,,
2017102009,Sierra County,,,Packer Lake Road Bridge (13C0029) over Salmon Creek Replacement Project,MND,10/3/2017,,"The Sierra County Dept. of Public Works and Transportation, in conjunction with Caltrans and the Federal Highway Administration, intends to replace the existing Packer Lake Rd. Bridge over Salmon Creek. The proposed 77-ft long, 27.3 ft wide outside, single-span bridge will be constructed on an upstream alignment. The bridge has a Caltrans sufficiency rating of 50.5 and is classified as structurally deficient. The new bridge would improve roadway safety and be consistent with American Association of State Highway and Transportation Officials guidelines.",https://ceqanet.opr.ca.gov/2017102009,Packer Lake Road Bridge (13C0029) over Salmon Creek Replacement Project,Bryan Davey,Sierra County,N/A,,101 Courthouse Square,PO Box 98,Downieville,CA,95936,5302893201,39�37'15.2"N 120�36'39.5"W,,Sierra,,Packer Lake Rd and Gold Lake Hwy,95603,3.42,,,Various,,Yes,10/3/2017,11/1/2017,Transportation,,Biological Resources,,,,,,,,,,,,,,,,,
2017102010,San Joaquin County,,,PA-0700255 (TE),NEG,10/3/2017,,"A six year time extension application for a previously approved minor subdivision to subdivide an existing 21,800 sf parcel into two parcels each to contain 10,904 sf.",https://ceqanet.opr.ca.gov/2017102010,PA-0700255 (TE),Giuseppe Sanfilippo,San Joaquin County,N/A,,1810 East Hazelton Avenue,,Stockton,CA,95205,2094680227,,Stockton,San Joaquin,,B St,95206,,177-240-08,"I-5, SR 4, SR 99",Duck Creek,Stockton Metro,Yes,10/3/2017,11/1/2017,Other,"Land Division (Subdivision, etc.)",,,,,,,,,,,,,,,,,,
2017102011,Fish & Wildlife (HQ) Environmental Services,"California Department of Fish and Wildlife, Environmental Services Division",CDFW,The 2017 Restoration of Habitat Impacted by Cannabis Cultivation Project,MND,10/3/2017,,This project uses grant funds approved by California Legislature to restore habitat impacted by cannabis cultivation.,https://ceqanet.opr.ca.gov/2017102011,The 2017 Restoration of Habitat Impacted by Cannabis Cultivation Project,Karen Carpio,California Department of Fish and Wildlife,N/A,,,"1416 9th St, Rm 1266",Sacramento,CA,95814,9163278685,,,"Humboldt, Mendocino, Siskiyou, Trinity",,,,,,,,,No,10/3/2017,11/1/2017,Other,,,,,,,,,,,,,,,,,,,
2017102012,"Shasta Lake, City of",City of Shasta Lake,,Sierra Pacific Detention Basin,MND,10/3/2017,,"Project is located within Sierra Pacific Industrial complex which includes a mill, log decks, an existing detention basin, and administrative offices. Sierra Pacific proposes to create an additional detention basin on-site of 4.34 acres. The setting is heavily vegetated. All vegetation including 608 protected trees and all other trees will be removed to create the basin. A 6"" pipe will connect the existing drainage line to the proposed detention basin. Proposed mitigation is 3 to 1 with on-site verification by a third party paid for by Sierra Pacific through the city of Shasta Lake. Mitigation may be reduced if a longer mitigation plan and survival rate is approved.",https://ceqanet.opr.ca.gov/2017102012,Sierra Pacific Detention Basin,Debbie Israel,City of Shasta Lake,N/A,,PO Box 777,,Shasta Lake,CA,96019,5302757469,40�40'26"N 122�23'27"W,Shasta Lake,Shasta,,Ashby Rd,96019,6.4,"006-046-13, 17",151,Central Valley HS,,Yes,10/3/2017,11/1/2017,Industrial,,"Biological Resources, Cultural Resources, Drainage/Absorption, Geology/Soils, Vegetation, Wetland/Riparian",,,,,,,,,,,,,,,,,
2017108060,Energy Commission,California Energy Commission,,An Online Siting Tool Application for woody Biomass-tp-Electriity Facilities in California,NOE,10/3/2017,10/3/2017,"Regents of the University of California, Davis. Proposed resolution approving agreement EPC-17-016 with the Regents of the University of California, Davis for a $1,222,284 grant to develp a comprehensive online facility siting tool that allows users to quickly evaluate economic feasibility of transportation costs,various biopower technologies and environmental tradeoffs of residual woody biomass facilities at particular locatons and perform a case study analysis at multiple locations, with a focus on those in fire hazard severity zones in California.",https://ceqanet.opr.ca.gov/2017108060,An Online Siting Tool Application for woody Biomass-tp-Electriity Facilities in California,Tanner Kural,California Energy Commission,N/A,,"1516 Ninth Street, MS-48",,Sacramento,CA,95814,9163271542,,Davis,Yolo,,1 Shields Avenue,,,,,,,,,,,,,,,Categorical Exemption,Title 14; S: 15306,"Projects which consists of basic data collection, research, experimental management, and resource evaluation activities, which do not result in a serious or major disturbance to an environmental resource are categorcally exempt from the provisions of CEQA. This project will involve data collection and analysis, resource avaluation, computer modeling, and online application activities which will not result in a serious or major disturbance to an environmental resource.",,,,,,,,,,,,
2017108061,State Water Resources Control Board,,,Eastern Sierra Hydroelectric Power Projects Ongoing Operations and Maintenance (Project),NOE,10/3/2017,10/3/2017,"SCE is requesting a water quality certification from the State Water Resources Control Board for ongoing operations and maintenance (O&M) work at 17 sites across four hydroelectric project areas The four projects are: Bishop Creek Hydroelectric Project (Federal energy regulatory Commission [FERC] Project No. 1394); Rush Creek Hydroelectric Project (FREC Project No. 1389); Lee Vining Creek Hydroelectric Project (FERC Project No. 1388); Lundy Hydroelectric Project (FERC Project No. 1390). SCE proposes routine O&M activities to maintain the functional and structural integrity of its facilities. Routine O&M activities associated with the Project fall into the following general categories: sediment bypass, vegetation management, material removal, facilities repair, or penstock inspections.",https://ceqanet.opr.ca.gov/2017108061,Eastern Sierra Hydroelectric Power Projects Ongoing Operations and Maintenance (Project),Kristen Gangl,State Water Resources Control Board,N/A,,,P.O. Box 2000,Sacramento,CA,95812-2000,9163239389,,,"Inyo, Mono",,,,,,"State Highway 395, 168","Mill Creek, Bishop Creek",,,,,,,,,,Categorical Exemption,"Class 1,4; S: 15301, 15304",The proposed activities do not involve an expansion of land use and meet the categorical exemptions for existing facilities and minor alterations of land as defined under 15301 and 15304 of the California Environmental Quality Act.,,,,,,,,,,,,