SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1994082033,"Water Resources, Department of",California Department of Water Resources,DWR,STATE WATER PROJECT SUPPLEMENTAL WATER PURCHASE PROGRAM,EIR,2/11/1997,,SUPPLEMETAL WATER SUPPLY THROUGH WATER TRANSFERS FOR ANTICIPATED DEFICIENCIES,https://ceqanet.opr.ca.gov/1994082033/2,STATE WATER PROJECT SUPPLEMENTAL WATER PURCHASE PROGRAM,DALE K. HOFFMAN-FLOERKE,DEPT. OF WATER RESOURCES,N/A,,,,,,,9162277530,,,,,,,,,,SACRAMENTO DELTA,,No,2/11/1997,5/30/1997,,,,,,,,,,,,,,,,,,,,
1996062067,"Milpitas, City of",City of Milpitas,,MILPITAS BUSINESS PARK SUBSEQUENT EIR,OTH,2/11/1997,,THE EIR PURPOSE IS TO EVALUATE POTENTIAL SIGNIFICANCE OF ENVIRONMENTAL IMPACTS WHICH MAY RESULT FROM THE BUILD OUT,https://ceqanet.opr.ca.gov/1996062067/3,MILPITAS BUSINESS PARK SUBSEQUENT EIR,VALERIE BARONE,CITY OF MILPITAS,N/A,,,,,,,4089422380,,Milpitas,Santa Clara,,,,,,,,,No,2/11/1997,3/28/1997,,,,,,,,,,,,,,,,,,,,
1996092084,Siskiyou County,,,Mount Shasta Ski Park,EIR,2/11/1997,,"AMEND THE EXISTING PLANNED DEVELOPMENT DISTRICT ZONE APPLYING TO SECTION 9 AND REZONE SECTION 3 TO P-D. INCREASE CAPACITY FROM 3,000 AKIERS PER DAY TO 4,500.",https://ceqanet.opr.ca.gov/1996092084/2,Mount Shasta Ski Park,WAYNE VIRAG,COUNTY OF SISKIYOU,N/A,,,,,,,9168428200,,Mount Shasta,Siskiyou,,,,,,,,,No,2/11/1997,3/28/1997,,,,,,,,,,,,,,,,,,,,
1997021026,"Santa Clarita, City of",City of Santa Clarita,,MAGIC MOUNTAIN PARKWAY EXTENSION,NOP,2/11/1997,,3.5 MILE EXTENSION TO MAGIC MOUNTAIN PARKWAY,https://ceqanet.opr.ca.gov/1997021026,MAGIC MOUNTAIN PARKWAY EXTENSION,ROUBIK MARDIROSIAN,CITY OF SANTA CLARITA,N/A,,,,,,,8052554305,,Santa Clarita,Los Angeles,,"S FERNANDO, VIA PRINCESSA, RAINBOW",,             66,VARIOUS,126/14/I-5,SANTA CLARA RIVER,,No,2/11/1997,3/13/1997,,,,,,,,,,,,,,,,,,,,
1997022025,"University of California, Regents of the",Regents of the University of California,,RONALD MCDONALD HOUSE,NEG,2/11/1997,,THE RONALD MCDONALD HOUSE PROVIDES TEMPORARY HOUSING FOR FAMILIES WHOSE CHILDREN WILL BE RECEIVING SPECIAL TREATMENT FROM THE HOSPITAL.,https://ceqanet.opr.ca.gov/1997022025,RONALD MCDONALD HOUSE,ALLEN R. TAYLOR,"UNIVERSITY OF CALIFORNIA, DAVIS",N/A,,,,,,,9167347024,,Sacramento,Sacramento,,,,,,,,,No,2/11/1997,3/13/1997,,,,,,,,,,,,,,,,,,,,
1997022026,Sacramento County,,,ROBERT & DIANE PERRY RESIDENCE USE PERMIT,NEG,2/11/1997,,"USE PERMIT TO ALLOW CUTS & FILL IN THE 100-YR FLOODPLAIN IN THE AR-2 ZONE, & A USE PERMIT FOR A BRIDGE CROSSING OF LINDA CREEK.",https://ceqanet.opr.ca.gov/1997022026,ROBERT & DIANE PERRY RESIDENCE USE PERMIT,DENNIS YEAST,SACRAMENTO COUNTY,N/A,,,,,,,9164407914,,,Sacramento,,,,,,,,,No,2/11/1997,3/13/1997,,,,,,,,,,,,,,,,,,,,
1997022027,Amador County,,,TENTATIVE PARCEL MAP NO. 2458 (GOOSE HILL RANCH) BY TNH,NEG,2/11/1997,,TENTATIVE PARCEL MAP NO. 2458 (GOOSE HILL RANCH) BY TNH/ GLENMOOR II PROPOSES THE DIVISION OF 525+ ACRES INTO 13 RESIDENTIAL PARCELS ALL 40 ACRES IN SIZE ON PROPERTY,https://ceqanet.opr.ca.gov/1997022027,TENTATIVE PARCEL MAP NO. 2458 (GOOSE HILL RANCH) BY TNH,STEPHEN W. BRANCO,AMADOR COUNTY PLANNING DEPARTMENT,N/A,,,,,,,2092236380,,,Amador,,,,,,,,,No,2/11/1997,3/13/1997,,,,,,,,,,,,,,,,,,,,
1997106135,"Youth Authority, Department of",Department of Youth Authority,,LEASE OF OFFICE SPACE FOR THE EAST LOS ANGELES PAROLE OFFICE,NOE,2/11/1997,2/11/1997,THE DEPARTMENT OF THE YOUTH AUTHORITY PROPOSES TO LEASE 5000 SQUARE FEET OF OFFICE SPACE FOR THE EAST LOS ANGELES PAROLE OFFICE TO BE LOCATED AT 2266 DAVIS STREET IN THE CITY COMMERCE.,https://ceqanet.opr.ca.gov/1997106135,LEASE OF OFFICE SPACE FOR THE EAST LOS ANGELES PAROLE OFFICE,RENEE T. DIXON,DEPARTMENT OF THE YOUTH AUTHORITY,N/A,,4141 WILLIAMSBOROUGH DRIVE,,SACRAMENTO,CA,95823,9163240207,,Commerce,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106136,California State University Board of Trustees,California State University Board of Trustees,,TELECOMMUNICATIONS INFRASTRUCTURE/FIRE LIFE SAFETY,NOE,2/11/1997,2/11/1997,"INSTALL AN INTERBUILDING FIBER OPTIC BACKBONE WITH THE CAMPUS BY UPGRADING EXISTING AND INSTALLING NEW INTER BUILDING MEDIA PATHWAYS, INCLUDING MANHOLES/PULLBOXES, BURIED CONDUIT AND BACKBONE CABLING.ALSO INCLUDED IN T THIS PROJECT IS THE CORRECTION OF FIRE MARSHAL CITATIONS.",https://ceqanet.opr.ca.gov/1997106136,TELECOMMUNICATIONS INFRASTRUCTURE/FIRE LIFE SAFETY,,THE TRUSTEES OF CALIFORNIA STATE UNIVERSITY,N/A,,P.O BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,Chico,Butte,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106137,San Diego County,,,OCEANSIDE ESCONDIDO RAIL PROJECT,NOD,2/11/1997,2/11/1997,THE PROPOSED PROJECT CONSISTS OF IMPROVING APPROX. 23 MILES OF EXISITNG RAIL RIGHT OF WASY BETWEEN THE OCEAN- SIDE AND ESCONDIDO TRANSIT CENTERS AND ESTABLISHING A COMPLETE NEW PASSENGER RAIL SYSTEM INCLUDING NEW VEHICLES.,https://ceqanet.opr.ca.gov/1997106137,OCEANSIDE ESCONDIDO RAIL PROJECT,PAUL PRICE,NORTH COUNTY TRANSIT DISTRICT,N/A,,311 SOUTH TREMONT STREE,,OCEANSIDE,CA,97054,6199672828,,,San Diego,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1997106139,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,FORMER SAFETY KLEEN CORP. FACILITY CLOSURE,NOD,2/11/1997,2/11/1997,APPROVAL OF CLOSURE PLAN FOR FORMER SAFETY KLEEN SORP. FACILITY.,https://ceqanet.opr.ca.gov/1997106139,FORMER SAFETY KLEEN CORP. FACILITY CLOSURE,EDUARDO VALLESTEROS,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET,,SACRAMENTO,CA,95812-0806,3105904876,,Gardena,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1997106140,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,KEARNEY KPF POST CLOSURE PERMIT MODIFICATION,NOE,2/11/1997,2/11/1997,FACILITY IS PUMPING AND TREATING GROUNDWATER CONTAMINATION UNDER A POST CLOSURE PERMIT. CURRENTLY 32 SPECIFIED MONITORING WELLS ARE BEING MONITORED QUARTERLY FOR VOLATILE ORGANIC COMPOUNDS AND ANNUALLY FOR METALS AND,https://ceqanet.opr.ca.gov/1997106140,KEARNEY KPF POST CLOSURE PERMIT MODIFICATION,DOUGLAS P. O'NEAL,DEPARTMENT OF TOXIC SUBSTANCES CONTROL REGION 1,N/A,,10151 CROYDON WAY SUITE 3,,SACRAMENTO,CA,95827,9162553593,,Stockton,San Joaquin,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106141,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE FROM CERTAIN ELIGIBILITY REQUIREMENTS FOR HAZARDOUS WASTE EXCLUSION,NOE,2/11/1997,2/11/1997,ARCO PRODUCTS COMPANY GENERATES A SPENT "CAT POLY" CATALYST WASTE IN THE CATALYTIC POLYMERIZATION UNIT LOCATED ATINERY. THE UNIT CONVERTS PROPYLENE INTO,https://ceqanet.opr.ca.gov/1997106141,VARIANCE FROM CERTAIN ELIGIBILITY REQUIREMENTS FOR HAZARDOUS WASTE EXCLUSION,DIANA PEEBLER,DEPARTMENT OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET 4TH FLOOR,,SACRAMENTO,CA,95814,9163244754,,Carson,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1997106142,Fish and Game (HQ) Environmental Services,,,SHELL METROPOLITAN WATER DISTRICT NATURAL COMMUNITY CONSERVATION PLAN,NOD,2/11/1997,2/11/1997,TO PROVIDE FOR THE PRESERVATION AND MANAGEMENT OF SENSITIVE SPECIES AND ASSOCIATED HABITATS WHILE ALLOWING FOR TH PHASED DEVELOPMENT OF PLANNED COMMUNITY ACTIVITIES AND THE OPERATION AND EXPANSION OF A WATER FILTRATION PLANT.,https://ceqanet.opr.ca.gov/1997106142,SHELL METROPOLITAN WATER DISTRICT NATURAL COMMUNITY CONSERVATION PLAN,LARRY ENG,CALIFORNIA DEPARTMENT OF FISH AND GAME,N/A,,1416 NINTH STREET,,SACRAMENTO,CA,95814,9166534875,,,Orange,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
