SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1992012024,"Fontana, City of",City of Fontana,,SIERRA LAKES SPECIFIC PLAN,EIR,7/8/1994,,A 640 ACRE SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1992012024/2,SIERRA LAKES SPECIFIC PLAN,CRAIG BRUORTON,CITY OF FONTANA,N/A,,,,,,,9093507625,,Fontana,San Bernardino,,HIGHLAND/ SIERRA AVE.,,,226-201-002,30,,,No,7/8/1994,8/22/1994,Residential,,,,,,,,,,,,,,,,,,,
1993053033,"Vacaville, City of",City of Vacaville,,North Village Unit #5 (School Site Conversion),EIR,7/8/1994,,MIXED USE COMMUNITY DEVELOPMENT,https://ceqanet.opr.ca.gov/1993053033/2,North Village Unit #5 (School Site Conversion),DAVID HUBBELL,CITY OF VACAVILLE,N/A,,,,,,,7074495611,38�23'43"N 121�56'8"W,Vacaville,Solano,,North Station Drive & Parkside Drive,95688,11,133-030-260,I-80/I-505,Gibson Canyon Creek,Nut Tree,No,7/8/1994,8/22/1994,Residential,"General Plan Amendment, Land Division (Subdivision, etc.), Planned Unit Development, Rezone, Specific Plan","Aesthetics, Agriculture and Forestry Resources, Air Quality, Biological Resources, Cultural Resources, Cumulative Effects, Drainage/Absorption, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Population/Housing, Public Services, Recreation, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Wildfire",,,,,,,,,,,,,,,,,
1994071013,"Dixon, City of",City of Dixon,,Southpark Planned Development,EIR,7/8/1994,,Development of a 212.5 acre Misec Use Site.,https://ceqanet.opr.ca.gov/1994071013,Southpark Planned Development,James Louie,City of Dixon,N/A,,600 East A Street,,Dixon,CA, 95620,9166787000,,Dixon,Solano,,South First Street West Cherry St.,,,114-033-020,113,Dudley and Dickson C,,No,7/8/1994,8/22/1994,,,,,,,,,,,,,,,,,,,,
1994071014,Los Angeles County,,,LAS FLORES CANYON ROAD RETAINING WALL,NEG,7/8/1994,,PURPOSE OF PROJECT IS TO PREVENT FURTHER STORM RELATED SURFICIAL SLIDING BY PROVIDING UPHILL SLOPE PROTECTION AND INCREASE SAFETY FOR VEHICULAR TRAFFIC ALONG LAS FLORES CANYON ROAD.,https://ceqanet.opr.ca.gov/1994071014,LAS FLORES CANYON ROAD RETAINING WALL,PAUL AKAMNONU,LOS ANGELES COUNTY DEPT. OF PUBLIC WORKS,N/A,,,,,,,8184584319,,,Los Angeles,,,,,4446,PAC CST,LAS FLORES CANYON,,No,7/8/1994,8/8/1994,,,,,,,,,,,,,,,,,,,,
1994071015,Livermore Valley Joint Unified School District,,,UNOCAL'S O'DONNELL SURFACE FEE,NEG,7/8/1994,,,https://ceqanet.opr.ca.gov/1994071015,UNOCAL'S O'DONNELL SURFACE FEE,SHELLY MOW,SANTA BARBARA COUNTY - PLANNING & DEVELOPMENT,N/A,,,,,,,934-6259,,,Santa Barbara,,BLACK RD/BETTRAVIA RD,,,117-310-001,166,,,No,7/8/1994,8/8/1994,,,,,,,,,,,,,,,,,,,,
1994071016,"Simi Valley, City of",City of Simi Valley,,PEPPERTREE SOUTH BUSINESS PARK ASSESSMENT DISTRICT NO. 90-2,NEG,7/8/1994,,"THE PROJECT CONSISTS OF ACTIONS TO FUND PROJECT IMPROVEMENTS ALREADY COMPLETED, AND ACTIONS TO PROVIDE FUNDS FOR CONSTRUCTION OF APPROVED BUT NOT YET COMPLETED INFRASTRUCTURE IMPROVEMENTS.",https://ceqanet.opr.ca.gov/1994071016,PEPPERTREE SOUTH BUSINESS PARK ASSESSMENT DISTRICT NO. 90-2,JOHN FIELDS,[ITY OF SIMI VALLEY,N/A,,,,,,,8055836773,,Simi Valley,Ventura,,TAPO CANYON RD/GUARDIAN ST,,,"626-050-ALL,+",118,ARROYO SIMI,,No,7/8/1994,8/8/1994,,,,,,,,,,,,,,,,,,,,
1994071017,San Diego County,,,SA 680 ROAD DELETION FROM THE COUNTY OF SAN DIEGO,NOP,7/8/1994,,GENERAL PLAN TO REMOVE SA 680 FROM BORDERS OF COUNTY JURISDICTION,https://ceqanet.opr.ca.gov/1994071017,SA 680 ROAD DELETION FROM THE COUNTY OF SAN DIEGO,STEVE DENNY,COUNTY OF SAN DIEGO DEPT. OF PLANNING AND LAND,N/A,,,,,,,6196943727,,,San Diego,,,,,,I-15,SAN DIEGUITO RIVER,,No,7/8/1994,8/8/1994,Other,General Plan Amendment,"Aesthetics, Air Quality, Cultural Resources, Cumulative Effects, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1994072019,Merced County,,,GENERAL PLAN AMEND. NO 94-3 / ZONE CHANGE NO.795 -DELHI,NEG,7/8/1994,,TO CHANGE THE GENERAL PLAN LAND USE DESIGNATION FROM AGRICULTURAL TO DELHI SUDP LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1994072019,GENERAL PLAN AMEND. NO 94-3 / ZONE CHANGE NO.795 -DELHI,JOHN LE VAN,MERCED COUNTY,N/A,,,,,,,2093857654,,,Merced,,"SCHENDEL AVE/AUGUST,SHANKS RD/HINTO",,,"9-260-08,10,+",99,MERCED RIVER,,No,7/8/1994,8/8/1994,,,,,,,,,,,,,,,,,,,,
1994072020,California State Lands Commission,,,JENNINGS PEIR RECONSTRUCTION/EXTENSION,NEG,7/8/1994,,"PROPOSED REALIGNMENT, RECONSTRUCTION TO AN EXISTING RECREATIONAL PIER.",https://ceqanet.opr.ca.gov/1994072020,JENNINGS PEIR RECONSTRUCTION/EXTENSION,JUDY BROWN,STATE LANDS COMMISIION,N/A,,,,,,,9163244715,,South Lake Tahoe,El Dorado,,MEEKS BAY AVE/HWY 89,,,016-091-55,89,LAKE TAHOE,,No,7/8/1994,8/8/1994,,,,,,,,,,,,,,,,,,,,
1994072021,El Dorado County,,,Adoption of Carson Creek Specific Plan,NOP,7/8/1994,,"ADOPTION OF CARSON CREEK SPECIFIC PLAN, COMPREHENSIVE LAND USE PLAN FOR FUTURE DEVELOPMENT",https://ceqanet.opr.ca.gov/1994072021,Adoption of Carson Creek Specific Plan,PIERRE RIVAS,EL DORADO COUNTY PLANNING DEPT.,N/A,,,,,,,9166215355,,,"El Dorado, Sacramento",,WHITE ROCK RD.,,,,50,,,No,7/8/1994,8/8/1994,,,,,,,,,,,,,,,,,,,,
1994072024,"Lake Elsinore, City of",City of Lake Elsinore,,SEAPORT BOAT LAUNCH FACILITY,NEG,7/8/1994,,BUILD SEAPORT BOAT LAUNCH FACILITY.,https://ceqanet.opr.ca.gov/1994072024,SEAPORT BOAT LAUNCH FACILITY,RICHARD WATENPAUGH,CITY OF LAKE ELSINORE,N/A,,,,,,,9096743124,,Lake Elsinore,Riverside,,POE ST/LIMITED AVE/LAKESHORE DR,,,,,,,No,7/8/1994,8/8/1994,,,,,,,,,,,,,,,,,,,,
1994073011,"Scotts Valley, City of",City of Scotts Valley,,SKYPARK SPECIFIC PLAN AMENDMENT,NEG,7/8/1994,,SKYPARK SPECIFIC PLAN IN THREE PLANNING AREAS,https://ceqanet.opr.ca.gov/1994073011,SKYPARK SPECIFIC PLAN AMENDMENT,ROBERT HANNA,CITY OF SCOTTS VALLEY,N/A,,,,,,,4084382324,,Scotts Valley,Santa Cruz,,"MOUNT HERMON RD., KING'S VILLAGE RD",,,,,,,No,7/8/1994,8/8/1994,,,,,,,,,,,,,,,,,,,,
1994073013,"Caltrans, Planning","California Department of Transportation, Headquarters",,WEITCHPEC MAINTENANCE STATION,NEG,7/8/1994,,"EXCAVATE, STOCKPILE AND AERATE CONTAMINATED SOIL AT THE CALTRANS WEITCHPEC MAINTENANCE STATION.",https://ceqanet.opr.ca.gov/1994073013,WEITCHPEC MAINTENANCE STATION,TIM ASH,CALIFORNIA DEPARTMENT OF TRANSPORTATION,N/A,,,,,,,7074456420,,,Humboldt,,STATE ROUTE 169,,,531-084-05,169,KLAMATH,,No,7/8/1994,8/8/1994,,,,,,,,,,,,,,,,,,,,
1994073016,Sonoma County,,,MIRABEL HEIGHTS SANITATION PROJECT,NEG,7/8/1994,,GENERAL PLAN AMENDMENT TO ADOPT A SPEACIAL POLICY ALLOWING SEWER AND A 2(SECOND UNIT EXCLUSION) ZONING OVERLAY.,https://ceqanet.opr.ca.gov/1994073016,MIRABEL HEIGHTS SANITATION PROJECT,PAULA STAMP,SONOMA COUNTY PUBLIC WORKS,N/A,,,,,,,527-3629,,,Sonoma,,RIVER/MIRABEL ROANS,,,,116,RUSSIAN RIVER,,No,7/8/1994,8/8/1994,,,,,,,,,,,,,,,,,,,,
1994074017,U.S. Postal Service,,,SANTA BARBARA PROCESSING & DISTRIBUTION CENTER,EA ,7/8/1994,,BUILD NEW PROCESSING AND DISTRIBUTION CENTER IN GOLETA TO ACCOMODATE POSTAL OPERATIONS.,https://ceqanet.opr.ca.gov/1994074017,SANTA BARBARA PROCESSING & DISTRIBUTION CENTER,,UNITED STATES POSTAL SERVICE,N/A,,,,,,,4157264908,,Goleta,Santa Barbara,,STORKE RD/HOLLISTER AVE.,,,,,GOLETA SLOUGH,,No,7/8/1994,8/8/1994,,,,,,,,,,,,,,,,,,,,
1994107887,"Colton, City of",City of Colton,,RANCHO/MILL REDEVELOPMENT PROJECT,NOD,7/8/1994,7/8/1994,ADOPT AND IMPLEMENT RANCHO/MILL REDEVELOPMENT PLAN,https://ceqanet.opr.ca.gov/1994107887,RANCHO/MILL REDEVELOPMENT PROJECT,WENDY JO HOLLAND,CITY OF COLTON,N/A,,650 NORTH  LA CADENA DR.,,COLTON,CA,92324,9093705167,,Colton,San Bernardino,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107889,"Dunsmuir, City of",City of Dunsmuir,,1994 CAAP ALLOCATION REQUEST,NOE,7/8/1994,7/8/1994,INCREASE EFFECTIVE LENGTH OF RUNWAY,https://ceqanet.opr.ca.gov/1994107889,1994 CAAP ALLOCATION REQUEST,ALAN HARVEY,CITY OF DUNSMUIR,N/A,,5915 DUNSMUIR AVE.,,DUNSMUIR,CA,96025,9162354822,,Dunsmuir,Siskiyou,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107890,California State University Board of Trustees,California State University Board of Trustees,,SAND VOLLEYBALL COURTS- ASI 94-001,NOE,7/8/1994,7/8/1994,CONSTRUCT TWO SAND VOLLEYBALL COURTS,https://ceqanet.opr.ca.gov/1994107890,SAND VOLLEYBALL COURTS- ASI 94-001,KATHLEEN F. LAMOREE,CALIFORNIA STATE UNIVERSITY,N/A,,P.O. BOX 3502,,SEAL BEACH,CA,90740-7502,3109859487,,San Luis Obispo,San Luis Obispo,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107891,Folsom Cordova Unified School District,,,LOS CERROS ELEMENTARY SCHOOL,NOD,7/8/1994,7/8/1994,BUILD ELEMENTARY SCHOOL FACILITY,https://ceqanet.opr.ca.gov/1994107891,LOS CERROS ELEMENTARY SCHOOL,LARRY STARK,FOLSOM CORDOVA UNIFIED SCHOOL DISTRICT,N/A,,125 E. BIDWELL ST.,,FOLSOM,CA,95630,9169854055,,Folsom,Sacramento,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107892,"Caltrans, Planning","California Department of Transportation, Headquarters",,ROUTE 41 BETWEEN ELKHORN AVE. AND NORTH AVE.,NOD,7/8/1994,7/8/1994,CONSTRUCT EXPRESSWAY ON NEW ALIGNMENT FROM ELKHORN AVE. TO NORTH AVE.,https://ceqanet.opr.ca.gov/1994107892,ROUTE 41 BETWEEN ELKHORN AVE. AND NORTH AVE.,BRYAN J. APPER,DEPT. OF TRANSPORTATION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,2094884347,,,Fresno,,,,,,,,,,,,,,,,,,,,,,,Yes,Yes,No,,Yes,,Yes,Yes,
1994107893,"Caltrans, Planning","California Department of Transportation, Headquarters",,WIDEN ROUTE 101 (BROADWAY) AT MCCULLENS AVE.,NOD,7/8/1994,7/8/1994,WIDEN ROUTE 101 BETWEEN OCEAN VIEW CEMETERY AND MCCULLENS,https://ceqanet.opr.ca.gov/1994107893,WIDEN ROUTE 101 (BROADWAY) AT MCCULLENS AVE.,DEBORAH HARMON,CALIFORNIA TRANSPORTATION COMMISSION,N/A,,1120 N STREET,,SACRAMENTO,CA,95814,7074456416,,,Humboldt,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1994107894,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,SUTTER COUNTY DEPARTMENT OF AGRICULTURE FACILITY CLOSURE,NOE,7/8/1994,7/8/1994,CLOSURE OF SUTTER COUNTY DEPT. OF AGRICULTURE HAZARDOUS WASTE STORAGE AREA,https://ceqanet.opr.ca.gov/1994107894,SUTTER COUNTY DEPARTMENT OF AGRICULTURE FACILITY CLOSURE,DOUGLAS P. O'NEAL,"DTSC REGION 1, FACILITY PERMITTING UNIT",N/A,,"10151 CROYDON WAY, SUITE 3",,SACRAMENTO,CA,95827,9162553593,,Yuba City,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107895,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,VARIANCE TO CALIFORNIA STEEL INDUSTRIES INC.,NOE,7/8/1994,7/8/1994,VARIANCE TO CALIFORNIA STEEL INDUSTRIES INC. FROM HAZARDOUS WASTE TRANSPORTATION REQUIREMENTS OF REGISTERED HAULER AND HAZARDOUS WASTE MANIFEST USE,https://ceqanet.opr.ca.gov/1994107895,VARIANCE TO CALIFORNIA STEEL INDUSTRIES INC.,DONALD A. JOHNSON,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET,,SACRAMENTO,CA,95814,9163241784,,Fontana,San Bernardino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1994107896,"Toxic Substances Control, Department of",Department of Toxic Substances Control,,IMPERIAL WEST CHEMICAL COMPANY VARIANCE,NOE,7/8/1994,7/8/1994,VARIANCE FROM HAZARDOUS WASTE STORAGE AND TREATMENT REQUIREMENTS FOR USE OF SPENT ETCHANTS,https://ceqanet.opr.ca.gov/1994107896,IMPERIAL WEST CHEMICAL COMPANY VARIANCE,DONALD A. JOHNSON,DEPT. OF TOXIC SUBSTANCES CONTROL,N/A,,400 P STREET,,SACRAMENTO,CA,95814,9163241784,,Mojave,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
