SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983113009,Orange County,,,"SANTA ANA HEIGHTS SPECIFIC PLAN, ORANGE COUNTY",EIR,8/6/1986,,"THE SPECIFIC PLAN INCLUDES REGULATIONS FOR EXISTING LAND USES, AND BUSINESS PARK AND RESIDENTIAL EQUESTRIAN USES WITHIN THE 175 ACRE STUDY AREA. AL WORKS IMPROVEMENT PLAN. THE SPECIFIC PLAN ALSO DISCUSSES THE INTERFACE WITH RECREATION USES, AND EXISTING CIRCULA- TION AND PUBLIC UTILITY SYSTEMS AD",https://ceqanet.opr.ca.gov/1983113009/3,"SANTA ANA HEIGHTS SPECIFIC PLAN, ORANGE COUNTY",KARI RIGONI,ORANGE COUNTY,N/A,,,,,,,7148345561,,Santa Ana,Orange,,,,            175,,73,SANTA,JOHN WAYNE,No,8/7/1986,9/5/1986,"Commercial, Office, Residential","General Plan Amendment, Master Plan, Specific Plan","Aesthetics, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Land Use/Planning, Noise, Population/Housing, Public Services, Schools/Universities, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1986060914,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,MOUNTAIN HOME STATE FOREST VISITOR CENTER,NOD,8/6/1986,8/6/1986,BLDG OF OUTDOOR VISITOR CENTER AT BALCH PARK,https://ceqanet.opr.ca.gov/1986060914/2,MOUNTAIN HOME STATE FOREST VISITOR CENTER,RAYMOND A TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Tulare,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986061012,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,SUGAR PINE CONSERV CAMP ROAD & UTILITY CORRIDOR/SHASTA CO,NOD,8/6/1986,8/6/1986,CONST OF ACCESS RD/UTILITY CORRIDOR 3 MILES LONG,https://ceqanet.opr.ca.gov/1986061012/2,SUGAR PINE CONSERV CAMP ROAD & UTILITY CORRIDOR/SHASTA CO,RAYMOND A TATIAN,CA ST DEPT FORESTRY,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Shasta,,,,,,299,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986080515,"Atwater, City of",City of Atwater,,SENIOR CITIZEN RENTAL HOUSING / 14 APARTMENT UNITS,NEG,8/6/1986,,"CONSTRUCT 14 ONE-BEDROOM MULTI-FAMILY APARTMENT UNITS FOR SENIOR CITIZEN RENTALS ON APPROX ONE ACRE, ONSITE PARKING & LANDSCAPING IMPROVEMENTS AND RELAT MENTS FUNDED BY FARMER'S HOME ADMIN AND CDBG BLOCK GRANT FUNDS AND BY ATWATER REDEVELOPMENT AGENCY.",https://ceqanet.opr.ca.gov/1986080515,SENIOR CITIZEN RENTAL HOUSING / 14 APARTMENT UNITS,TIMOTHY A MILLER,ATWATER CITY PLANNING DEPT,N/A,,,,,,,2093585606,,Atwater,Merced,,OLIVE AVE / SIERRA VISTA ST,,              1,,99,,,No,8/7/1986,9/5/1986,Residential,,,,,,,,,,,,,,,,,,,
1986080605,San Diego County,,,GIBRALTER COMMUNITY BUILDERS 130 ACRE SUBDIVISION,NEG,8/6/1986,,"SUBDIVISION OF 130 ACRES INTO 29 RESIDENTIAL LOTS AND ONE OPEN SPACE LOT, WITH RESIDENTIAL LOTS RANGING IN SIZE FROM 2.0 TO 11.96 ACRES. SITE IS LOCATE COUNTY.",https://ceqanet.opr.ca.gov/1986080605,GIBRALTER COMMUNITY BUILDERS 130 ACRE SUBDIVISION,SONJA P. ITSON,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,,San Diego,,TAVERN RD AND DEHESA RD,,            130,,,,,No,8/6/1986,9/5/1986,"Other, Residential","Land Division (Subdivision, etc.), Rezone","Cultural Resources, Geology/Soils, Vegetation",,,,,,,,,,,,,,,,,
1986080606,San Diego County,,,GIBRALTER COMMUNITY BUILDERS 217 ACRE SUBDIVISION,NEG,8/6/1986,,SUBDIVISION OF 217 ACRES INTO 39 RESIDENTIAL LOTS RANGING IN SIZE FROM 1.07 TO 13.56 ACRES AND THREE LARGE OPEN SPACE AREAS TOTALLING APPROXIMATELY 70 A ALPINE IN SAN DIEGO COUNTY.,https://ceqanet.opr.ca.gov/1986080606,GIBRALTER COMMUNITY BUILDERS 217 ACRE SUBDIVISION,SONJA P. ITSON,SAN DIEGO COUNTY,N/A,,,,,,,6195653072,,,San Diego,,SOUTHGRADE RD AND JAPATUL RD,,            217,,,,,No,8/6/1986,9/5/1986,Residential,,"Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1986080609,"Coastal Conservancy, California State",California State Coastal Conservancy,SCC,CAMBRIA/LODGE HILL RESTORATION PLAN,NEG,8/6/1986,,IMPLEMTATION OF THE CAMBRIA/LODGE HILL RESTORATION PROGRAM IN THE SAN LUIS OBISPO COUNTY COMMUNITY OF CAMBRIA. THE PROGRAM CALLS FOR ACQUISITION OF S AND RETIREMENT OF THE BUILDING VALUE THROUGH SALES OF TRANSFERRABLE DENSITY CREDITS TO EXISTING DEVELOPED LOTS AND/OR TO LOT OWNERS OUTSIDE OF TH,https://ceqanet.opr.ca.gov/1986080609,CAMBRIA/LODGE HILL RESTORATION PLAN,RALPH BROWN,CA ST COASTAL CONSERVANCY,N/A,,,,,,,4154641015,,Cambria,San Luis Obispo,,,,,,1,,,No,8/7/1986,8/21/1986,Other,,,,,,,,,,,,,,,,,,,
1986081060,State Water Resources Control Board,,,PETITION TO CHG LICENSE 8306/L.D. & D. BUGNI,NOE,8/6/1986,8/6/1986,ADD PT OF DIVERSION FOR WTR SUPPLY TO ADDTNL ACREAGE,https://ceqanet.opr.ca.gov/1986081060,PETITION TO CHG LICENSE 8306/L.D. & D. BUGNI,ROSS SWENERTON,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081061,State Water Resources Control Board,,,PETITION TO CHG LICENSE 10341/L.D. & D. BUGNI,NOE,8/6/1986,8/6/1986,ADD PT OF DIVERSION FOR WTR SUPPLY TO ADDTNL ACREAGE,https://ceqanet.opr.ca.gov/1986081061,PETITION TO CHG LICENSE 10341/L.D. & D. BUGNI,ROSS SWENERTON,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081062,State Water Resources Control Board,,,PETITION TO CHG LICENSE 4757,NOE,8/6/1986,8/6/1986,CHG PT OF DIVERSION TO SPRING,https://ceqanet.opr.ca.gov/1986081062,PETITION TO CHG LICENSE 4757,ROSS SWENERTON,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081063,State Water Resources Control Board,,,PETITION TO CHG PERMIT 17838/L.D.& D.BUGNI,NOE,8/6/1986,8/6/1986,ADD REC USE/EXPAND PLACE OF USE,https://ceqanet.opr.ca.gov/1986081063,PETITION TO CHG PERMIT 17838/L.D.& D.BUGNI,ROSS SWENERTON,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081064,State Water Resources Control Board,,,PETITION TO CHG PERMIT 17839/L.D.& D.BUGNI,NOE,8/6/1986,8/6/1986,ADD REC USE,https://ceqanet.opr.ca.gov/1986081064,PETITION TO CHG PERMIT 17839/L.D.& D.BUGNI,ROSS SWENERTON,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Sutter,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081065,State Water Resources Control Board,,,PETITION TO CHG PERMIT 16377/S.&K NORGARD,NOE,8/6/1986,8/6/1986,INCREASE IN IRRIGABLE ACRES IN PLACE OF USE,https://ceqanet.opr.ca.gov/1986081065,PETITION TO CHG PERMIT 16377/S.&K NORGARD,ROSS SWENERTON,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081066,State Water Resources Control Board,,,PETITION TO CHG PERMIT 16376/S.&K. NORGARD,NOE,8/6/1986,8/6/1986,INCREASE IN IRRIGABLE ACRES IN PLACE OF USE,https://ceqanet.opr.ca.gov/1986081066,PETITION TO CHG PERMIT 16376/S.&K. NORGARD,ROSS SWENERTON,CA ST WRCB/D,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245639,,,Mendocino,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081067,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,DEMOLITION OF SMALL STRUCTURES @ CA INSTITUTION FOR MEN,NOE,8/6/1986,8/6/1986,DEMOLISH 6 FARM BLDGS,https://ceqanet.opr.ca.gov/1986081067,DEMOLITION OF SMALL STRUCTURES @ CA INSTITUTION FOR MEN,CHRISTAL WATERS,,N/A,,P O BOX 942883,,SACRAMENTO,CA,94283,9163240206,,Chino,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081068,"Water Resources, Department of",California Department of Water Resources,DWR,"RUSSIAN RIVER #1 DAM, NO 1026",NOE,8/6/1986,8/6/1986,REPAIR OF STRUCTURE TO MAKE IT SAFE,https://ceqanet.opr.ca.gov/1986081068,"RUSSIAN RIVER #1 DAM, NO 1026",SAM J LINN,,N/A,,PO BOX 942836,,SACRAMENTO,CA,94236,9163235304,,,Sonoma,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081069,"Bishop, City of",City of Bishop,,USE PERMIT-SETTING ASIDE PARKING REQUIREMENTS,NOD,8/6/1986,8/6/1986,PARKING REQUIREMENTS,https://ceqanet.opr.ca.gov/1986081069,USE PERMIT-SETTING ASIDE PARKING REQUIREMENTS,JIM BARNES,,N/A,,PO BOX 1236,,BISHOP,CA,93514,6198738458,,Bishop,Inyo,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1986081070,"Forestry and Fire Protection, Department of",California Department of Forestry and Fire Protection,CAL FIRE,EEL RIVER CONSERVATION CAMP/TEMP RD UP,NOE,8/6/1986,8/6/1986,TEMP GRANT OF RIGHT TO ARCATA REDWOOD CO USE OF ROAD,https://ceqanet.opr.ca.gov/1986081070,EEL RIVER CONSERVATION CAMP/TEMP RD UP,RAYMOND A TATIAN,CA ST FOREST,N/A,,PO BOX 944246,,SACRAMENTO,CA,94244,9163241639,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1986081075,"Resources Agency, The",The Resources Agency,,P.L. 84-99/EMERGENCY LEVEE REPAIR-R.D. 1000 (GARDEN HWY),NOE,8/6/1986,8/6/1986,REHABILITATION OF LEFT BANK LEVEE,https://ceqanet.opr.ca.gov/1986081075,P.L. 84-99/EMERGENCY LEVEE REPAIR-R.D. 1000 (GARDEN HWY),RAYMOND E BARSCH,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164459454,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
