SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1987020303,"Lodi, City of",City of Lodi,,WELL #10 REPLACEMENT/LODI PUBLIC WATER SUPPLY,NOD,5/13/1987,5/13/1987,RELOCATION/REESTABLISHMENT OF WELL 10,https://ceqanet.opr.ca.gov/1987020303/2,WELL #10 REPLACEMENT/LODI PUBLIC WATER SUPPLY,RICK BARNUM,LODI CITY,N/A,,,,LODI,CA,,2093336711,,Lodi,San Joaquin,,,,,049-130-26,12/99,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987022402,Siskiyou County,,,ROWLETT PPM FOR TELEPHONE MICROWAVE RELAY STATION /DORRIS,NOD,5/13/1987,5/13/1987,DIVIDE 240 ACRE PARCEL FOR TELEPHONE MICROWAVE RELAY STATN,https://ceqanet.opr.ca.gov/1987022402/2,ROWLETT PPM FOR TELEPHONE MICROWAVE RELAY STATION /DORRIS,ROBERT W. SELLMAN,SISKIYOU COUNTY PLANNING DEPT,N/A,,PO BOX 1085,,YREKA,CA,96097,9168423531,,Dorris,Siskiyou,,,,,2-05-16,97,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987030918,"Ontario, City of",City of Ontario,,EIR 87-1/DESIREE DEVELOPMENT COMPANY,EIR,5/13/1987,,GENERAL PLAN AMENDMENT FROM SINGLE FAMILY RESIDENTIAL TO PLANNED RESIDENTIAL DEVELOPMENT. THE TOTAL PROJECT IS 6.35 ACRES WI,https://ceqanet.opr.ca.gov/1987030918,EIR 87-1/DESIREE DEVELOPMENT COMPANY,CAROL HUNT,ONTARIO CITY,N/A,,,,,,,7143912506,,Ontario,San Bernardino,, PHILADELPHIA STREET/FRANCIS STREET,,,,X,,,No,5/13/1987,6/26/1987,Residential,General Plan Amendment,"Flood Plain/Flooding, Land Use/Planning, Sewer Capacity, Transportation",,,,,,,,,,,,,,,,,
1987030922,"Sacramento, City of",City of Sacramento,,CAPITAL GATEWAY II,NOD,5/13/1987,5/13/1987,"DEVELOPMENT AGREEMENT FOR 3,617.78+/- ACRES/NORTH NATOMAS",https://ceqanet.opr.ca.gov/1987030922/2,CAPITAL GATEWAY II,ENVIRONMENTAL SECTION,,N/A,,"1231 I STREET, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987031604,"Sacramento, City of",City of Sacramento,,OSE PROPERTY NO 2/NORTH NATOMAS,NOD,5/13/1987,5/13/1987,DEVELOPMENT AGREEMENT FOR 69.5+/- ACRES/NORTH NATOMAS,https://ceqanet.opr.ca.gov/1987031604/2,OSE PROPERTY NO 2/NORTH NATOMAS,ENVIRONMENTAL SECTION,,N/A,,"1231 I STREET, SUITE 300",,SACRAMENTO,CA,95814,9164492037,,Sacramento,Sacramento,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987031704,"Live Oak, City of",City of Live Oak,,LIVE OAK SEWER SYSTEM/TREATMENT PLANT EXPANSION,NOD,5/13/1987,5/13/1987,REHAB/EXPSN OF WASTEWATER TREATMENT FACILITIES,https://ceqanet.opr.ca.gov/1987031704/2,LIVE OAK SEWER SYSTEM/TREATMENT PLANT EXPANSION,RICHARD P. KING,LIVE OAK CITY,N/A,,9867 O STREET,,LIVE OAK,CA,95953,9167414700,,Live Oak,Sutter,,,,,,99,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987031705,Siskiyou County,,,NORTH OLD STAGE ROAD USE PERMIT/REALIGNMENT OF 2.25 MILES,NOD,5/13/1987,5/13/1987,ALLOW REALIGNMENT OF 2.25 MILES,https://ceqanet.opr.ca.gov/1987031705/2,NORTH OLD STAGE ROAD USE PERMIT/REALIGNMENT OF 2.25 MILES,ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987031714,Siskiyou County,,,AIRPORT MASTER PLAN - WEED AIRPORT,NOD,5/13/1987,5/13/1987,ALLOW DEVELOPMENT OF ROCK QUARRY SITE/OPRTN OF ASPHALT PLNT 2nd NOTICE RECEIVED 06/18/87 WEED AIRPORT MASTER PLAN,https://ceqanet.opr.ca.gov/1987031714/2,AIRPORT MASTER PLAN - WEED AIRPORT,ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987031720,Siskiyou County,,,"JOHNSON, WILLIAM USE PERMIT UP-87-06",NOD,5/13/1987,5/13/1987,ALLOW CONSTRUCTION OF ON-SITE SIGN,https://ceqanet.opr.ca.gov/1987031720/2,"JOHNSON, WILLIAM USE PERMIT UP-87-06",ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168423531,,,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987031726,Siskiyou County,,,"GROSS, ERWIN USE PERMIT UP-87-05",NOD,5/13/1987,5/13/1987,ALLOW PLACEMENT OF 39 UNIT MINI-STORAGE BUILDING,https://ceqanet.opr.ca.gov/1987031726/2,"GROSS, ERWIN USE PERMIT UP-87-05",ROBERT W. SELLMAN,,N/A,,PO BOX 1085,,YREKA,CA,96097,9168423531,,Weed,Siskiyou,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987040610,Kern County,,,"CONDITIONAL USE PERMIT #32, MAP 124/VAN INGEN",NEG,5/13/1987,,"PERMIT A GRADE A DAIRY FACILITY ON 50 ACRES OF A 156 ACRE PARCEL. A PROPOSAL TO CONSTRUCT A DWELLING, MILKER HOUSING, DAIRY BARN AND MILKHOUSE, AND FEED HAVE CAPACITY TO HANDLE 1300 HEAD OF CATTLE. ANIMAL WASTE (2600 TONS/YR) WILL BE SOLD TO LOCAL FARMERS AS MANURE; WASTE WATER WILL BE DIRECTED TO ON",https://ceqanet.opr.ca.gov/1987040610,"CONDITIONAL USE PERMIT #32, MAP 124/VAN INGEN",FRED SIMON,KERN COUNTY PLANNING AND DEVELOPMENT SERVICES,N/A,,,,,,,8058612615,,Lamont,Kern,,FAIRFAX/MOUNTAIN VIEW ROADS,,             50,174-140-21,184,,,No,5/13/1987,6/12/1987,Other,Use Permit,"Agriculture and Forestry Resources, Air Quality, Flood Plain/Flooding, Noise",,,,,,,,,,,,,,,,,
1987051106,"Caltrans, Planning","California Department of Transportation, Headquarters",,FOUR LANE EXPRESSWAY ON STATE ROUTE 395,NEG,5/13/1987,,UPGRADE EXISTING 2 LANE HIGHWAY TO FOUR LANES BY ADDING TWO NEW LANES.,https://ceqanet.opr.ca.gov/1987051106,FOUR LANE EXPRESSWAY ON STATE ROUTE 395,JOHN A. EDELL,CA ST DEPT TRANSPORTATION (CALTRANS),N/A,,,,,,,6198738411,,,Inyo,,,,             38,, 395/136,, LONE PINE,No,5/13/1987,6/12/1987,Transportation,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Noise, Wetland/Riparian",,,,,,,,,,,,,,,,,
1987051112,"Bakersfield, City of",City of Bakersfield,,"GENERAL PLAN AMENDMENT 2-87, SEGMENT VIII",NEG,5/13/1987,,AMENDMENT TO THE BAKERSFIELD METROPOLITAN GENERAL PLAN TO INCLUDE INDUSTRIAL DESIGNATION COMPATIBLE WITH THE ROSEDALE GENERAL PLAN ON 715 PLUS ACRES.,https://ceqanet.opr.ca.gov/1987051112,"GENERAL PLAN AMENDMENT 2-87, SEGMENT VIII",E. AGUILAR,BAKERSFIELD CITY,N/A,,,,,,,8052363733,,,Kern,,ROSEDALE/MOHAWK ROAD,,            730,, ROSEDALE,,MEADOWS FIELD,No,5/13/1987,6/12/1987,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1987051113,"Bakersfield, City of",City of Bakersfield,,"GPA 2-87, SEGMENT VI, BERKSHIRE NO 2 ANNEXATION",NEG,5/13/1987,,AMENDMENT TO BAKERSFIELD METROPOLITAN AREA GENERAL PLAN TO ADD 39.13 ACRES AS LOW DENSITY RESIDENTIAL.,https://ceqanet.opr.ca.gov/1987051113,"GPA 2-87, SEGMENT VI, BERKSHIRE NO 2 ANNEXATION",E. AGUILAR,BAKERSFIELD CITY,N/A,,,,,,,8053263733,,Bakersfield,Kern,," SOUTH H, HOSKING ROAD",,,,99,, BAKERSFIELD,No,5/13/1987,6/12/1987,Residential,"Annexation, General Plan Amendment",Public Services,,,,,,,,,,,,,,,,,
1987051114,"Bakersfield, City of",City of Bakersfield,,"KERN RIVER PLAN ELEMENT AMENDMENT 2-87, SEGMENT V",NEG,5/13/1987,,REQUEST TO AMEND THE KERN RIVER PLAN ELEMENT OF THE BAKERS- FIELD METROPOLITAN GENERAL PLAN FROM OFFICE-COMMERCIAL DESIGNATION FOR DEVELOPMENT OF A N SHOPPING CENTER CONSISTING OF RETAIL USE AND RESTAURANT USE.,https://ceqanet.opr.ca.gov/1987051114,"KERN RIVER PLAN ELEMENT AMENDMENT 2-87, SEGMENT V",JENNIE ENG,BAKERSFIELD CITY,N/A,,,,,,,8052363043,,Bakersfield,Kern,, OAK ST AND 24TH STREET,,              4,,178/99,KERN R,,No,5/13/1987,6/12/1987,Commercial,"General Plan Amendment, Rezone",,,,,,,,,,,,,,,,,,
1987051119,"Air Force, United States",United States Air Force,USAF,MATHER AFB "TOWARD THE 21ST CENTURY",FYI,5/13/1987,,"DIRECTIVES REQUIRE MATHER AIR FORCE ASE TO ESTABLISH A PATTERN OF LAND DEVELOPMENT THAT WILL EXTEND TO THE YEAR 2000 AND BEYOND.  THIS PLAN IS THE FRAMEWORK AND FORCUSES ON TWO MAJOR AREAS.  PLAN IS TO BECOME A CATALYST FOR SITING DECISIONS, LONG-RANGE GOALS AND PROGRAMMING EFFORTS FOR THE BA",https://ceqanet.opr.ca.gov/1987051119,MATHER AFB "TOWARD THE 21ST CENTURY",DON CROW,DEPARTMENT OF AIR FORCE,N/A,,,,,,,364-3296,,,Sacramento,,,,,,,,,No,5/13/1987,6/12/1987,Other,,,,,,,,,,,,,,,,,,,
1987051213,Trinity County,,,JUNCTION CITY COMMUNITY PLAN,NEG,5/13/1987,,COMMUNITY PLAN FOR THE JUNCTION CITY AREA WHICH SERVES TO BOTH UPDATE AND IMPLEMENT THE GENERAL PLAN.  THE PROJECT ALSO INCORPORATES PARCEL SPECIFIC THE PLAN.,https://ceqanet.opr.ca.gov/1987051213,JUNCTION CITY COMMUNITY PLAN,THOMAS MILLER,TRINITY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166231351,,,Trinity,,,,,,299,TRINITY RIVER,,No,5/13/1987,6/12/1987,Other,"Community Plan, General Plan Update, Rezone","Aesthetics, Cultural Resources, Geology/Soils, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987051214,Trinity County,,,DOUGLAS CITY COMMUNITY PLAN,NEG,5/13/1987,,COMMUNITY PLAN FOR THE DOUGLAS CITY AREA WHICH SERVES TO BOTH UPDATE AND IMPLEMENT THE GENERAL PLAN. THE PROJECT ALSO INCORPORATES PARCEL SPECIFIC PLAN.,https://ceqanet.opr.ca.gov/1987051214,DOUGLAS CITY COMMUNITY PLAN,THOMAS MILLER,TRINITY COUNTY PLANNING DEPARTMENT,N/A,,,,,,,9166231351,,,Trinity,,,,,,299/3,TRINITY RIVER,,No,5/13/1987,6/12/1987,,"Community Plan, General Plan Update, Rezone","Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Public Services, Solid Waste, Transportation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1987051218,"Eureka, City of",City of Eureka,,BROADWAY WATER LINE REPLACEMENT/BROADWAY/EUREKA,NEG,5/13/1987,,"REPLACEMENT AND UPGRADING OF EUREKA CITY WATER LINE ON BROAD WAY (HWY 101) BETWEEN DEL NORTE STREET AND HILFIKER LANE IN EUREKA. THE 8"" PIPE WILL  BE ABAND 12"" PIPE LAID ADJACENT TO THE EXISTING PIPELINE. THE UPDATE ALSO INCLUDES THE INSTALLATION OF 2-4 NEW FIRE HYDRANTS, THE REMOVAL OF 1 HYDRANT AND RELOCATIO",https://ceqanet.opr.ca.gov/1987051218,BROADWAY WATER LINE REPLACEMENT/BROADWAY/EUREKA,SID HUGHES,EUREKA CITY,N/A,,,,,,,7074452091,,Eureka,Humboldt,,,,,,101,,EUREKA,No,5/14/1987,6/12/1987,Water Facilities,,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1987051308,San Luis Obispo County,,,CAMBRIA PINES ROAD EXPANSION,NEG,5/13/1987,,CONSTRUCTION OF AN APPROXIMATE 1/2 MILE SECTION OF CAMBRIA PINES ROAD AND SUBSEQUENT CLOSURE OF WEYMOUTH STREET AT ITS HIGHWY 1 INTERSECTION.,https://ceqanet.opr.ca.gov/1987051308,CAMBRIA PINES ROAD EXPANSION,JOHN MCKENZIE,SAN LUIS OBISPO COUNTY,N/A,,,,,,,8055495011,,Cambria,San Luis Obispo,,BUCKLEY DR/CHARING LANE,,,,1,,,No,5/13/1987,6/12/1987,Transportation,,,,,,,,,,,,,,,,,,,
1987051309,"Anaheim, City of",City of Anaheim,,WRATHER ANAHEIM HOTEL AND EXHIBITION HALL,NOP,5/13/1987,,"A 500 ROOM HOTEL (350,000 SQ FT) AND EXHIBITION HALL (180,000 SQ FT) WITH ACCOMPANYING SURFACE PARKING AND A TWO LEVEL PARKING STRUCTURE. PROJE RESULT IN THE DEMOLITION OF THE EXISTING BOWLING ALLEY.",https://ceqanet.opr.ca.gov/1987051309,WRATHER ANAHEIM HOTEL AND EXHIBITION HALL,JANET BOTULA,ANAHEIM CITY,N/A,,,,,,,7149995139,,Anaheim,Orange,,KATELLA/WALNUT,,,,I-5,,,No,5/14/1987,6/12/1987,Other,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Hydrology/Water Quality, Noise, Public Services, Sewer Capacity, Social, Transportation",,,,,,,,,,,,,,,,,
1987051739,Temple City,,,CODE AMENDMENT - PERMITTING USES IN THE C-1 ZONE,NOD,5/13/1987,5/13/1987,CODE AMENDMENT FOR ADDITIONAL COMMERCIAL USES,https://ceqanet.opr.ca.gov/1987051739,CODE AMENDMENT - PERMITTING USES IN THE C-1 ZONE,DAVID A. SALDANA,,N/A,,9701 LAS TUNAS DRIVE,,TEMPLE CITY,CA,91780,8182852171,,Temple City,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1987051740,State Water Resources Control Board,,,"APPLICATION TO APPROPRIATE WATER 28465, FERC 8296/MALACHA",NOD,5/13/1987,5/13/1987,CONST FACILITIES FOR DIVERSION OF 700 CU' PER SEC/PIT RIVER,https://ceqanet.opr.ca.gov/1987051740,"APPLICATION TO APPROPRIATE WATER 28465, FERC 8296/MALACHA",MING-SHYONG YANG,CA ST WRCB/W,N/A,,PO BOX 2000,,SACRAMENTO,CA,95810,9163245716,,,Lassen,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1987051908,"Martinez, City of",City of Martinez,,STAUFFER CHEMICAL HAZARDOUS WASTE STORAGE/INCINERATION FACIL,NOP,5/13/1987,,HAZARDOUS WASTE STORAGE AND INCINERATOR FACILITY & AMENDMENT OF ZONING ORDINANCE TEXT TO ADDRESS HAZARDOUS WASTE INCINERATORS.  MAXIMUM STORAGE OF WASTES TO BE INCINERATED WILL BE GENERATED OFF-SITE BY OTHERS.,https://ceqanet.opr.ca.gov/1987051908,STAUFFER CHEMICAL HAZARDOUS WASTE STORAGE/INCINERATION FACIL,MARCIA RAINES,MARTINEZ CITY PLANNING DEPT,N/A,,,,,,,4153723515,,Martinez,Contra Costa,,100 MOCOCO ROAD,,,,,,,No,5/20/1987,6/19/1987,Waste Treatment,,"Aesthetics, Air Quality, Cumulative Effects, Flood Plain/Flooding, Hazards & Hazardous Materials, Noise, Transportation, Wildfire",,,,,,,,,,,,,,,,,
