SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1983080210,Contra Costa County,,,"GRAYSON-MURDERERS CREEK WATERSHED,DRAINAGE IMPROVEMENT",EIR,7/24/1985,,"CHANNEL MODIFICATIONS ALONG THE EAST FORK AND IMPROVEMENTS ALONG THE EAST BRANCHOF THE EAST FORK OF GRAYSON AND MURDERE RS CREEKS,LOCATED NEAR PLEASANT HI AND MURDERER` CREEK. A PORTION OF MURDERS` CREEK AND THE EAST  BRANCH OF THE EAST FORK OF GRAYSON CREEK WITHIN THE CITIES OF PLEASANT HILL AND WALNUT",https://ceqanet.opr.ca.gov/1983080210/2,"GRAYSON-MURDERERS CREEK WATERSHED,DRAINAGE IMPROVEMENT",DENNIS BARRY,CONTRA COSTA CO,N/A,,,,,,,4153722024,,Pleasant Hill,Contra Costa,,OAK PARK RD,,,,680,,BUCHANNON FIELD,No,7/24/1985,9/6/1985,Other,,"Aesthetics, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Noise, Schools/Universities, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1984062703,Livermore Valley Joint Unified School District,,,"Exxon Lompoc Pipeline Project, Santa Barbara County",NOP,7/24/1985,,A 25 MILE PIPELINE FROM LOMPOC TO GAVIOTA FOR TRANSPORTATION OF TREATED OR DRY OIL. THE PIPELINE WILL CARRY EXXON'S SHARE OF CENTRAL SANTA MARIA BASIN OIL F TION FACILITY NEAR LOMPOC TO TRANSPORTATION FACILITIES AT GAVIOTA FOR SHIPMENT OUT OF THE COUNTY.,https://ceqanet.opr.ca.gov/1984062703,"Exxon Lompoc Pipeline Project, Santa Barbara County",AMY MARGERUM,SANTA BARBARA COUNTY,N/A,,,,,,,8059637103,,,Santa Barbara,,,,,,"1,246",SANTA YNEZ RIVER,,No,7/25/1985,8/23/1985,"Industrial, Mining, Other, Water Facilities",Use Permit,"Aesthetics, Agriculture and Forestry Resources, Air Quality, Coastal Zone, Cultural Resources, Cumulative Effects, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Mineral Resources, Noise, Public Services, Schools/Universities, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985012221,"San Jose, City of",City of San Jose,,"APPLE COMPUTER REZONING,SAN JOSE",EIR,7/24/1985,,OFFICE/RESEARCH AND DEVELOPMENT/MANUFACTURING FACILITY FOR APPLE COMPUTER TOTALLING 1578000 SQ FT ON 120 ACRES AND 483 2 EMPLOYEES IN SAN JOSE SANTA CLAR,https://ceqanet.opr.ca.gov/1985012221,"APPLE COMPUTER REZONING,SAN JOSE",MICHELLE YESNEY,SAN JOSE CITY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,BAILEY AVE,,            120,,101,FISHER CREEK,,No,7/24/1985,9/6/1985,Industrial,Rezone,"Aesthetics, Air Quality, Cultural Resources, Economics/Jobs, Flood Plain/Flooding, Transportation",,,,,,,,,,,,,,,,,
1985021323,"Azusa, City of",City of Azusa,,"AZUSA WASTE-TO-ENERGY FACILITY, AZUSA",EIR,7/24/1985,,"CONSTRUCTION, MAINTENANCE, AND OPERATION OF A MUNICIPAL SOLID WASTE WASTE-TO-ENERGY FACILITY LOCATED IN AZUSA.",https://ceqanet.opr.ca.gov/1985021323,"AZUSA WASTE-TO-ENERGY FACILITY, AZUSA",DAN WATROUS,AZUSA CITY,N/A,,,,,,,8183345125,,Azusa,Los Angeles,,,,,,"39, I-210",,,No,7/24/1985,9/6/1985,Waste Treatment,Waste Management Plan,"Aesthetics, Air Quality, Economics/Jobs, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Noise, Public Services, Social, Solid Waste, Transportation, Vegetation, Wildlife",,,,,,,,,,,,,,,,,
1985072204,Grassland Water District,,,SANTA FE CANAL,NEG,7/24/1985,,CONSTRUCTION OF A NEW CANAL WHICH WOULD PARALLEL EXISTING CANALS AND ROADS FOR MOST OF ITS ALIGNMENT.  THIS CANAL WOULD BE USED TO DIVERT DRAINAGE W WATER DISTRICT.,https://ceqanet.opr.ca.gov/1985072204,SANTA FE CANAL,DON MARCIOCHI,GRASSLAND WATER     DISTRICT,N/A,,,,,,,2098265188,,Los Banos,Merced,,,,             13,,165,,,No,7/24/1985,8/8/1985,Water Facilities,,"Cultural Resources, Hydrology/Water Quality, Noise, Transportation, Vegetation, Wetland/Riparian, Wildlife",,,,,,,,,,,,,,,,,
1985072311,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,"NEW WATERFRONT FACILITIES,US COAST GUARD,ALAMEDA",EA ,7/24/1985,,"PROPOSED PROJECT IS TO PROVIDE NEW MOORING FACILITIES AT GOV ERNMENT ISLAND,ALAMEDA FOR FOUR 378-FT HIGH ENDURANCE CUTTER S,US COAST GUARD,12TH DIST",https://ceqanet.opr.ca.gov/1985072311,"NEW WATERFRONT FACILITIES,US COAST GUARD,ALAMEDA",J.W. HENDRICKS,"US COAST GUARD,12TH DISTRICT",N/A,,,,,,,4154373198,,Alameda,Alameda,,,,,,,SAN FRANCISCO BAY,ALAMEDA NAS,No,7/25/1985,8/23/1985,Transportation,,,,,,,,,,,,,,,,,,,
1985072311,"Coast Guard, United States","United States Department of Homeland Security, Coast Guard",USCG,"NEW WATERFRONT FACILITIES,US COAST GUARD,ALAMEDA",FON,7/24/1985,,"PROPOSED PROJECT IS TO PROVIDE NEW MOORING FACILITIES AT GOV ERNMENT ISLAND,ALAMEDA FOR FOUR 378-FT HIGH ENDURANCE CUTTER S,US COAST GUARD,12TH DIST",https://ceqanet.opr.ca.gov/1985072311/2,"NEW WATERFRONT FACILITIES,US COAST GUARD,ALAMEDA",J.W. HENDRICKS,"US COAST GUARD,12TH DISTRICT",N/A,,,,,,,4154373198,,Alameda,Alameda,,,,,,,SAN FRANCISCO BAY,ALAMEDA NAS,No,7/25/1985,8/23/1985,Transportation,,,,,,,,,,,,,,,,,,,
1985072408,Los Angeles County,,,"CASTAIC LAKE GENERAL PLAN AMENDMENT, LOS ANGELES COUNTY",OTH,7/24/1985,,"GENERAL DEVELOPMENT OF FAMILY WATER PARK, R V CAMPING, BOATING MARINA, CONFERENCE LODGE, CAMPING AREAS, PARKING AREAS, ROAD IMPROVEMENTS, COMFORT A FUNICULAR.",https://ceqanet.opr.ca.gov/1985072408,"CASTAIC LAKE GENERAL PLAN AMENDMENT, LOS ANGELES COUNTY",JIM PARK,LOS ANGELES COUNTY  PARKS AND RECREATION,N/A,,,,,,,,,,Los Angeles,,LAKE HUGHES RD AND I-5,,"         11,200",,I-5,,,No,7/24/1985,8/23/1985,Other,General Plan Amendment,"Aesthetics, Geology/Soils, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985072410,"San Diego, City of",City of San Diego,,"KEARNY HELISTOP, SAN DIEGO",NEG,7/24/1985,,CONDITIONAL USE PERMIT FOR THE DEVELOPMENT AND OPERATION OF A PRIVATE HELISTOP ON .1 ACRES WITHIN SAN DIEGO GAS AND ELECTRIC'S KEARNY ELECTRIC CONSTRU FACILITY LOCATED IN KEARNY MESA.,https://ceqanet.opr.ca.gov/1985072410,"KEARNY HELISTOP, SAN DIEGO",DEBBIE COLLINS,SAN DIEGO CITY,N/A,,,,,,,6192365441,,San Diego,San Diego,,,,,,"163, I-15",,NAS MIRAMAR,No,7/25/1985,8/23/1985,Transportation,,Noise,,,,,,,,,,,,,,,,,
1985072411,"Oceanside, City of",City of Oceanside,,"MISSION CREST MOTOR INN, OCEANSIDE",NEG,7/24/1985,,"DEMOLITION OF EXISTING STRUCTURES AND CONSTRUCTION OF A 59 UNIT, 3 STORY MOTEL WITH 60 PARKING SPACES.",https://ceqanet.opr.ca.gov/1985072411,"MISSION CREST MOTOR INN, OCEANSIDE",CONNIE WILLENS,OCEANSIDE CITY,N/A,,,,,,,6194397272,,Oceanside,San Diego,,MISSION AVE AND SAN DIEGO,,              1,,"76, I-5",,OCEANSIDE,No,7/25/1985,8/15/1985,Other,,"Aesthetics, Transportation",,,,,,,,,,,,,,,,,
1985072412,"Parks and Recreation, Department of",California Department of Parks and Recreation,,CUYAMACA RANCH STATE PARK GENERAL PLAN,NOP,7/24/1985,,"GENERAL PLAN FOR THE DEVELOPMENT, OPERATION, RESOURCE MANAGEMENT, AND INTERPRETATION OF CUYAMACA STATE PARK. STATE PARK.",https://ceqanet.opr.ca.gov/1985072412,CUYAMACA RANCH STATE PARK GENERAL PLAN,JAMES M. DOYLE,CA ST DEPT PARKS & RECREATION,N/A,,,,,,,9163246421,,,San Diego,,,,,,79,SWEETWATER RIVER,,No,7/25/1985,8/23/1985,Recreational,General Plan Update,"Agriculture and Forestry Resources, Cultural Resources, Geology/Soils, Transportation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985072413,"Coachella, City of",City of Coachella,,COACHELLA GENERAL PLAN UPDATE,NOP,7/24/1985,,UPDATE OF CITY OF COACHELLA GENERAL PLAN TO ADOPT LAND USE DESIGNATIONS FOR THE CITY'S SPHERE OF INFLUENCE. INDUSTRIAL USE; SERVICE INDUSTRY U CIAL USE; CIVIC AND CULTURAL USES; AND AGRICULTURAL AND OPEN SPACE USES.,https://ceqanet.opr.ca.gov/1985072413,COACHELLA GENERAL PLAN UPDATE,STEPHEN HANSON,COACHELLA CITY,N/A,,,,,,,6193983102,,Coachella,Riverside,,,,"         28,558",, I-10, WHITEWATER RIVER,THERMAL GENERAL,No,7/25/1985,8/23/1985,"Commercial, Industrial, Other, Transportation","General Plan Amendment, General Plan Update","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Flood Plain/Flooding, Geology/Soils, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Solid Waste, Transportation, Vegetation, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1985072779,Sonoma County,,,AMENDMENT NORTH SANTA ROSA SPECIFIC PLAN 85-17-1,NOD,7/24/1985,7/24/1985,AMEND NORTH SANTA ROSA SPECIFIC PLAN ALLOW REDUCTION 200' SETBACK REQUIREMENT FROM MARK WEST CREEK,https://ceqanet.opr.ca.gov/1985072779,AMENDMENT NORTH SANTA ROSA SPECIFIC PLAN 85-17-1,SIGRID SWEDENBORG,SONOMA CO DEPT PLANNING,N/A,,"575 ADMINISTRATION DR, RM 107A",,SANTA ROSA,CA,95401,7075272412,,Santa Rosa,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072780,Sonoma County,,,ALDEN LANE GENERAL PARTNERSHIP,NOD,7/24/1985,7/24/1985,SUBDIVISION OF 8.52 ACRES INTO 40 LOTS,https://ceqanet.opr.ca.gov/1985072780,ALDEN LANE GENERAL PARTNERSHIP,SIGRID SWEDENBORG,,N/A,,"575 ADMINISTRATION DR, RM 107A",,SANTA ROSA,CA,95401,7075272412,,Windsor,,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072781,Sonoma County,,,ROBERT TAYLOR LARRY PAYNE,NOD,7/24/1985,7/24/1985,CONVERT 1750 SQ FT PORTION EXISTING BLDG,https://ceqanet.opr.ca.gov/1985072781,ROBERT TAYLOR LARRY PAYNE,KATHI JACOBS,,N/A,,"575 ADMINISTRATION DR, RM 107A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072782,Sonoma County,,,AMENDMENT COASTAL COMMISION,NOD,7/24/1985,7/24/1985,AMEND CATEGORICAL EXCLUSION ORDER E-82 ADD SINGLE FAMILY,https://ceqanet.opr.ca.gov/1985072782,AMENDMENT COASTAL COMMISION,MELANIE PERRY,SONOMA CO DE,N/A,,"575 ADMINISTRATION DR, RM 107A",,SANTA ROSA,CA,95401,7075272412,,,Sonoma,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,Yes,,,,
1985072875,"Resources Agency, The",The Resources Agency,,SO CAL O&M MOBILE EQUIPMENT REPAIR BLDG,NOE,7/24/1985,7/24/1985,ADD APPROX 800 SQ FT TIRE STORAGE SECTION 15301,https://ceqanet.opr.ca.gov/1985072875,SO CAL O&M MOBILE EQUIPMENT REPAIR BLDG,JOHN MAR,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164459753,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072876,"Resources Agency, The",The Resources Agency,,SO SAN JOAQUIN DIVISION-EXPANSION,NOE,7/24/1985,7/24/1985,REPLACE DETERIORATED ROOF EXPANSION JOINTS SECTION 15302,https://ceqanet.opr.ca.gov/1985072876,SO SAN JOAQUIN DIVISION-EXPANSION,JOHN MAR,,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164459753,,Bakersfield,Kern,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072877,"Resources Agency, The",The Resources Agency,,MODIFYING CIRCUIT BREAKERS,NOE,7/24/1985,7/24/1985,REPLACEMENT AIR-MAGNETIC INTERRUPTER SECTION 15301,https://ceqanet.opr.ca.gov/1985072877,MODIFYING CIRCUIT BREAKERS,W.M. CANTRELL,CA STATE DEP,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164459336,,,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072878,"Resources Agency, The",The Resources Agency,,REPAIR STATION UNITS NOS 5 & 6,NOE,7/24/1985,7/24/1985,REPLACING ARMATURE WINDING EXISTING MOTORS SECTION 15301,https://ceqanet.opr.ca.gov/1985072878,REPAIR STATION UNITS NOS 5 & 6,W.M. CANTRELL,CA STATE DEP,N/A,,1416 9TH ST,,SACRAMENTO,CA,95814,9164459336,,,Merced,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072879,"Corrections and Rehabilitation, Department of",California Department of Corrections and Rehabilitation,CDCR,LEASING OFFICE SPACE,NOE,7/24/1985,7/24/1985,,https://ceqanet.opr.ca.gov/1985072879,LEASING OFFICE SPACE,LORRIE KIMURA,,N/A,,"630 K STREET, RM B116",,SACRAMENTO,CA,95814,9163233596,,San Dimas,Los Angeles,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1985072895,"Duarte, City of",City of Duarte,,ENCANTO PARK,NOD,7/24/1985,7/24/1985,CITY PARK,https://ceqanet.opr.ca.gov/1985072895,ENCANTO PARK,,,N/A,,1600 HUNTINGTON DR,,DUARTE,CA,91010,,,Duarte,Los Angeles,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
