SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1980072672,"Porterville, City of",City of Porterville,,PORTERVILLE REGIONAL OFF-HIGHWAY VEHICLE PARK EXPANSION,NOP,4/30/1984,,"OFF-VEHICLE PARK EXPANSION FROM 31.5 ACRES TO 46.5 ACRES. EXPANSION SITE USES WILL INCLUDE THE MOTORCORSS TRACK, PARKING LOT, CONCESSIONS BUILDING,",https://ceqanet.opr.ca.gov/1980072672,PORTERVILLE REGIONAL OFF-HIGHWAY VEHICLE PARK EXPANSION,DICK MOCK,PORTERVILLE CITY,N/A,,,,,,,209-784-1400 X461,,Porterville,Tulare,,"SCRANTON AVE, WEST RD",,             15,302-11-54,,,PORTERVI,No,5/1/1984,5/31/1984,Recreational,,"Agriculture and Forestry Resources, Noise, Transportation",,,,,,,,,,,,,,,,,
1983080906,"San Jose, City of",City of San Jose,,"EDENVALE SANITARY SUPPLEMENT,PHASE I,SAN JOSE",EIR,4/30/1984,,A SUPPLEMENT SANITARY SEWER LINE PRIMARILY SERVING THE AREA EASTERLY OF COYOTE CR IN THE EXPANDED EDENVALE INDUSTRIAL REDEVELOPMENT AREA AND SILVER CR H,https://ceqanet.opr.ca.gov/1983080906/2,"EDENVALE SANITARY SUPPLEMENT,PHASE I,SAN JOSE",DAVID RODRIGUEZ,SAN JOSE CITY,N/A,,,,,,,4082774576,,San Jose,Santa Clara,,,,,,101,,,No,4/30/1984,5/30/1984,Waste Treatment,,"Air Quality, Cultural Resources, Geology/Soils, Growth Inducement, Hydrology/Water Quality, Land Use/Planning, Noise, Transportation, Vegetation",,,,,,,,,,,,,,,,,
1983111510,Solano County,,,"THOUSAND TRAILS LAKE BERRYESSA PRESERVE,SOLANO CO",EIR,4/30/1984,,DEVELOPMENT OF A PRIVATE MEMBERSHIP RESORT AND CAMPGROUND INCLUDING 650 CAMPSITES ON 89 AC OF A 263 AC OWNERSHIP DEVELOPMENT OF A PRIVATE MEMBERSHI,https://ceqanet.opr.ca.gov/1983111510/2,"THOUSAND TRAILS LAKE BERRYESSA PRESERVE,SOLANO CO",KITTY HAMMER,SOLANO CO DEPT OF ENVIRONMENTAL MGMT,N/A,,,,,,,7074296561,,,Solano,,,,            263,101-020-05,128,PUTAH CR,,No,5/1/1984,6/15/1984,Recreational,"General Plan Amendment, Rezone, Use Permit, Williamson Act Cancellation","Aesthetics, Agriculture and Forestry Resources, Cultural Resources, Land Use/Planning, Public Services, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984050104,"South San Francisco, City of",City of South San Francisco,,DRAFT HOUSING ELEMENT AMENDMENT/SOUTH S.F.,NEG,4/30/1984,,DRAFT HOUSING ELEMENT AMENDMENT.,https://ceqanet.opr.ca.gov/1984050104,DRAFT HOUSING ELEMENT AMENDMENT/SOUTH S.F.,PHILIP GORNY,SOUTH SAN FRANCISCO CITY,N/A,,,,,,,4158778535,,South San Francisco,San Mateo,,,,,,"280,101",SAN FRANCISCO BAY,SFO,No,4/30/1984,5/30/1984,Residential,General Plan Amendment,"Air Quality, Flood Plain/Flooding, Geology/Soils, Noise, Transportation",,,,,,,,,,,,,,,,,
1984050105,"Gilroy, City of",City of Gilroy,,JOHNSON/BENASSI TENTATIVE MAP/ GILROY CITY,NEG,4/30/1984,,"DEVELOPMENT PROPSAL CALLS FOR A COMBINATION OF COMMERCIAL DEVELOPMENT, TOWNHOUSES, CONDO AND SINGLE-FAMILY DWELLING UNITS. A TOTAL OF 220 RESIDENTIAL",https://ceqanet.opr.ca.gov/1984050105,JOHNSON/BENASSI TENTATIVE MAP/ GILROY CITY,MICHAEL DORN,GILROY CITY,N/A,,,,,,,4088422137,,Gilroy,Santa Clara,,"THIRD ST, SANTA TERESA",,             37,808-01-006,152,UVAS CR,,No,4/30/1984,5/30/1984,"Commercial, Residential","Land Division (Subdivision, etc.)","Cultural Resources, Public Services, Transportation",,,,,,,,,,,,,,,,,
1984050106,"Hercules, City of",City of Hercules,,PROPSED AMENDMENTS TO ZONING ORDINANCE-INDUSTRIAL/ HERCULES,NEG,4/30/1984,,CITY OF HERCULES PROPOSES TO AMEND THE CITY"S ZONING ORDINANCE BY AMENDING ARTICLE 7 OF TITLE 10 OF THE HERCULES MUNICIPAL CODE.,https://ceqanet.opr.ca.gov/1984050106,PROPSED AMENDMENTS TO ZONING ORDINANCE-INDUSTRIAL/ HERCULES,GARY ODAFFER,HERCULES CITY,N/A,,,,,,,4157242489,,Hercules,Contra Costa,,,,,,80,SAN PABLO BAY,,No,4/30/1984,5/30/1984,Industrial,Rezone,,,,,,,,,,,,,,,,,,
1984050107,"Hercules, City of",City of Hercules,,AMENDMENTS TO ZONING ORDINANCE-RESIDENTIAL & COMMERCIAL,NEG,4/30/1984,,"CITY OF HERCULES PROPOSES TO AMEND THE CITY'S ORDINANCE BY AMENDING ARTICLES 3, 4, AND 6 OF TITLE 10 OF THE HERCULES MUNICIPAL CODE.",https://ceqanet.opr.ca.gov/1984050107,AMENDMENTS TO ZONING ORDINANCE-RESIDENTIAL & COMMERCIAL,GARY ODAFFER,HERCULES            CITY,N/A,,,,,,,4157242489,,Hercules,Contra Costa,,,,,,80,SAN PABLO BAY,,No,4/30/1984,5/30/1984,"Commercial, Residential",Rezone,,,,,,,,,,,,,,,,,,
1984050201,"Santa Fe Springs, City of",City of Santa Fe Springs,,AMENDED HOUSING ELEMENT,NEG,4/30/1984,,"THE HOUSING ELEMENT IS THE MAJOR HOUSING STRATEGY DOCUMENT FOR THE CITY SETTING FORTH HOUSING NEEDS, PROBLEMS DIRECTED TOWARDS MEETING THESE HOUSING NEED",https://ceqanet.opr.ca.gov/1984050201,AMENDED HOUSING ELEMENT,RICHARD H. WEAVER,SANTA FE SPRINGS CTY,N/A,,,,,,,2138680511,,Santa Fe Springs,Los Angeles,,605 15 FREEWAYS,,,,605 15,,,No,4/30/1984,5/30/1984,,General Plan Amendment,,,,,,,,,,,,,,,,,,
1984050203,Los Angeles County,,,TENTATIVE TRACT 39450,NEG,4/30/1984,,"THE PROPOSAL IS TO SUBDIVIDE 40 ACRES INTO 128 RESIDENTIAL LOTS, 1 COMMERCIAL LOT AND 1 STORM WATER RETENTION BASIN.",https://ceqanet.opr.ca.gov/1984050203,TENTATIVE TRACT 39450,LEE STARK,LOS ANGELES COUNTY  DEPT REGIONAL PLANNING,N/A,,,,,,,2139746464,,,Los Angeles,,45TH ST WEST AV L-8,,,,,,,No,4/30/1984,5/30/1984,Residential,"Land Division (Subdivision, etc.)","Aesthetics, Agriculture and Forestry Resources, Air Quality, Cultural Resources, Cumulative Effects, Flood Plain/Flooding, Geology/Soils, Hazards & Hazardous Materials, Hydrology/Water Quality, Land Use/Planning, Noise, Public Services, Schools/Universities, Septic System, Sewer Capacity, Solid Waste, Transportation, Vegetation, Wetland/Riparian, Wildfire, Wildlife",,,,,,,,,,,,,,,,,
1984050204,U.S. Postal Service,,,PALMS RANCH POST OFFICE,EA ,4/30/1984,,"PROPOSED DEVELOPMENT OF 20,429 SQ FT POST OFFICE WITH ONSIT E PARKING LOCATED IN THE COMMUNITY OF PALMS WITHIN THE INCO RPORATED CITY OF LOS ANGELES.",https://ceqanet.opr.ca.gov/1984050204,PALMS RANCH POST OFFICE,H.B. MONIGHAN,US POSTAL SERVICE   REAL ESTATE DIVISION,N/A,,,,,,,4158769356,,,Los Angeles,,MOTOR AV,,,,,,,No,4/30/1984,5/30/1984,Other,,"Aesthetics, Noise, Transportation",,,,,,,,,,,,,,,,,
