SCH Number,Lead Agency Name,Lead Agency Title,Lead Agency Acronym,Document Title,Document Type,Received,Posted,Document Description,Document Portal URL,Project Title,Contact Full Name,Contact Authority,Contact Job Title,Contact Email Address,Contact Address  1,Contact Address  2,Contact City,Contact State,Contact Zip Code,Contact Phone Number,Location Coordinates,Cities,Counties,County Clerks,Location Cross Streets,Location Zip Code,Location Total Acres,Location Parcel Number,Location State Highways,Location Waterways,Location Airports,NOC Has Non Late Comment,NOC State Review Start Date,NOC State Review End Date,NOC Development Type,NOC Local Action,NOC Project Issues,NOC Local Review Start Date,NOC Local Review End Date,NOE Exempt Status,NOE Exempt Citation,NOE Reasons for Exemption,NOD Agency,NOD Approved By Lead Agency,NOD Approved Date,NOD Significant Environmental Impact,NOD Environmental Impact Report Prepared,NOD Negative Declaration Prepared,NOD Other Document Type,NOD Mitigation Measures,NOD Mitigation Reporting Or Monitoring Plan,NOD Statement Of Overriding Considerations Adopted,NOD Findings Made Pursuant,NOD Final EIR Available Location
1996012020,Victor Valley Water District,,,Victor Valley Water District,EIR,6/25/1996,,VICTOR VALLEY WATER DISTRICT WATER MASTER PLAN,https://ceqanet.opr.ca.gov/1996012020/2,Victor Valley Water District,DON SONGER,VICTOR VALLEY WATER DISTRICT,N/A,,,,,,,6192456424,,Victorville,San Bernardino,,I-15 AND SH18,,,,18,MOJAVE RIVER,,No,6/25/1996,8/9/1996,,,,,,,,,,,,,,,,,,,,
1996031009,Palmdale Water District,,,1996 WATER SYSTEM MASTER PLAN,EIR,6/25/1996,,UPDATE OF WATER SYSTEM MASTER PLAN THAT IDENTIFIES FACILITIES PROVIDING DOMESTIC WATER SERVICE TO CUSTOMERS IN CITY OF PALMDALE AND SURROUNDING UNINCOP. LANDS,https://ceqanet.opr.ca.gov/1996031009/2,1996 WATER SYSTEM MASTER PLAN,DENNIS LAMOREAUX,PALMDALE WATER DISTRICT,N/A,,,,,,,8059474111,,Palmdale,Los Angeles,,,,,,,,,No,6/25/1996,8/9/1996,,,,,,,,,,,,,,,,,,,,
1996061061,"San Diego, City of",City of San Diego,,VILLAS AT STALLIONS CROSSING,EIR,6/25/1996,,SUBDIVISION OF 26.9 ACRES OF LAND AND DEVELOPMENT OF 80 SINGLE-FAMILY RESIDENCES AND OPEN SPACE,https://ceqanet.opr.ca.gov/1996061061,VILLAS AT STALLIONS CROSSING,CATHY WINTERROWD,CITY OF SAN DIEGO,N/A,,,,,,,6192365543,,San Diego,San Diego,,EL CAMINO REAL,,,304-021-17,I-5,SAN DIEGUITO RIVER,,No,6/25/1996,8/9/1996,,,,,,,,,,,,,,,,,,,,
1996061062,San Diego County,,,KNEPPER,NEG,6/25/1996,,SUBDIVISION OF 44.45 ACRES INTO 4 LOTS,https://ceqanet.opr.ca.gov/1996061062,KNEPPER,RONALD MAY,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6196943685,,,San Diego,,LYONS VALLEY RD,,,,,,,No,6/25/1996,7/25/1996,,,,,,,,,,,,,,,,,,,,
1996061063,San Diego County,,,CARPENTER LOT SPLIT,NEG,6/25/1996,,LOT SPLIT,https://ceqanet.opr.ca.gov/1996061063,CARPENTER LOT SPLIT,TRACY CLINE,DEPT. OF PLANNING AND LAND USE,N/A,,,,,,,6194955513,,,San Diego,,PHALS WAY/ORANGE AVE,,,279-151-12,78,,RAMONA,No,6/25/1996,7/25/1996,,,,,,,,,,,,,,,,,,,,
1996061064,South Coast Air Quality Management District,,,MOBIL MODIFIED HYDROGEN FLOURIDE CONVERSION PROJECT,NEG,6/25/1996,,MODIFICATIONS TO THE MOBIL TORRANCE REFINERY'S EXISTING HYDROGEN FLOURIDE ALKYLATION UNIT TO SUPPORT THE USE OF A MODIFIED HF CATALYST,https://ceqanet.opr.ca.gov/1996061064,MOBIL MODIFIED HYDROGEN FLOURIDE CONVERSION PROJECT,JONATHAN NADLER,SCAQMD,N/A,,,,,,,9093963071,,Torrance,Los Angeles,,190TH ST/PRARIE/DEL AMO,,,,,,,No,6/25/1996,7/25/1996,,,,,,,,,,,,,,,,,,,,
1996062094,"American Canyon, City of",City of American Canyon,,CANYON HOMES SUBDIVISIONS,NEG,6/25/1996,,"REQUEST TO SUBDIVIDE A 104,36 ACRE SITE AS MASTER PLANNED",https://ceqanet.opr.ca.gov/1996062094,CANYON HOMES SUBDIVISIONS,BILL EMLEN,CITY OF AMERICAN CANYON,N/A,,,,,,,7076474360,,American Canyon,Napa,,,,,,,,,No,6/25/1996,7/25/1996,,,,,,,,,,,,,,,,,,,,
1996062095,"Yreka, City of",City of Yreka,,YREKA GOLF CLUB,EIR,6/25/1996,,"18 HOLE GOLF COURSE WITH CLUB HOUSE AND ANCILLARY FACILITIES 24  SINGLE FAMILY RESIDENTIAL PARCELS, 11 DEVELOPMENT",https://ceqanet.opr.ca.gov/1996062095,YREKA GOLF CLUB,PAM HAYDEN,CITY OF YREKA,N/A,,,,,,,9168424386,,,Siskiyou,,,,,,,,,No,6/25/1996,8/9/1996,,,,,,,,,,,,,,,,,,,,
1996062096,"Placerville, City of",City of Placerville,,HANGTOWN CREEK WASTEWATER TREATMENT PLANT PHASE IIB,NEG,6/25/1996,,THE PROJECT WILL INCREAS HYDRAULIC CAPACITY OF THE PLANT TO MEET PEAK WET WEATHER FLOWS ANTICIPATED WITH REDUCED INFILTRATION AND INFLOW. THE IS WILL BE ACCOMPLISHED UPON COMPLETION OFTHE PROPSED COLLECTIONSYSTEM MODIFICATIONS,https://ceqanet.opr.ca.gov/1996062096,HANGTOWN CREEK WASTEWATER TREATMENT PLANT PHASE IIB,STEVE CALFEE,CITY OF PLACERVILLE,N/A,,,,,,,9166425252,,,,,,,,,,,,No,6/25/1996,7/25/1996,,,,,,,,,,,,,,,,,,,,
1996104061,Fish and Game (HQ) Environmental Services,,,"OFFICE ADDITION, SAN JOAQUIN HATCHERY",NOE,6/25/1996,6/25/1996,EXTEND FRONT OF OFFICE 15 FEET.,https://ceqanet.opr.ca.gov/1996104061,"OFFICE ADDITION, SAN JOAQUIN HATCHERY",ROGER ELLIS,CA DEPT OF FISH & GAME,N/A,,1234 E. SHAW,,FRESNO,CA,93710,2092223761,,,Fresno,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104062,Fish and Game (HQ) Environmental Services,,,CHEMICAL EVIDENCE STORAGE FACILITY,NOE,6/25/1996,6/25/1996,INSTALLATION OF A PREFABRICATED 10'X16' HAZARDOUS MATERIAL STORAGE BUILDING ON AN EXISTING ASPHALT PAD LOCATED BEHIND THE FISH & WILDLIFE WATER POLLUTION CONTROL LABORATORY FOR THE PURPOSE OF STORING LABORATORY SAMPLES AND CHEMICAL EVIDENCE WHICH BENEFITS THE DEPT OF FISH & GAME AND ITS EMPLOYEES BY PROVIDING A SAFE & SECURE FACILITY FOR THE STORAGE OF LABORATORY SAMPLES.,https://ceqanet.opr.ca.gov/1996104062,CHEMICAL EVIDENCE STORAGE FACILITY,DAVID CRANE,CA DEPT OF FISH & GAME,N/A,,2005 NIMBUS ROAD,,RANCHO CORDOVA,CA,95670,9163582858,,Rancho Cordova,,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104063,Fish and Game (HQ) Environmental Services,,,HEADWATERS MATTOLE RIVER LARGE WOODY DEBRIS & HABITAT IMPROVEMENT PROJECT,NOE,6/25/1996,6/25/1996,LARGE WOODY DEBRIS ACCUMULATIONS AND LOG JAMS ARE PRESENT IN THIS AREA BUT ARE NOT ABUNDANT. IMPROVE THE SPAWNING & REARING HABITAT IN UPPER MATTOLE RIVER.,https://ceqanet.opr.ca.gov/1996104063,HEADWATERS MATTOLE RIVER LARGE WOODY DEBRIS & HABITAT IMPROVEMENT PROJECT,CARL HARRAL,CA DEPT OF FISH & GAME,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9162252309,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104064,Fish and Game (HQ) Environmental Services,,,MCCREADY GULCH EROSION PREVENTION AND WATERSHED REST.,NOE,6/25/1996,6/25/1996,THE HIGHEST PRIORITY SITES FOR EROSION PREVENTION TREAT- MENT ALONG THESE ROADS OCCUR WHERE EROSION IS LIKELEY TO OCCUR AND SEDIMENT WILL BE TRANSPORTED TO FISH-BEARING STREAMS.,https://ceqanet.opr.ca.gov/1996104064,MCCREADY GULCH EROSION PREVENTION AND WATERSHED REST.,CARL HARRAL,CA DEPT OF FISH & GAME,N/A,,1416 NINTH ST,,SACRAMENTO,CA,95814,9162252309,,,Humboldt,,,,,,,,,,,,,,,,,Categorical Exemption,,,,,,,,,,,,,,
1996104065,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"SHUBIN FARMS/THRIFTY BEST PUMPING SERVICE, NEW SOLID WASTE FACILITIES PERMIT",NOD,6/25/1996,6/25/1996,ISSUANCE OF A PERMIT LANDSPREADING OF GREASE TRAP MATERIAL ON AG LAND.,https://ceqanet.opr.ca.gov/1996104065,"SHUBIN FARMS/THRIFTY BEST PUMPING SERVICE, NEW SOLID WASTE FACILITIES PERMIT",VIRGINIA ROSALES,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554168,,San Joaquin,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104066,"Resources Recycling and Recovery, Department of (CalRecycle)",California Department of Resources Recycling and Recovery,,"KOCHERGEN PROPERTIES GREASE TREAP DISPOSAL SITE, NEW SOLID WASTE FACILITIES PERMIT",NOD,6/25/1996,6/25/1996,ISSUANCE OF A PERMIT LANDSPREADING OF GREASE TRAP MATERIAL ON AG LAND.,https://ceqanet.opr.ca.gov/1996104066,"KOCHERGEN PROPERTIES GREASE TREAP DISPOSAL SITE, NEW SOLID WASTE FACILITIES PERMIT",VIRGINIA ROSALES,CA INTEGRATED WASTE MANAGEMENT BOARD,N/A,,8800 CAL CENTER DRIVE,,SACRAMENTO,CA,95826,9162554168,,Huron,Fresno,,,,,,,,,,,,,,,,,,,,,,,No,No,Yes,,,,,,
1996104067,"Napa, City of",City of Napa,,LUCKY CENTER-CITY FILE #96-018,NOD,6/25/1996,6/25/1996,"PROPOSAL TO DEVELOP A 65,379 SQ FT SUPERMARKET AND A 4,500 SQ FT FREE STANDING COMMERCIAL PAD ON A 6.64 ACRE SITE. PLANS INCLUDE BUILDING CONSTRUCTION, PARKING LOT, LAND- SCAPING AND OTHER ATTENDANT SITE FURNISHINGS. THE SITE IS CURRENTLY OCCUPIED BY AN OLDER COMMERCIAL CENTER OF BUILDINGS THAT ARE UNDERUTILIZED AND WILL BE REMOVED TO ACCOMODATE THE NEW DEVELOPMENT.",https://ceqanet.opr.ca.gov/1996104067,LUCKY CENTER-CITY FILE #96-018,CITY OF NAPA,CITY OF NAPA PLANNING DEPT,N/A,,1600 FIRST ST. P.O. BOX 660,,NAPA,CA,94559-0660,7072579530,,Napa,Napa,,,,,,,,,,,,,,,,,,,,,,,No,Yes,No,,Yes,,Yes,Yes,
